tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0aa65489bf9080dd2343d40ad75af93a11ab3d124dafef1f7005d244c9ae23,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
70a7c94bacd2c14a177af3fdd58810f786063aa6984ae92ad989489734db42e8,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
70a7c94bacd2c14a177af3fdd58810f786063aa6984ae92ad989489734db42e8,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
8798779923a5c8e60b0026a1a1c46f3f60deeab05329f2de650e4684776e14a2,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
8798779923a5c8e60b0026a1a1c46f3f60deeab05329f2de650e4684776e14a2,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
8aea903768a3fc5c595031d70ec53ff1dc679bdc61b5654663486d4437bb6d55,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
8aea903768a3fc5c595031d70ec53ff1dc679bdc61b5654663486d4437bb6d55,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
90f03e9c4f94a69eb1845239f14e3445b7d43d6bd42eb6d88da1451b9ce007b1,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
90f03e9c4f94a69eb1845239f14e3445b7d43d6bd42eb6d88da1451b9ce007b1,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
9bb179e3adb32327c8d71a4ee3a1e35da374aa9c291da206610021b9cbab1ee9,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
9bb179e3adb32327c8d71a4ee3a1e35da374aa9c291da206610021b9cbab1ee9,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
a3b002ea88735b256f00294b9615189952439bbfd34e4f0cd82c06258cf686c8,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
a3b002ea88735b256f00294b9615189952439bbfd34e4f0cd82c06258cf686c8,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
ba72ab34c141a0f94f48d161cfc6234af3e509e4e09bee03036f6d3c6e4654bd,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
ba72ab34c141a0f94f48d161cfc6234af3e509e4e09bee03036f6d3c6e4654bd,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e8b25ff533f59646af4ffba571fa356aafcf4b015b64e5c74dab4bbb49812186,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e8b25ff533f59646af4ffba571fa356aafcf4b015b64e5c74dab4bbb49812186,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
ed32f93ea4062cd2dc95e94c6605edb05dd6a52efe4c6bfbec5dfec2ec43d038,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
ed32f93ea4062cd2dc95e94c6605edb05dd6a52efe4c6bfbec5dfec2ec43d038,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f0459e23c7c381b0fc1da3f38cbbbfb227d1b86dbe0b627ab6a724de08e465f5,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f0459e23c7c381b0fc1da3f38cbbbfb227d1b86dbe0b627ab6a724de08e465f5,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f5a4050868021631db038be7b171869fdb1afa46212c10925eebce984b371fb9,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f5a4050868021631db038be7b171869fdb1afa46212c10925eebce984b371fb9,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f85d0ca76255434d3aa84d83c71416404f101b2d601616da49503caf61d00579,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f85d0ca76255434d3aa84d83c71416404f101b2d601616da49503caf61d00579,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0131d7fcd99a76ae413573c26d08cabf329a81ec057e007b1537c59fd7a86a46,-1,1,1,2.17236483,1671755283,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0131d7fcd99a76ae413573c26d08cabf329a81ec057e007b1537c59fd7a86a46,-1,0,1,0.03216665,1671755283,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
05263f0fc91a30171648624a782e41b35b31a33f0f2e1782c26b7bfee70e19d4,-1,1,1,2.17236483,1671755283,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
05263f0fc91a30171648624a782e41b35b31a33f0f2e1782c26b7bfee70e19d4,-1,0,1,0.03216665,1671755283,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
3e2368f24e490266d28c6e66d0a247f84cb9f02818958c9cf21390e95d79577d,-1,0,1,0.03216665,1671755283,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
3e2368f24e490266d28c6e66d0a247f84cb9f02818958c9cf21390e95d79577d,-1,1,1,2.17236483,1671755283,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
030ab4b8208dd611fc5dcaaadf0e08ed9c90b4511de09c42c18a1b79ad1215de,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
030ab4b8208dd611fc5dcaaadf0e08ed9c90b4511de09c42c18a1b79ad1215de,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0f6d65b32474e728baa17f7bc889d24a7b95e4b06c78781277d429bf90ac6932,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0f6d65b32474e728baa17f7bc889d24a7b95e4b06c78781277d429bf90ac6932,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
164a45483a4df18ba6a6233ae9c523c8334ab22d5d2d210e98f655146e362be0,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
164a45483a4df18ba6a6233ae9c523c8334ab22d5d2d210e98f655146e362be0,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
2cdab30168b0d2c7325ad93ffbe83c2bc963ac744e873e17dd00576d8fcbcbc3,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
2cdab30168b0d2c7325ad93ffbe83c2bc963ac744e873e17dd00576d8fcbcbc3,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
377ff3d234b1be6f34c684a3635d5400ae3ea12a7c8af05086b1006e46c6ded0,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
377ff3d234b1be6f34c684a3635d5400ae3ea12a7c8af05086b1006e46c6ded0,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
4867c7372e76842f95e3592e076901486132a728cf1c12df55983922c8316c54,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
4867c7372e76842f95e3592e076901486132a728cf1c12df55983922c8316c54,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5fa981aab185a1314245813793434bf172e5fa7a9aec6ab041b2fdaa7aedf018,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5fa981aab185a1314245813793434bf172e5fa7a9aec6ab041b2fdaa7aedf018,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
6c395d2fc7b9d668dcee0d3df883658387ec9c68329443f2a54c8ee775cf3267,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
6c395d2fc7b9d668dcee0d3df883658387ec9c68329443f2a54c8ee775cf3267,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
930fffb385abc9bd44181a2a3ae73d22c043cb05caee81b98567c9f5e047993c,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
930fffb385abc9bd44181a2a3ae73d22c043cb05caee81b98567c9f5e047993c,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
bcded9f4d89d38d10058c7e3c20da25b4aabd426a43fdc0e1916a54a046aba27,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
bcded9f4d89d38d10058c7e3c20da25b4aabd426a43fdc0e1916a54a046aba27,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
bd2e7810524cfec2923e1199c2aa2675650e171eac23b5cede2ba3d50350b59c,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
bd2e7810524cfec2923e1199c2aa2675650e171eac23b5cede2ba3d50350b59c,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
bfb921037f25b27d30530f65efce11c61c387cbe6b01d9ab555179432237a9f1,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
bfb921037f25b27d30530f65efce11c61c387cbe6b01d9ab555179432237a9f1,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
da615dda150ae57fa244f93bfbad44bbe18e8165e5926f87e58f98252281e1f6,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
da615dda150ae57fa244f93bfbad44bbe18e8165e5926f87e58f98252281e1f6,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e2b26796d8723fea0a1e80a65e97c163742e6ee5b1c00f5e779674bf11901ea6,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e2b26796d8723fea0a1e80a65e97c163742e6ee5b1c00f5e779674bf11901ea6,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e40393f34dacee86ee1475301152f381644bca10d768c730cc9af7d173221cb4,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e40393f34dacee86ee1475301152f381644bca10d768c730cc9af7d173221cb4,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e48e35500b08c2aa9210d09030bb7939b46bd0b137aea6b0c220bf8620139998,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e48e35500b08c2aa9210d09030bb7939b46bd0b137aea6b0c220bf8620139998,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e74a8eb8043db7f29a369bf4cb8a350baeb3a5a5bb8b8acc90a1f31cac337871,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e74a8eb8043db7f29a369bf4cb8a350baeb3a5a5bb8b8acc90a1f31cac337871,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f0beb21a5c0b722ec3003914e3ff258eefbfd620a16135a4b3507aa170524dd8,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f0beb21a5c0b722ec3003914e3ff258eefbfd620a16135a4b3507aa170524dd8,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fc3da3cc5838755bd9074de9d8de1d70084c274793ef20666aefc34e484cde20,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fc3da3cc5838755bd9074de9d8de1d70084c274793ef20666aefc34e484cde20,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fff50d0666624bde6323a4624f0ba745ca4d827b0bed750c4ce54edcf2d8e284,-1,1,1,2.17236483,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fff50d0666624bde6323a4624f0ba745ca4d827b0bed750c4ce54edcf2d8e284,-1,0,1,0.03216665,1671754942,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,96,1,0.03216665,1671754845,Regular,fefc5fd46ae22a29822a0762cb26e25fd0e3355126eee735d83d2f7a2f3e639b
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,177,1,2.17236483,1671754845,Regular,74edb6eed0449b9c655a46d159566c68ee23df3e8ab01532b84bb7500c6846d6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,97,1,2.17236483,1671754845,Regular,fefc5fd46ae22a29822a0762cb26e25fd0e3355126eee735d83d2f7a2f3e639b
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,176,1,0.03216665,1671754845,Regular,74edb6eed0449b9c655a46d159566c68ee23df3e8ab01532b84bb7500c6846d6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,68,1,0.03216665,1671754845,Regular,88a38c66fe15c1c6197bc6bc68184e1a5578c7cb8d3e4c31fc4c22b9519040cb
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,181,1,2.17236483,1671754845,Regular,d6ca732bfd64538e12fdd8d61730f9e2aefc85c8400ce4d567a60de88d1a7ebd
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,69,1,2.17236483,1671754845,Regular,88a38c66fe15c1c6197bc6bc68184e1a5578c7cb8d3e4c31fc4c22b9519040cb
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,180,1,0.03216665,1671754845,Regular,d6ca732bfd64538e12fdd8d61730f9e2aefc85c8400ce4d567a60de88d1a7ebd
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,58,1,0.03216665,1671754845,Regular,1033916ecb0919cf2ca0083f9dcfbfdf28cd913244b434573a0867ab1ca0b2fc
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,171,1,2.17236483,1671754845,Regular,f85d0ca76255434d3aa84d83c71416404f101b2d601616da49503caf61d00579
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,59,1,2.17236483,1671754845,Regular,1033916ecb0919cf2ca0083f9dcfbfdf28cd913244b434573a0867ab1ca0b2fc
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,170,1,0.03216665,1671754845,Regular,f85d0ca76255434d3aa84d83c71416404f101b2d601616da49503caf61d00579
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,92,1,0.03216665,1671754845,Regular,87a23de3ad9881f90197a3d8101c02409708e8de50bef2dc1f563b07079c9939
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,159,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,93,1,2.17236483,1671754845,Regular,87a23de3ad9881f90197a3d8101c02409708e8de50bef2dc1f563b07079c9939
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,158,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,155,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,1,1,2.17236483,1671754845,Regular,cee80758ba28eaeb47bab58d2f19cce4edaa9e7382cd9fd457e1cc2ebe6bdd08
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,154,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,165,1,2.17236483,1671754845,Regular,3dc5368ce624a92c1cc7b9781ba01056d2236674546c940e395a0d46f0436241
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,164,1,0.03216665,1671754845,Regular,3dc5368ce624a92c1cc7b9781ba01056d2236674546c940e395a0d46f0436241
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,162,1,0.03216665,1671754845,Regular,e23ba0b8b3670265d501d6a6fd5b2f6f597ac85a124aa827c62d6f13ce415edf
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,149,1,2.17236483,1671754845,Regular,90f03e9c4f94a69eb1845239f14e3445b7d43d6bd42eb6d88da1451b9ce007b1
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,148,1,0.03216665,1671754845,Regular,90f03e9c4f94a69eb1845239f14e3445b7d43d6bd42eb6d88da1451b9ce007b1
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,147,1,2.17236483,1671754845,Regular,5e3eef83db0ac48e5127b51cecf9f22adfc8f2e1bccde6a20298fbbdd3ea0ceb
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,152,1,0.03216665,1671754845,Regular,f4d711eb376e9d05c937d6ac537cf06d496442ac2983e70c55b6d844d31fde29
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,146,1,0.03216665,1671754845,Regular,5e3eef83db0ac48e5127b51cecf9f22adfc8f2e1bccde6a20298fbbdd3ea0ceb
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,153,1,2.17236483,1671754845,Regular,f4d711eb376e9d05c937d6ac537cf06d496442ac2983e70c55b6d844d31fde29
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,139,1,2.17236483,1671754845,Regular,1824b3c4db7bef6b69e3ac743cde6acfec54b42349a30107d40a2d4b8747240e
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,138,1,0.03216665,1671754845,Regular,1824b3c4db7bef6b69e3ac743cde6acfec54b42349a30107d40a2d4b8747240e
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,136,1,0.03216665,1671754845,Regular,0f8da882e02beec30bfc1a9e86e7bb55735751a0ce8b5c400ba9b275abcd5bf4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,141,1,2.17236483,1671754845,Regular,8aea903768a3fc5c595031d70ec53ff1dc679bdc61b5654663486d4437bb6d55
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,111,1,2.17236483,1671754845,Regular,985b3169f25b1046cdf6441d47201d7984be179b9337aa5b0ec953e30dd55057
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,140,1,0.03216665,1671754845,Regular,8aea903768a3fc5c595031d70ec53ff1dc679bdc61b5654663486d4437bb6d55
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,124,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,117,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,116,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,110,1,0.03216665,1671754845,Regular,985b3169f25b1046cdf6441d47201d7984be179b9337aa5b0ec953e30dd55057
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,109,1,2.17236483,1671754845,Regular,5cfbaa858947c25ba674d599df59943837e0ddd5a6a4bdc0f71a2639ec155f70
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,87,1,2.17236483,1671754845,Regular,e6ed221cd95b4293b39d2169b6ca76eac48276cc36f4eebe675b330e602c17a0
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,126,1,0.03216665,1671754845,Regular,4d736c3e0903f1d4caa6a1f70a2bcd758cf1ac85e9413ad4dc0c13cc905438e7
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,113,1,2.17236483,1671754845,Regular,15095f697770945f2b5d317b8216265920ed04165a2bd365c7540eed9ccd50b2
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,112,1,0.03216665,1671754845,Regular,15095f697770945f2b5d317b8216265920ed04165a2bd365c7540eed9ccd50b2
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,90,1,0.03216665,1671754845,Regular,0eb802fd277bf4c69579595fe84f6eca74741e5fac537a95e556cdf2b899372c
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,118,1,0.03216665,1671754845,Regular,ba72ab34c141a0f94f48d161cfc6234af3e509e4e09bee03036f6d3c6e4654bd
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,123,1,2.17236483,1671754845,Regular,8798779923a5c8e60b0026a1a1c46f3f60deeab05329f2de650e4684776e14a2
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,156,1,0.03216665,1671754845,Regular,a75a17b6bb82563cd036d0d039d19f8d15ee285ab48a756d4431d66016325f1d
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,122,1,0.03216665,1671754845,Regular,8798779923a5c8e60b0026a1a1c46f3f60deeab05329f2de650e4684776e14a2
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,157,1,2.17236483,1671754845,Regular,a75a17b6bb82563cd036d0d039d19f8d15ee285ab48a756d4431d66016325f1d
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,101,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,100,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,91,1,2.17236483,1671754845,Regular,0eb802fd277bf4c69579595fe84f6eca74741e5fac537a95e556cdf2b899372c
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,95,1,2.17236483,1671754845,Regular,de8ba7d4b881dc77edc615c45e1e102b03df2bdf7816990c5ce69c22a0d5e625
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,94,1,0.03216665,1671754845,Regular,de8ba7d4b881dc77edc615c45e1e102b03df2bdf7816990c5ce69c22a0d5e625
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,108,1,0.03216665,1671754845,Regular,5cfbaa858947c25ba674d599df59943837e0ddd5a6a4bdc0f71a2639ec155f70
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,107,1,2.17236483,1671754845,Regular,e5965608e15772e33940d1e1ec8a36338c9a5a3bbf1a325dfa02d41dd48d73e4
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,24,1,0.03216665,1671754845,Regular,5c3bafdf44761cbdb594ee0f03f1bf135801f3689a65dd4d1ab53417816cb7f6
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,106,1,0.03216665,1671754845,Regular,e5965608e15772e33940d1e1ec8a36338c9a5a3bbf1a325dfa02d41dd48d73e4
