tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe0b0c3fabe6fd329141bed5a25d995717fc3a44456d1e3ce9ac30475e0946a,-1,1,1,1.96725772,1662563244,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
2fe0b0c3fabe6fd329141bed5a25d995717fc3a44456d1e3ce9ac30475e0946a,-1,0,1,0.03279648,1662563244,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
98fe0640da1e4d047f358e04dff882b9535bcd2fcefe750e3e7b1d04f2ff5678,-1,1,1,1.96725772,1662561524,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
98fe0640da1e4d047f358e04dff882b9535bcd2fcefe750e3e7b1d04f2ff5678,-1,0,1,0.03279648,1662561524,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
f69c75fc29c1f9f5d95fd3897af55bdddad85f610b201efd26563491361d419d,-1,1,1,1.96725772,1662561524,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
f69c75fc29c1f9f5d95fd3897af55bdddad85f610b201efd26563491361d419d,-1,0,1,0.03279648,1662561524,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b200f8b4769e9833529c85a6539eebeb35be34d174b629dad8c987c0f501ef6e,-1,1,1,1.96725772,1662561350,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b200f8b4769e9833529c85a6539eebeb35be34d174b629dad8c987c0f501ef6e,-1,0,1,0.03279648,1662561350,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c095f34cb7f677e3c4b7b7a3fb6670ca8ee26c591342e3a4eadaa679cee9fcb1,-1,1,1,1.96725772,1662559252,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c095f34cb7f677e3c4b7b7a3fb6670ca8ee26c591342e3a4eadaa679cee9fcb1,-1,0,1,0.03279648,1662559252,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
02f2b7bc8205b0319747604ab3594b479b2d317cf2f2eb7fbed8124937ce0085,-1,1,1,1.96725772,1662558967,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
02f2b7bc8205b0319747604ab3594b479b2d317cf2f2eb7fbed8124937ce0085,-1,0,1,0.03279648,1662558967,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1c9fc11a1ce278db56f476a2d6147d8ec947d536f21b096a7363912c9894f46a,-1,1,1,1.96725772,1662558831,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1c9fc11a1ce278db56f476a2d6147d8ec947d536f21b096a7363912c9894f46a,-1,0,1,0.03279648,1662558831,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
6c4ffc588b3345c16433a79af642f5a4d02ccc9823e0db756ea77ae7287173e1,-1,1,1,1.96725772,1662558758,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
6c4ffc588b3345c16433a79af642f5a4d02ccc9823e0db756ea77ae7287173e1,-1,0,1,0.03279648,1662558758,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
20c32cc2e85ac62056c11ad49a43258aea3eeea01a1ff92df5b0d75eb6ec3c2d,-1,0,1,0.03279648,1662557428,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
20c32cc2e85ac62056c11ad49a43258aea3eeea01a1ff92df5b0d75eb6ec3c2d,-1,1,1,1.96725772,1662557428,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
217c65b6c023eced78e26a21f1ae389d77fb6aff4bee6b02c69301bf45959121,-1,1,1,1.96725772,1662552358,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
217c65b6c023eced78e26a21f1ae389d77fb6aff4bee6b02c69301bf45959121,-1,0,1,0.03279648,1662552358,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1a19d0c7f20b7a6750f61b7c7935731a9c408f5c5b2994fd6692615b0c9f58b4,-1,1,1,1.96725772,1662551935,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1a19d0c7f20b7a6750f61b7c7935731a9c408f5c5b2994fd6692615b0c9f58b4,-1,0,1,0.03279648,1662551935,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b465f4099ba099a69260f4424140b55b3bd7b5d06b30d147f38035e9f4c9cdec,-1,0,1,0.03279648,1662551935,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b465f4099ba099a69260f4424140b55b3bd7b5d06b30d147f38035e9f4c9cdec,-1,1,1,1.96725772,1662551935,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5e7d6726b5e5d618adc0a92dc5378a34000df46b6a2f57de36adee5befb08234,-1,1,1,1.96725772,1662551846,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5e7d6726b5e5d618adc0a92dc5378a34000df46b6a2f57de36adee5befb08234,-1,0,1,0.03279648,1662551846,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c129ff0d8aa86e8d912ec331cdf13c53fdd7116ae18aac9ca441e5443848df0c,-1,1,1,1.96725772,1662551846,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c129ff0d8aa86e8d912ec331cdf13c53fdd7116ae18aac9ca441e5443848df0c,-1,0,1,0.03279648,1662551846,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ff724bd1985eead06a5ac73a8cd2ef7b9ba4afe5d847e8d13d88332e679aac32,-1,1,1,1.96725772,1662551294,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ff724bd1985eead06a5ac73a8cd2ef7b9ba4afe5d847e8d13d88332e679aac32,-1,0,1,0.03279648,1662551294,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
fe41bcb9981d43821bd0b429d61234a1ce0f9a6e232de62dd6c850e169e30d22,-1,1,1,1.96725772,1662550849,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
fe41bcb9981d43821bd0b429d61234a1ce0f9a6e232de62dd6c850e169e30d22,-1,0,1,0.03279648,1662550849,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1214511352069cc93cf77eeed0868dee03269448097e6c290753ab7d95128d82,-1,0,1,0.03279648,1662550809,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1214511352069cc93cf77eeed0868dee03269448097e6c290753ab7d95128d82,-1,1,1,1.96725772,1662550809,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
25fc87f431b26e35a80f2216fab45924262853e2d14dbd85c55b8735d5979680,-1,0,1,0.03279648,1662550394,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
25fc87f431b26e35a80f2216fab45924262853e2d14dbd85c55b8735d5979680,-1,1,1,1.96725772,1662550394,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
0e8fc62332bc4323790abaf2819d32c9764791de750a57a85dcb2b2f2f961c5b,-1,1,1,1.96725772,1662550116,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
0e8fc62332bc4323790abaf2819d32c9764791de750a57a85dcb2b2f2f961c5b,-1,0,1,0.03279648,1662550116,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d87738bc3ea4dec27ad2d871fcc0ef3a801ca1ce9d557e9fbe24f32443a25bff,-1,1,1,1.96725772,1662550116,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d87738bc3ea4dec27ad2d871fcc0ef3a801ca1ce9d557e9fbe24f32443a25bff,-1,0,1,0.03279648,1662550116,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
f2024d961fe6a37b8ff5f93bb29d3036fc965bf847647082aa6b0688707fcd34,-1,0,1,0.03279648,1662550116,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
f2024d961fe6a37b8ff5f93bb29d3036fc965bf847647082aa6b0688707fcd34,-1,1,1,1.96725772,1662550116,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
359867596f8db0d191fa804af66324eb2ec5e6c1095752d6d7962ef883f89256,-1,1,1,1.96725772,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
359867596f8db0d191fa804af66324eb2ec5e6c1095752d6d7962ef883f89256,-1,0,1,0.03279648,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
703e1440b85538ed1dad64098165eea3c9dd575db347937cd6a6a939dd57cb9d,-1,1,1,1.96725772,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
703e1440b85538ed1dad64098165eea3c9dd575db347937cd6a6a939dd57cb9d,-1,0,1,0.03279648,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
730a7389ddf8f75d87a1d0fbf6647fed64ef3801e77ee7f7ef8464265b49f0bb,-1,0,1,0.03279648,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
730a7389ddf8f75d87a1d0fbf6647fed64ef3801e77ee7f7ef8464265b49f0bb,-1,1,1,1.96725772,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
e8f14f62a83af405c29b29f468f6f363309c1ba0468ba7a573f346e7985cb772,-1,1,1,1.96725772,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
e8f14f62a83af405c29b29f468f6f363309c1ba0468ba7a573f346e7985cb772,-1,0,1,0.03279648,1662549777,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
11da3a41aa3d29f85afeccd38e274dc0c0afd5bbd451dda9be33dd29d9a6512f,-1,1,1,1.96725772,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
11da3a41aa3d29f85afeccd38e274dc0c0afd5bbd451dda9be33dd29d9a6512f,-1,0,1,0.03279648,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b2a43b356c903ed8157001a6f8ef8c64867b1aa48937446810ffc0a6248a092b,-1,0,1,0.03279648,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b2a43b356c903ed8157001a6f8ef8c64867b1aa48937446810ffc0a6248a092b,-1,1,1,1.96725772,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b3bc830682b2e40091321362d596c0bd3697874b4fad123b49ba66c31c56a20d,-1,1,1,1.96725772,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
b3bc830682b2e40091321362d596c0bd3697874b4fad123b49ba66c31c56a20d,-1,0,1,0.03279648,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
bad870b20ce655c6632e7106c3e964cf46a7f71fc9aa132d87ab5392a5d5d355,-1,1,1,1.96725772,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
bad870b20ce655c6632e7106c3e964cf46a7f71fc9aa132d87ab5392a5d5d355,-1,0,1,0.03279648,1662549377,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
663ffcf6e9d50a4c0d579eece129f6203a018ecb4ba59fbb21130e7e00b8fc49,-1,1,1,1.96725772,1662549263,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
663ffcf6e9d50a4c0d579eece129f6203a018ecb4ba59fbb21130e7e00b8fc49,-1,0,1,0.03279648,1662549263,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ff8f86d1228f86485563abb3bd76ad5160f23ecc430b82f5b83811628466d20f,-1,1,1,1.96725772,1662549263,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ff8f86d1228f86485563abb3bd76ad5160f23ecc430b82f5b83811628466d20f,-1,0,1,0.03279648,1662549263,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
9a1f561f0fbd56aa479d857c31819e83b25337b47fa92ec0e1c938c3d58992f0,-1,1,1,1.96725772,1662549140,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
9a1f561f0fbd56aa479d857c31819e83b25337b47fa92ec0e1c938c3d58992f0,-1,0,1,0.03279648,1662549140,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a53ef350e7c9a984459fd7c5c6381109af0ac27d7c8ebd0787100f1f506658cf,-1,1,1,1.96725772,1662549140,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a53ef350e7c9a984459fd7c5c6381109af0ac27d7c8ebd0787100f1f506658cf,-1,0,1,0.03279648,1662549140,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
36de24ee35f764ee481b79f61e0ad81752b12013621f46ccc0dd1d1992d40fcd,-1,1,1,1.96725772,1662548331,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
36de24ee35f764ee481b79f61e0ad81752b12013621f46ccc0dd1d1992d40fcd,-1,0,1,0.03279648,1662548331,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,125,1,1.96725772,1662534907,Regular,98fe0640da1e4d047f358e04dff882b9535bcd2fcefe750e3e7b1d04f2ff5678
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,0,1,0.03279648,1662534907,Regular,3665e865002fadd407db8871a7ed602ca8bb7607a4bb675aa7ea8f48a8a4addf
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,1,1,1.96725772,1662534907,Regular,3665e865002fadd407db8871a7ed602ca8bb7607a4bb675aa7ea8f48a8a4addf
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,50,1,0.03279648,1662534907,Regular,91f85382564df3c7745956ee524d618981e5527cdff138be8e8d0341dadf6a17
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,51,1,1.96725772,1662534907,Regular,91f85382564df3c7745956ee524d618981e5527cdff138be8e8d0341dadf6a17
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,64,1,0.03279648,1662534907,Regular,5017ad2904b1d9b3ff6f14f7389f1da1b3273b04779e39e2739eb6045a4e07b5
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,65,1,1.96725772,1662534907,Regular,5017ad2904b1d9b3ff6f14f7389f1da1b3273b04779e39e2739eb6045a4e07b5
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,90,1,0.03279648,1662534907,Regular,ebc14f8e5e0559632fafbd59fb160f19d75a461351c18ad5f10ddba4407f243a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,91,1,1.96725772,1662534907,Regular,ebc14f8e5e0559632fafbd59fb160f19d75a461351c18ad5f10ddba4407f243a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,128,1,0.03279648,1662534907,Regular,7dab5b7b393cc7c4cba862ef298f7021122968085192439a8ee901ad3c287c15
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,129,1,1.96725772,1662534907,Regular,7dab5b7b393cc7c4cba862ef298f7021122968085192439a8ee901ad3c287c15
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,10,1,0.03279648,1662534907,Regular,c129ff0d8aa86e8d912ec331cdf13c53fdd7116ae18aac9ca441e5443848df0c
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,11,1,1.96725772,1662534907,Regular,c129ff0d8aa86e8d912ec331cdf13c53fdd7116ae18aac9ca441e5443848df0c
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,38,1,0.03279648,1662534907,Regular,d87738bc3ea4dec27ad2d871fcc0ef3a801ca1ce9d557e9fbe24f32443a25bff
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,39,1,1.96725772,1662534907,Regular,d87738bc3ea4dec27ad2d871fcc0ef3a801ca1ce9d557e9fbe24f32443a25bff
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,136,1,0.03279648,1662534907,Regular,11f20b1408b2cd531fb9588a9c45ee6f2c20c9529280384f4a6a977f862bafe8
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,137,1,1.96725772,1662534907,Regular,11f20b1408b2cd531fb9588a9c45ee6f2c20c9529280384f4a6a977f862bafe8
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,48,1,0.03279648,1662534907,Regular,5e99e602c56feb38acc1ae1b6c709499333a7123e0566018e2832e4b64915763
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,49,1,1.96725772,1662534907,Regular,5e99e602c56feb38acc1ae1b6c709499333a7123e0566018e2832e4b64915763
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,58,1,0.03279648,1662534907,Regular,c3e2746d5136d018b83f71489999ed8c2ca644403984c06982ad1e90f07e9ad4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,59,1,1.96725772,1662534907,Regular,c3e2746d5136d018b83f71489999ed8c2ca644403984c06982ad1e90f07e9ad4
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,44,1,0.03279648,1662534907,Regular,b200f8b4769e9833529c85a6539eebeb35be34d174b629dad8c987c0f501ef6e
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,45,1,1.96725772,1662534907,Regular,b200f8b4769e9833529c85a6539eebeb35be34d174b629dad8c987c0f501ef6e
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,174,1,0.03279648,1662534907,Regular,a25a2280d161352399997ae5024dcccb52c35a52e5975a9e390532e511009fc9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,175,1,1.96725772,1662534907,Regular,a25a2280d161352399997ae5024dcccb52c35a52e5975a9e390532e511009fc9
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,104,1,0.03279648,1662534907,Regular,c095f34cb7f677e3c4b7b7a3fb6670ca8ee26c591342e3a4eadaa679cee9fcb1
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,105,1,1.96725772,1662534907,Regular,c095f34cb7f677e3c4b7b7a3fb6670ca8ee26c591342e3a4eadaa679cee9fcb1
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,98,1,0.03279648,1662534907,Regular,7e7e2f32b2db84c81a80ac3a80e2fa763763a49cb90c1545c361388c34b02a90
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,99,1,1.96725772,1662534907,Regular,7e7e2f32b2db84c81a80ac3a80e2fa763763a49cb90c1545c361388c34b02a90
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,186,1,0.03279648,1662534907,Regular,b3bc830682b2e40091321362d596c0bd3697874b4fad123b49ba66c31c56a20d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,187,1,1.96725772,1662534907,Regular,b3bc830682b2e40091321362d596c0bd3697874b4fad123b49ba66c31c56a20d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,138,1,0.03279648,1662534907,Regular,217c65b6c023eced78e26a21f1ae389d77fb6aff4bee6b02c69301bf45959121
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,139,1,1.96725772,1662534907,Regular,217c65b6c023eced78e26a21f1ae389d77fb6aff4bee6b02c69301bf45959121
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,192,1,0.03279648,1662534907,Regular,6b22ea3cda60b0f4b71721514366d46a9c91ce994934e5b868b1fa326bb2cd8b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,193,1,1.96725772,1662534907,Regular,6b22ea3cda60b0f4b71721514366d46a9c91ce994934e5b868b1fa326bb2cd8b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,14,1,0.03279648,1662534907,Regular,6b4cd3631343043c3b1981420e789b47af1cd510166c171ff2a7ba59e621ca90
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,15,1,1.96725772,1662534907,Regular,6b4cd3631343043c3b1981420e789b47af1cd510166c171ff2a7ba59e621ca90
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,22,1,0.03279648,1662534907,Regular,359867596f8db0d191fa804af66324eb2ec5e6c1095752d6d7962ef883f89256
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,23,1,1.96725772,1662534907,Regular,359867596f8db0d191fa804af66324eb2ec5e6c1095752d6d7962ef883f89256
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,150,1,0.03279648,1662534907,Regular,5b4e51b51863d0c58802c388535fc138227e71ae4aa6d6ce9ebb2981dd6e1a89
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,151,1,1.96725772,1662534907,Regular,5b4e51b51863d0c58802c388535fc138227e71ae4aa6d6ce9ebb2981dd6e1a89
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,162,1,0.03279648,1662534907,Regular,663ffcf6e9d50a4c0d579eece129f6203a018ecb4ba59fbb21130e7e00b8fc49
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,163,1,1.96725772,1662534907,Regular,663ffcf6e9d50a4c0d579eece129f6203a018ecb4ba59fbb21130e7e00b8fc49
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,140,1,0.03279648,1662534907,Regular,5f9f4e74149ed56a2808483aadd2e4fc8053f24c760249b95e57e6b6518ae238
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,141,1,1.96725772,1662534907,Regular,5f9f4e74149ed56a2808483aadd2e4fc8053f24c760249b95e57e6b6518ae238
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,176,1,0.03279648,1662534907,Regular,f2024d961fe6a37b8ff5f93bb29d3036fc965bf847647082aa6b0688707fcd34
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,177,1,1.96725772,1662534907,Regular,f2024d961fe6a37b8ff5f93bb29d3036fc965bf847647082aa6b0688707fcd34
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,134,1,0.03279648,1662534907,Regular,c4f6dfe719427e2c1486ced6fb37c516c3f1d8e40f0dbab2562a5548b0566c0b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,135,1,1.96725772,1662534907,Regular,c4f6dfe719427e2c1486ced6fb37c516c3f1d8e40f0dbab2562a5548b0566c0b
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,82,1,0.03279648,1662534907,Regular,edefae0dcdad6dd2204134cc1c85597ceb957f79fc2431b4bb2b6335415c5049
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,83,1,1.96725772,1662534907,Regular,edefae0dcdad6dd2204134cc1c85597ceb957f79fc2431b4bb2b6335415c5049
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,96,1,0.03279648,1662534907,Regular,bad870b20ce655c6632e7106c3e964cf46a7f71fc9aa132d87ab5392a5d5d355
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,97,1,1.96725772,1662534907,Regular,bad870b20ce655c6632e7106c3e964cf46a7f71fc9aa132d87ab5392a5d5d355
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,106,1,0.03279648,1662534907,Regular,be28739e0cb89647d78d5a9cc9583578e6bddea00ba2b6821a9d0162629c5da2
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,107,1,1.96725772,1662534907,Regular,be28739e0cb89647d78d5a9cc9583578e6bddea00ba2b6821a9d0162629c5da2
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,122,1,0.03279648,1662534907,Regular,6c4ffc588b3345c16433a79af642f5a4d02ccc9823e0db756ea77ae7287173e1
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,123,1,1.96725772,1662534907,Regular,6c4ffc588b3345c16433a79af642f5a4d02ccc9823e0db756ea77ae7287173e1
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,172,1,0.03279648,1662534907,Regular,5de8627237491e1f93d4cdeaa56360560cec1fe606b8e06f42d3f4cac678f87a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,173,1,1.96725772,1662534907,Regular,5de8627237491e1f93d4cdeaa56360560cec1fe606b8e06f42d3f4cac678f87a
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,100,1,0.03279648,1662534907,Regular,ff724bd1985eead06a5ac73a8cd2ef7b9ba4afe5d847e8d13d88332e679aac32
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,101,1,1.96725772,1662534907,Regular,ff724bd1985eead06a5ac73a8cd2ef7b9ba4afe5d847e8d13d88332e679aac32
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,46,1,0.03279648,1662534907,Regular,703e1440b85538ed1dad64098165eea3c9dd575db347937cd6a6a939dd57cb9d
a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9,1,47,1,1.96725772,1662534907,Regular,703e1440b85538ed1dad64098165eea3c9dd575db347937cd6a6a939dd57cb9d
