tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,13,1,12.95775786,1699855540,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,15,1,13.06616366,1699773479,Regular,0000000000000000000000000000000000000000000000000000000000000000
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,17,1,12.23013479,1699685812,Regular,0000000000000000000000000000000000000000000000000000000000000000
fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8,1,6,1,12.67512508,1699589512,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7,1,5,1,13.44902285,1699506707,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2,1,12,1,10.22391567,1699423919,Regular,0000000000000000000000000000000000000000000000000000000000000000
1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a,1,8,1,12.30813286,1699330296,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0,1,5,1,13.09366214,1699247648,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,17,1,13.68439735,1699155665,Regular,0000000000000000000000000000000000000000000000000000000000000000
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,14,1,11.34979925,1699069813,Regular,0000000000000000000000000000000000000000000000000000000000000000
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,11,1,3.40936541,1698983897,Regular,0000000000000000000000000000000000000000000000000000000000000000
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,7,1,2.62003543,1698897523,Regular,0000000000000000000000000000000000000000000000000000000000000000
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,10,1,5.8771794,1698818013,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,8,1,10.29131403,1698724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df,1,3,1,10.00227588,1698636919,Regular,0000000000000000000000000000000000000000000000000000000000000000
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,0,1,8.23553424,1698552123,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,8,1,9.38456909,1698463909,Regular,0000000000000000000000000000000000000000000000000000000000000000
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,11,1,46.3819265,1698376845,Regular,0000000000000000000000000000000000000000000000000000000000000000
