tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b032c8e4567f01ec5414c57162f8c164fc0a1778586a28a6a90e0045f7c9da57,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
b032c8e4567f01ec5414c57162f8c164fc0a1778586a28a6a90e0045f7c9da57,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6fc06490409f9e210b0ceed285964d53623f45479728df93ba4b184808eea8d,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6fc06490409f9e210b0ceed285964d53623f45479728df93ba4b184808eea8d,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f6e64a4a5aef65c55b303c83ec971016625b6704e2327426350e110bbb63ccbc,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f6e64a4a5aef65c55b303c83ec971016625b6704e2327426350e110bbb63ccbc,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
04b9f4a8d423cce9ea3db95f58c08d1b2725147a7fab0f3010f4f93875005236,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
04b9f4a8d423cce9ea3db95f58c08d1b2725147a7fab0f3010f4f93875005236,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
244819323e4791575f1edf48a5161f9a9dbb0da355bc18c470775cb4b6df1fc8,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
244819323e4791575f1edf48a5161f9a9dbb0da355bc18c470775cb4b6df1fc8,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4759cd232d051450f0a81f925036885b358df2455b171e3bdae8a00f704ee0f7,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4759cd232d051450f0a81f925036885b358df2455b171e3bdae8a00f704ee0f7,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4f3e580982e2f86474e9416d078f5fa2643502e5cedd3a9640d5fae6cfd87a18,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4f3e580982e2f86474e9416d078f5fa2643502e5cedd3a9640d5fae6cfd87a18,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
51435fd52ea9c1d7a096d1ef14796b0f8b1bacbf98e36d2a8e7968a08f4150f0,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
51435fd52ea9c1d7a096d1ef14796b0f8b1bacbf98e36d2a8e7968a08f4150f0,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
5a588f33c89e2a685b40dffb6d7e2293f454df7dc9fe075520c34e762a68e98a,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
5a588f33c89e2a685b40dffb6d7e2293f454df7dc9fe075520c34e762a68e98a,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
89aebf34a4125b3364ea92fbdee554f4b9492574cc1ca0ffe55b77e6eed3fc75,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
89aebf34a4125b3364ea92fbdee554f4b9492574cc1ca0ffe55b77e6eed3fc75,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
929b1ceef9e2d5321231226f724c2010dbbddc2a5a356dc779dd3f3017d38483,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
929b1ceef9e2d5321231226f724c2010dbbddc2a5a356dc779dd3f3017d38483,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9ecd41df8c68e41ffe6bfdfeb96ba04b663ff184392ce99dab77770df53bb5fb,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9ecd41df8c68e41ffe6bfdfeb96ba04b663ff184392ce99dab77770df53bb5fb,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
aa99f2973bf12afbf822586e9edeae0f4655bff28b34821d7aa3235117b92afe,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
aa99f2973bf12afbf822586e9edeae0f4655bff28b34821d7aa3235117b92afe,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ab59bb0ac65319b042a27ef9ac4c1f03697218435fe1b15417100f16d812d52f,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ab59bb0ac65319b042a27ef9ac4c1f03697218435fe1b15417100f16d812d52f,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
af3f8873eb92e8e23154c43c0e4353ba6965c73592e6b3cee3703cc0fff633bb,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
af3f8873eb92e8e23154c43c0e4353ba6965c73592e6b3cee3703cc0fff633bb,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
b8e50ebb8872ccf7e245f19f09482cfc965427094ec5df7545c7c9ded5c8f78a,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
b8e50ebb8872ccf7e245f19f09482cfc965427094ec5df7545c7c9ded5c8f78a,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c19d0a8f349c04e4aa509113d06ca90ce6595dbe8ba048865385bbc98716e63a,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c19d0a8f349c04e4aa509113d06ca90ce6595dbe8ba048865385bbc98716e63a,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c535e45529b26168c5413a57b3e7247a184f102f80f93f025056971a90365e0a,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c535e45529b26168c5413a57b3e7247a184f102f80f93f025056971a90365e0a,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c5a90202035bf6e4bb584d3af8a4843885b86e484f412daba86d0d6cd3abe763,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c5a90202035bf6e4bb584d3af8a4843885b86e484f412daba86d0d6cd3abe763,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d95a645396ff2ed036e74dff3065c6f31c72110543b42fcc9bc57b666c64ffca,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d95a645396ff2ed036e74dff3065c6f31c72110543b42fcc9bc57b666c64ffca,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ed32566bc0ddb7ba39b299dc7161593a0881e1c6b0ef03a1ce649bcd672ad2b6,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ed32566bc0ddb7ba39b299dc7161593a0881e1c6b0ef03a1ce649bcd672ad2b6,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ef63d616795a12c3cd5cc094961967b8ad83b6dbc2b8d0792ccd8c0eb78a27c2,-1,1,1,6.669085,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ef63d616795a12c3cd5cc094961967b8ad83b6dbc2b8d0792ccd8c0eb78a27c2,-1,0,1,0.03189635,1702766900,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
250920f82fea1d5025179c367a67eb7cfe9f0038eabb550a469fe2b1f14ada5f,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
250920f82fea1d5025179c367a67eb7cfe9f0038eabb550a469fe2b1f14ada5f,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
2f7c6fc88cff21991e6799e21202f79b228a0cb454847c02ab00e75a5250c6d6,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
2f7c6fc88cff21991e6799e21202f79b228a0cb454847c02ab00e75a5250c6d6,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4aed925fee075c83981becd3788586b7541efa6d0e1c20621c18f33718320db5,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4aed925fee075c83981becd3788586b7541efa6d0e1c20621c18f33718320db5,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
5cd81964836aba9c940c767def415c06653f10963ef22f53a7b38792865dfc90,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
5cd81964836aba9c940c767def415c06653f10963ef22f53a7b38792865dfc90,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
6de5390a0164ada2c3652d5990bf01687124a3c25141840ed5a10cb9c592a3d8,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
6de5390a0164ada2c3652d5990bf01687124a3c25141840ed5a10cb9c592a3d8,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
bb7fda922bf3f3de8e2c65ede7c143a49b24e353c49743dfe59d123fb930ad3d,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
bb7fda922bf3f3de8e2c65ede7c143a49b24e353c49743dfe59d123fb930ad3d,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c2403042acb59f4eaa11f3515a6cc689636787f5d557e0773f78f0f6769c6aab,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c2403042acb59f4eaa11f3515a6cc689636787f5d557e0773f78f0f6769c6aab,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c8d590f60750baa68c82942fef76465138ac341692ed6dbf762854645fd2d274,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c8d590f60750baa68c82942fef76465138ac341692ed6dbf762854645fd2d274,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f1d84ca2abbb90aabb95061e67ac4d19a11d7ab314b60461d556b54bbfab2bac,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f1d84ca2abbb90aabb95061e67ac4d19a11d7ab314b60461d556b54bbfab2bac,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f6ac07946c934a5eb918673268179442b5e3384442317996b2423d7fe929a9d2,-1,1,1,6.669085,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f6ac07946c934a5eb918673268179442b5e3384442317996b2423d7fe929a9d2,-1,0,1,0.03189635,1702766257,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,181,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,180,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,179,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,178,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,182,1,0.03189635,1702766102,Regular,6d7b73788de0a807f4d7d72e902665b1b5d08b0acca4fa658daecc0246a6ea8d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,189,1,6.669085,1702766102,Regular,b35ab460b0c6b5ac004baba23dfa596fd4631d706f676b9c4bbe2270312ab490
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,188,1,0.03189635,1702766102,Regular,b35ab460b0c6b5ac004baba23dfa596fd4631d706f676b9c4bbe2270312ab490
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,90,1,0.03189635,1702766102,Regular,bd196b94c64c7345898cdc31c75f69cc329b30d7df2131640d3ace185729bab1
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,185,1,6.669085,1702766102,Regular,40563b89bd0f79d4f0b1baca07bfc8772f96555ccc07945ab51321687d86ddee
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,91,1,6.669085,1702766102,Regular,bd196b94c64c7345898cdc31c75f69cc329b30d7df2131640d3ace185729bab1
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,184,1,0.03189635,1702766102,Regular,40563b89bd0f79d4f0b1baca07bfc8772f96555ccc07945ab51321687d86ddee
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,138,1,0.03189635,1702766102,Regular,ed4becc48014f2ff6094541ae47572369894e8e0c9e11b2a907ef96fcb47ab93
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,197,1,6.669085,1702766102,Regular,48240208ebba426663bcbad36ce5cbb1f9b53a4229891d4dcd12f4e4129efe93
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,139,1,6.669085,1702766102,Regular,ed4becc48014f2ff6094541ae47572369894e8e0c9e11b2a907ef96fcb47ab93
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,196,1,0.03189635,1702766102,Regular,48240208ebba426663bcbad36ce5cbb1f9b53a4229891d4dcd12f4e4129efe93
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,92,1,0.03189635,1702766102,Regular,617cb04ed5ebed30c23416c0e4da189708e083a10915e73c8be71004ec791904
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,195,1,6.669085,1702766102,Regular,f6e64a4a5aef65c55b303c83ec971016625b6704e2327426350e110bbb63ccbc
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,93,1,6.669085,1702766102,Regular,617cb04ed5ebed30c23416c0e4da189708e083a10915e73c8be71004ec791904
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,194,1,0.03189635,1702766102,Regular,f6e64a4a5aef65c55b303c83ec971016625b6704e2327426350e110bbb63ccbc
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,8,1,0.03189635,1702766102,Regular,448660b79def7410286629e53bdd44d123b6e032b58fda5cf27d0f8fffa60129
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,161,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,9,1,6.669085,1702766102,Regular,448660b79def7410286629e53bdd44d123b6e032b58fda5cf27d0f8fffa60129
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,160,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,151,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,59,1,6.669085,1702766102,Regular,20a3c58eddaf290c2d38b87151cf0ac93b13d12105e37b4c4731bf1a2c1858dc
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,150,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,145,1,6.669085,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,144,1,0.03189635,1702766102,Regular,d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,164,1,0.03189635,1702766102,Regular,da9a26706c88b1ccfde66995ee31229df331a7c91d2d38367bc6dfa96453bb0b
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,155,1,6.669085,1702766102,Regular,7eadbaa989cebe499eaaa1eab2b0e4e4205c19df75a2e2a8e68d1bd5926a1fc1
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,154,1,0.03189635,1702766102,Regular,7eadbaa989cebe499eaaa1eab2b0e4e4205c19df75a2e2a8e68d1bd5926a1fc1
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,171,1,6.669085,1702766102,Regular,53b934fb5f32c21826af48a9f0f882add664eadf41f89c9fb79cf100174c669d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,170,1,0.03189635,1702766102,Regular,53b934fb5f32c21826af48a9f0f882add664eadf41f89c9fb79cf100174c669d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,131,1,6.669085,1702766102,Regular,88f5e2cd5a5a4a7072db6233f761dfade9d71d75bbfaf04cb09ab6587895df08
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,130,1,0.03189635,1702766102,Regular,88f5e2cd5a5a4a7072db6233f761dfade9d71d75bbfaf04cb09ab6587895df08
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,174,1,0.03189635,1702766102,Regular,d6dd11bc58c9d6ed8627f4e437c5a220ae37915880058d9ab5412e7a942ca115
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,20,1,0.03189635,1702766102,Regular,1c29ad07d1e3cbac980068a2f254b013dae86707ffacdae6ac3f6a68f8cb9b7e
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,167,1,6.669085,1702766102,Regular,65c051aa0ee6dfc358016479b04286e0d23952194f36c6773f051d88f4c7e9e3
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,21,1,6.669085,1702766102,Regular,1c29ad07d1e3cbac980068a2f254b013dae86707ffacdae6ac3f6a68f8cb9b7e
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,166,1,0.03189635,1702766102,Regular,65c051aa0ee6dfc358016479b04286e0d23952194f36c6773f051d88f4c7e9e3
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,137,1,6.669085,1702766102,Regular,d6fc06490409f9e210b0ceed285964d53623f45479728df93ba4b184808eea8d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,136,1,0.03189635,1702766102,Regular,d6fc06490409f9e210b0ceed285964d53623f45479728df93ba4b184808eea8d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,159,1,6.669085,1702766102,Regular,4f3e580982e2f86474e9416d078f5fa2643502e5cedd3a9640d5fae6cfd87a18
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,158,1,0.03189635,1702766102,Regular,4f3e580982e2f86474e9416d078f5fa2643502e5cedd3a9640d5fae6cfd87a18
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,143,1,6.669085,1702766102,Regular,c19d0a8f349c04e4aa509113d06ca90ce6595dbe8ba048865385bbc98716e63a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,142,1,0.03189635,1702766102,Regular,c19d0a8f349c04e4aa509113d06ca90ce6595dbe8ba048865385bbc98716e63a
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,6,1,0.03189635,1702766102,Regular,793180d0f67f9e027cd6ffe9c4960755d6f7d18378410e998af00e411c0ce07d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,114,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,7,1,6.669085,1702766102,Regular,793180d0f67f9e027cd6ffe9c4960755d6f7d18378410e998af00e411c0ce07d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,111,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,110,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,87,1,6.669085,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,86,1,0.03189635,1702766102,Regular,31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,183,1,6.669085,1702766102,Regular,6d7b73788de0a807f4d7d72e902665b1b5d08b0acca4fa658daecc0246a6ea8d
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,105,1,6.669085,1702766102,Regular,8ce6ea96a4fcefc4ecfb2235c000763a3f3980fcfdcf87f15c25b7be963d517b
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,104,1,0.03189635,1702766102,Regular,8ce6ea96a4fcefc4ecfb2235c000763a3f3980fcfdcf87f15c25b7be963d517b
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,97,1,6.669085,1702766102,Regular,89d80d1e3752479e4b5f10d5ac945140f73df3392655a32344115e78d6914a9c
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,96,1,0.03189635,1702766102,Regular,89d80d1e3752479e4b5f10d5ac945140f73df3392655a32344115e78d6914a9c
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,165,1,6.669085,1702766102,Regular,da9a26706c88b1ccfde66995ee31229df331a7c91d2d38367bc6dfa96453bb0b
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,129,1,6.669085,1702766102,Regular,f26d82a09343887841fb8bcefd9f6d696b3ec7222445a1ecf3987fcee494dafe
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,156,1,0.03189635,1702766102,Regular,b3716e9d7a80b1b7915d9c1a5a23af7a3b92acce96ab8985605a9cb011c1e2d2
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,128,1,0.03189635,1702766102,Regular,f26d82a09343887841fb8bcefd9f6d696b3ec7222445a1ecf3987fcee494dafe
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,157,1,6.669085,1702766102,Regular,b3716e9d7a80b1b7915d9c1a5a23af7a3b92acce96ab8985605a9cb011c1e2d2
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,107,1,6.669085,1702766102,Regular,9667d82c771bf4fb1ac7887fc181eed5b15a7f336169dbf843f3283a2f76aba6
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,14,1,0.03189635,1702766102,Regular,e806467a217b135af57314231c1c561b157a9357057dfd61f5f77f146f520738
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,106,1,0.03189635,1702766102,Regular,9667d82c771bf4fb1ac7887fc181eed5b15a7f336169dbf843f3283a2f76aba6
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,15,1,6.669085,1702766102,Regular,e806467a217b135af57314231c1c561b157a9357057dfd61f5f77f146f520738
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,89,1,6.669085,1702766102,Regular,d9333e102de3473b46356f764bf5ddd9ebf92ffe9c1aff46f12af9269d881537
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,38,1,0.03189635,1702766102,Regular,ef976acbd1280ae6fcd0750362359236b131f187b8f30a7b55a67a4b3fa116fd
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,88,1,0.03189635,1702766102,Regular,d9333e102de3473b46356f764bf5ddd9ebf92ffe9c1aff46f12af9269d881537
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,39,1,6.669085,1702766102,Regular,ef976acbd1280ae6fcd0750362359236b131f187b8f30a7b55a67a4b3fa116fd
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,109,1,6.669085,1702766102,Regular,dc7fdce9e8f7ee8d32c743c6d7048b660f28258d47883cd40c471a44f4361d2c
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,108,1,0.03189635,1702766102,Regular,dc7fdce9e8f7ee8d32c743c6d7048b660f28258d47883cd40c471a44f4361d2c
384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62,1,113,1,6.669085,1702766102,Regular,43fbc38a8c4ea9ed343e04db749adf4adf02accd57338280975121523cb45bb5
