tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec720173d3b5200b291c3bf412e0cd7bd24f4a148a0b577f7be76373d553029,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e658587c84e7efe9a66a7d1163943f2baf254b66f5af86c6ca958da447de2ee9,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e658587c84e7efe9a66a7d1163943f2baf254b66f5af86c6ca958da447de2ee9,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5060dfdf4477ed10f4f689ec676c2050c30d96af5bc106d07049407529709c57,-1,0,1,0.03330931,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5060dfdf4477ed10f4f689ec676c2050c30d96af5bc106d07049407529709c57,-1,1,1,1.96674489,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9623d72478c5b05ad7e1dff6ff1c7c4698cba30eba940357d2e4dcd93df31f96,-1,1,1,1.96674489,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9623d72478c5b05ad7e1dff6ff1c7c4698cba30eba940357d2e4dcd93df31f96,-1,0,1,0.03330931,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a43a5e6b9c3fce37b885d3e9335feca60a592c06e87f24289a25f628bdaf0b27,-1,1,1,1.96674489,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a43a5e6b9c3fce37b885d3e9335feca60a592c06e87f24289a25f628bdaf0b27,-1,0,1,0.03330931,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
cb7bcc4e4c1fe4a27ebe569f8b1988b53cb1958f29ee3ac63fc140200a772b2c,-1,1,1,1.96674489,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
cb7bcc4e4c1fe4a27ebe569f8b1988b53cb1958f29ee3ac63fc140200a772b2c,-1,0,1,0.03330931,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f7ab5c41edfcddef0ba26aa0a7cac559c11ec9b39e3fa56648d37345538ac257,-1,1,1,1.96674489,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f7ab5c41edfcddef0ba26aa0a7cac559c11ec9b39e3fa56648d37345538ac257,-1,0,1,0.03330931,1660345695,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
19183eff113cc66fa3ee35094ca79b0f04a952e9936eed9953b8c6a9c605b88f,-1,0,1,0.03330931,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
19183eff113cc66fa3ee35094ca79b0f04a952e9936eed9953b8c6a9c605b88f,-1,1,1,1.96674489,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
59a21459d6da0883552ecfac1b4ed7d2b249fa06145f7ad8018350c2cd0eda14,-1,1,1,1.96674489,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
59a21459d6da0883552ecfac1b4ed7d2b249fa06145f7ad8018350c2cd0eda14,-1,0,1,0.03330931,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
79af7c49f75f9bb4388ee14627a2df8179ed0dff0cceb75a55822fcfa9662daa,-1,0,1,0.03330931,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
79af7c49f75f9bb4388ee14627a2df8179ed0dff0cceb75a55822fcfa9662daa,-1,1,1,1.96674489,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
864180620637900db343ea239750d5e16e1e99c99e92f804c5d29ba5960c674f,-1,0,1,0.03330931,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
864180620637900db343ea239750d5e16e1e99c99e92f804c5d29ba5960c674f,-1,1,1,1.96674489,1660345549,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7152d58d67d7c165a18a08b0cd7b443df14fec5cfc7a9a208780c7f701e5b580,-1,1,1,1.96674489,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7152d58d67d7c165a18a08b0cd7b443df14fec5cfc7a9a208780c7f701e5b580,-1,0,1,0.03330931,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7dc38918a2234a50d44be2d406ab01df7d6f70f7e5a15cee5d4bd37af1ff7555,-1,0,1,0.03330931,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7dc38918a2234a50d44be2d406ab01df7d6f70f7e5a15cee5d4bd37af1ff7555,-1,1,1,1.96674489,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b1b27e0d23594c47969d573a41fd5e7929e07602ad7b3cbe0a98f816c50890e5,-1,1,1,1.96674489,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b1b27e0d23594c47969d573a41fd5e7929e07602ad7b3cbe0a98f816c50890e5,-1,0,1,0.03330931,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
df4b6db394ba7ebb6aa67ab506a7dbdb283e6ee4980010773c4617f51fd9909c,-1,1,1,1.96674489,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
df4b6db394ba7ebb6aa67ab506a7dbdb283e6ee4980010773c4617f51fd9909c,-1,0,1,0.03330931,1660344977,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
186c76190910eb559b0b9514e3c7d6c8094e19d25b551af31119924a2a92603c,-1,0,1,0.03330931,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
186c76190910eb559b0b9514e3c7d6c8094e19d25b551af31119924a2a92603c,-1,1,1,1.96674489,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7b8591a7dedf7c094b5983a4f853f85e29f55718dad2f2e1f27c173a98417e04,-1,1,1,1.96674489,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7b8591a7dedf7c094b5983a4f853f85e29f55718dad2f2e1f27c173a98417e04,-1,0,1,0.03330931,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
87fe95d7c866ae8e58cbf1526a972ef399fa294946ab8eb9dfec7ff7c65bded8,-1,0,1,0.03330931,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
87fe95d7c866ae8e58cbf1526a972ef399fa294946ab8eb9dfec7ff7c65bded8,-1,1,1,1.96674489,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9d5527e261143519f29b709ce056ddc737f634ee08688df13a216225b37d9fdf,-1,1,1,1.96674489,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9d5527e261143519f29b709ce056ddc737f634ee08688df13a216225b37d9fdf,-1,0,1,0.03330931,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b66983619c938df293c03d825f6169e9cc98ef427d6af0d691e44f0549fd3cd0,-1,1,1,1.96674489,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b66983619c938df293c03d825f6169e9cc98ef427d6af0d691e44f0549fd3cd0,-1,0,1,0.03330931,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
d55b2782bd4f5ea5abac1ae4db45a71545450bc044dae41c81a8f37883cc9210,-1,0,1,0.03330931,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
d55b2782bd4f5ea5abac1ae4db45a71545450bc044dae41c81a8f37883cc9210,-1,1,1,1.96674489,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e2e02494fd12e5f0d198bfe4728a2b99b9ea406331688b95fe85a4dccfcb5e63,-1,0,1,0.03330931,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e2e02494fd12e5f0d198bfe4728a2b99b9ea406331688b95fe85a4dccfcb5e63,-1,1,1,1.96674489,1660344942,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
1dc09f946d07555a2dcc038823aba0a7a20af895197502ecca9986de55212ec2,-1,1,1,1.96674489,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
1dc09f946d07555a2dcc038823aba0a7a20af895197502ecca9986de55212ec2,-1,0,1,0.03330931,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
387ce13497ad8aa4823b9cb9091d58b8d45473657da361221ea2ad0d45496cec,-1,0,1,0.03330931,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
387ce13497ad8aa4823b9cb9091d58b8d45473657da361221ea2ad0d45496cec,-1,1,1,1.96674489,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7ccccca89c88fa27bc4532e9c9d5f61268db2ce9e4bb9cf8c5c4f45b86aaca2f,-1,0,1,0.03330931,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
7ccccca89c88fa27bc4532e9c9d5f61268db2ce9e4bb9cf8c5c4f45b86aaca2f,-1,1,1,1.96674489,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a1da3f02eccc7996cb93b660e6d0b18bafd970e7636b236b8f619c021f3b4057,-1,1,1,1.96674489,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a1da3f02eccc7996cb93b660e6d0b18bafd970e7636b236b8f619c021f3b4057,-1,0,1,0.03330931,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b3c51461c40651afc9e026e2decd91cc8dea1517a6af18d51389ca201a5c93c0,-1,0,1,0.03330931,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b3c51461c40651afc9e026e2decd91cc8dea1517a6af18d51389ca201a5c93c0,-1,1,1,1.96674489,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
eeb6d278ec640610b8f9550f20431c0dca38268ffe6251f40aa4e24036f2137d,-1,1,1,1.96674489,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
eeb6d278ec640610b8f9550f20431c0dca38268ffe6251f40aa4e24036f2137d,-1,0,1,0.03330931,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
ef775b0c673ff8c7cdbf2249fa52a4a806759e661138e7b25781ea8c8cc36b8b,-1,0,1,0.03330931,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
ef775b0c673ff8c7cdbf2249fa52a4a806759e661138e7b25781ea8c8cc36b8b,-1,1,1,1.96674489,1660344739,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
1876721d79a3d52cc03c655dcb771a5b67ce7d27476b1878cc1f18d8c042e601,-1,0,1,0.03330931,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
1876721d79a3d52cc03c655dcb771a5b67ce7d27476b1878cc1f18d8c042e601,-1,1,1,1.96674489,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
57e7f9d9819b92dd429f7a474f4f7287e095945a9527ddbd9b305fc3b231fb06,-1,1,1,1.96674489,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
57e7f9d9819b92dd429f7a474f4f7287e095945a9527ddbd9b305fc3b231fb06,-1,0,1,0.03330931,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
91a0f774b24398e146b601c459a30f17a4f0bf88cdff3113c8b6bf8c5c6ee885,-1,1,1,1.96674489,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
91a0f774b24398e146b601c459a30f17a4f0bf88cdff3113c8b6bf8c5c6ee885,-1,0,1,0.03330931,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f848daffd89f8441593c5e45690f17f4e0f7e9f9b894676e5f6dde341269bd89,-1,0,1,0.03330931,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f848daffd89f8441593c5e45690f17f4e0f7e9f9b894676e5f6dde341269bd89,-1,1,1,1.96674489,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f94ae25c9886822c6cca2a853fa7052f279e98dbb75829e53b53b832848cdfff,-1,1,1,1.96674489,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f94ae25c9886822c6cca2a853fa7052f279e98dbb75829e53b53b832848cdfff,-1,0,1,0.03330931,1660343933,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,113,1,1.96674489,1660343892,Regular,5c31098d078f63b053da85fbecd592f15717708710d99d7327059c7a3fffd349
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,108,1,0.03330931,1660343892,Regular,14940d005b0c2e4a2dc8e6cc53e2886f2f75dd115788ff44a8ea13ecb213e1e9
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,109,1,1.96674489,1660343892,Regular,14940d005b0c2e4a2dc8e6cc53e2886f2f75dd115788ff44a8ea13ecb213e1e9
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,4,1,0.03330931,1660343892,Regular,9d5527e261143519f29b709ce056ddc737f634ee08688df13a216225b37d9fdf
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,5,1,1.96674489,1660343892,Regular,9d5527e261143519f29b709ce056ddc737f634ee08688df13a216225b37d9fdf
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,132,1,0.03330931,1660343892,Regular,cb7bcc4e4c1fe4a27ebe569f8b1988b53cb1958f29ee3ac63fc140200a772b2c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,133,1,1.96674489,1660343892,Regular,cb7bcc4e4c1fe4a27ebe569f8b1988b53cb1958f29ee3ac63fc140200a772b2c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,188,1,0.03330931,1660343892,Regular,d9045f6f1f2bbdeab069e19c023c295ebe864795540bc62a719c92fa791b42b0
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,189,1,1.96674489,1660343892,Regular,d9045f6f1f2bbdeab069e19c023c295ebe864795540bc62a719c92fa791b42b0
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,94,1,0.03330931,1660343892,Regular,447e3f6e71b89e09843d18e762243a7ff1e9d9c43ccdc713f1e49afde957f81e
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,95,1,1.96674489,1660343892,Regular,447e3f6e71b89e09843d18e762243a7ff1e9d9c43ccdc713f1e49afde957f81e
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,154,1,0.03330931,1660343892,Regular,db8d6d5f4e7edc50f998d44ce22306d18adb9f5efadd01ae1b7b09df42867a80
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,155,1,1.96674489,1660343892,Regular,db8d6d5f4e7edc50f998d44ce22306d18adb9f5efadd01ae1b7b09df42867a80
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,196,1,0.03330931,1660343892,Regular,ef775b0c673ff8c7cdbf2249fa52a4a806759e661138e7b25781ea8c8cc36b8b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,197,1,1.96674489,1660343892,Regular,ef775b0c673ff8c7cdbf2249fa52a4a806759e661138e7b25781ea8c8cc36b8b
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,6,1,0.03330931,1660343892,Regular,eeb6d278ec640610b8f9550f20431c0dca38268ffe6251f40aa4e24036f2137d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,7,1,1.96674489,1660343892,Regular,eeb6d278ec640610b8f9550f20431c0dca38268ffe6251f40aa4e24036f2137d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,32,1,0.03330931,1660343892,Regular,3d0fb2232ee2e7e7ae13734c9335532811c6e3cc103b14de4ec92862a40f121e
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,33,1,1.96674489,1660343892,Regular,3d0fb2232ee2e7e7ae13734c9335532811c6e3cc103b14de4ec92862a40f121e
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,68,1,0.03330931,1660343892,Regular,63855ba7d864830123ecc223b370da5b14eb99f51e032f928607d3d1ec5052ec
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,69,1,1.96674489,1660343892,Regular,63855ba7d864830123ecc223b370da5b14eb99f51e032f928607d3d1ec5052ec
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,36,1,0.03330931,1660343892,Regular,19183eff113cc66fa3ee35094ca79b0f04a952e9936eed9953b8c6a9c605b88f
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,37,1,1.96674489,1660343892,Regular,19183eff113cc66fa3ee35094ca79b0f04a952e9936eed9953b8c6a9c605b88f
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,48,1,0.03330931,1660343892,Regular,3ee14653c1f20e8d20b4c8ec5a860f62b086825953223f5e46544541133bfa51
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,49,1,1.96674489,1660343892,Regular,3ee14653c1f20e8d20b4c8ec5a860f62b086825953223f5e46544541133bfa51
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,10,1,0.03330931,1660343892,Regular,609780119f280dbc62847b339682a3e436609ed7705bc377195783a271526599
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,11,1,1.96674489,1660343892,Regular,609780119f280dbc62847b339682a3e436609ed7705bc377195783a271526599
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,82,1,0.03330931,1660343892,Regular,471fe7f58b7bffce9678a77b1342d12067638b42291e347c894d7424dc30c168
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,83,1,1.96674489,1660343892,Regular,471fe7f58b7bffce9678a77b1342d12067638b42291e347c894d7424dc30c168
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,118,1,0.03330931,1660343892,Regular,51c08969fab552c7099be7fc17263b8bea8dae2c0677154ee11dd165737170ca
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,119,1,1.96674489,1660343892,Regular,51c08969fab552c7099be7fc17263b8bea8dae2c0677154ee11dd165737170ca
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,136,1,0.03330931,1660343892,Regular,864180620637900db343ea239750d5e16e1e99c99e92f804c5d29ba5960c674f
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,137,1,1.96674489,1660343892,Regular,864180620637900db343ea239750d5e16e1e99c99e92f804c5d29ba5960c674f
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,168,1,0.03330931,1660343892,Regular,96c46c84dc9fd4430a1cd158befb6cdba5352e880c3c77f337f74e5f6420795d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,169,1,1.96674489,1660343892,Regular,96c46c84dc9fd4430a1cd158befb6cdba5352e880c3c77f337f74e5f6420795d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,156,1,0.03330931,1660343892,Regular,580ed01b6d75246262b5f7f5fc86165e874a2a48b98b21cb4dd16d3c722b5e54
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,157,1,1.96674489,1660343892,Regular,580ed01b6d75246262b5f7f5fc86165e874a2a48b98b21cb4dd16d3c722b5e54
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,126,1,0.03330931,1660343892,Regular,c81ce00e2c7bdf241c252d5e80c5af2798e08eff9328f5bbb798f0c742b9b9b2
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,127,1,1.96674489,1660343892,Regular,c81ce00e2c7bdf241c252d5e80c5af2798e08eff9328f5bbb798f0c742b9b9b2
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,22,1,0.03330931,1660343892,Regular,f844c0ba554263c889352e81a6485e69c040a190393d7c6162f881dca5f58ae5
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,23,1,1.96674489,1660343892,Regular,f844c0ba554263c889352e81a6485e69c040a190393d7c6162f881dca5f58ae5
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,76,1,0.03330931,1660343892,Regular,14364e8040e4ca706a4a94a6eeca26004abc0b9a873bdbd9e55028d831368176
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,77,1,1.96674489,1660343892,Regular,14364e8040e4ca706a4a94a6eeca26004abc0b9a873bdbd9e55028d831368176
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,134,1,0.03330931,1660343892,Regular,7dc38918a2234a50d44be2d406ab01df7d6f70f7e5a15cee5d4bd37af1ff7555
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,135,1,1.96674489,1660343892,Regular,7dc38918a2234a50d44be2d406ab01df7d6f70f7e5a15cee5d4bd37af1ff7555
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,174,1,0.03330931,1660343892,Regular,1876721d79a3d52cc03c655dcb771a5b67ce7d27476b1878cc1f18d8c042e601
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,175,1,1.96674489,1660343892,Regular,1876721d79a3d52cc03c655dcb771a5b67ce7d27476b1878cc1f18d8c042e601
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,130,1,0.03330931,1660343892,Regular,a5736576f617ab93b83aa7455a5262e314f12a8edab453b43f7530a77e44016d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,131,1,1.96674489,1660343892,Regular,a5736576f617ab93b83aa7455a5262e314f12a8edab453b43f7530a77e44016d
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,106,1,0.03330931,1660343892,Regular,6c00e338021d7eaec2113de5b19bd5b87da88c49879b25b0c0b3aafd65822257
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,107,1,1.96674489,1660343892,Regular,6c00e338021d7eaec2113de5b19bd5b87da88c49879b25b0c0b3aafd65822257
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,114,1,0.03330931,1660343892,Regular,9d134339a7ed38e6475f821da185a70e9b98f8a6c0f78ed43f39dc7926b60672
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,115,1,1.96674489,1660343892,Regular,9d134339a7ed38e6475f821da185a70e9b98f8a6c0f78ed43f39dc7926b60672
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,72,1,0.03330931,1660343892,Regular,b66983619c938df293c03d825f6169e9cc98ef427d6af0d691e44f0549fd3cd0
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,73,1,1.96674489,1660343892,Regular,b66983619c938df293c03d825f6169e9cc98ef427d6af0d691e44f0549fd3cd0
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,16,1,0.03330931,1660343892,Regular,711fe03e85dbbe8166ca945bc63a56916dd3910d0f8345feb960d1c737f600c7
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,17,1,1.96674489,1660343892,Regular,711fe03e85dbbe8166ca945bc63a56916dd3910d0f8345feb960d1c737f600c7
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,20,1,0.03330931,1660343892,Regular,636a54b4bf08fddd21d3c113dc65a25bc1e17008550618a74926a0e53155dcdc
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,21,1,1.96674489,1660343892,Regular,636a54b4bf08fddd21d3c113dc65a25bc1e17008550618a74926a0e53155dcdc
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,184,1,0.03330931,1660343892,Regular,dec720173d3b5200b291c3bf412e0cd7bd24f4a148a0b577f7be76373d553029
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,185,1,1.96674489,1660343892,Regular,dec720173d3b5200b291c3bf412e0cd7bd24f4a148a0b577f7be76373d553029
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,44,1,0.03330931,1660343892,Regular,186c76190910eb559b0b9514e3c7d6c8094e19d25b551af31119924a2a92603c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,45,1,1.96674489,1660343892,Regular,186c76190910eb559b0b9514e3c7d6c8094e19d25b551af31119924a2a92603c
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,180,1,0.03330931,1660343892,Regular,a43a5e6b9c3fce37b885d3e9335feca60a592c06e87f24289a25f628bdaf0b27
e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842,1,181,1,1.96674489,1660343892,Regular,a43a5e6b9c3fce37b885d3e9335feca60a592c06e87f24289a25f628bdaf0b27
