tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e173c0d5c5d6edb6d23c3fcace7d8b852b946294e23914a1c57c92867259bfa,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
8e173c0d5c5d6edb6d23c3fcace7d8b852b946294e23914a1c57c92867259bfa,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a105b3f5b0306d1301d3ed41c9b5ec34fec5c378aa52785a2b2548f60e1e5343,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a105b3f5b0306d1301d3ed41c9b5ec34fec5c378aa52785a2b2548f60e1e5343,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
b708a0459be9e929e272e52dcb6ea35c63a74c3b45d2779952a65ceb42f1fdf3,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
b708a0459be9e929e272e52dcb6ea35c63a74c3b45d2779952a65ceb42f1fdf3,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
00cf306513c279b3d73a2eb01bd4c598c345e50b293e4cc555461270e45d9878,-1,0,1,0.03262641,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
00cf306513c279b3d73a2eb01bd4c598c345e50b293e4cc555461270e45d9878,-1,1,1,6.16382224,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1b00dd989914f8a279247b5e50b48db65bb1053c1b90834dfcbec78e32f35058,-1,1,1,6.16382224,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1b00dd989914f8a279247b5e50b48db65bb1053c1b90834dfcbec78e32f35058,-1,0,1,0.03262641,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
6d289e348cfc6679a57a1eba4b7830575d1c21b67a14469fb244dee98d2d67d9,-1,1,1,6.16382224,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
6d289e348cfc6679a57a1eba4b7830575d1c21b67a14469fb244dee98d2d67d9,-1,0,1,0.03262641,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
778abc6fe6dbe3ea009098e7f34ad98ccad6a29ae4f34dafbccc281c76e06c13,-1,1,1,6.16382224,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
778abc6fe6dbe3ea009098e7f34ad98ccad6a29ae4f34dafbccc281c76e06c13,-1,0,1,0.03262641,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
8b53950aec8477872021924c214667086aba6d7477cadfe36d4c6e2d18e42cdc,-1,1,1,6.16382224,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
8b53950aec8477872021924c214667086aba6d7477cadfe36d4c6e2d18e42cdc,-1,0,1,0.03262641,1696552620,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
17daff103395bf343b4ca35300d15a8e18cccdbb28a1bb1d7e94738bc8412a16,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
17daff103395bf343b4ca35300d15a8e18cccdbb28a1bb1d7e94738bc8412a16,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
39e1732069a1bde8ca710d36895b5dced8b64164cff7dac490ffcff4c01df552,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
39e1732069a1bde8ca710d36895b5dced8b64164cff7dac490ffcff4c01df552,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
4ebf610781c16f3680b3826a85b6f231e83074b658b587c722a7ee8df3131e9a,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
4ebf610781c16f3680b3826a85b6f231e83074b658b587c722a7ee8df3131e9a,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
7e9773cf2965d0405fc4a6a0f0fce9e2bc8968871e8b973c573729bb352a3343,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
7e9773cf2965d0405fc4a6a0f0fce9e2bc8968871e8b973c573729bb352a3343,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
89103052d5fc80e1729ccff452cc30e6b01e96a9261af57aebf1a75f5e5f308f,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
89103052d5fc80e1729ccff452cc30e6b01e96a9261af57aebf1a75f5e5f308f,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a5e1a1da19705c7dff64b4fcb1cf7e30c828dde3fae20b1c61f36bd50ee9d380,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a5e1a1da19705c7dff64b4fcb1cf7e30c828dde3fae20b1c61f36bd50ee9d380,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
d93a75bbad9b72af6014334e38f2049c7826c6c2af67fb24be3574dcf3534735,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
d93a75bbad9b72af6014334e38f2049c7826c6c2af67fb24be3574dcf3534735,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
f188bd304e25354957554fb1695084c76c71b588e378948e0b7f46a4db108ce0,-1,0,1,0.03262641,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
f188bd304e25354957554fb1695084c76c71b588e378948e0b7f46a4db108ce0,-1,1,1,6.16382224,1696551219,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
0f3b8fa76e6d14a082dda396e36d96543b05c9a98ae7446db00d0f1eceeb718d,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
0f3b8fa76e6d14a082dda396e36d96543b05c9a98ae7446db00d0f1eceeb718d,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
120953de9a499d38be6560d9c4f9de070ae96930792d86bbaaf91c3363d3834e,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
120953de9a499d38be6560d9c4f9de070ae96930792d86bbaaf91c3363d3834e,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1a0b0c074a2cefc2612d85b5d11065c42af708a625c69647ea420769127b51c1,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1a0b0c074a2cefc2612d85b5d11065c42af708a625c69647ea420769127b51c1,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
28374bc2dd936068e2b301bef59a6de3471ee64417052d001884e1da568ee297,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
28374bc2dd936068e2b301bef59a6de3471ee64417052d001884e1da568ee297,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
298d1f8d3ed4812c06b7385a1d54d64a6bd57d56bbb45cecebf2575de10110ef,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
298d1f8d3ed4812c06b7385a1d54d64a6bd57d56bbb45cecebf2575de10110ef,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
361cb5ea5a869264fff8ec951250cedc77b5baee7d36c8d092ba531f051ed9c0,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
361cb5ea5a869264fff8ec951250cedc77b5baee7d36c8d092ba531f051ed9c0,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
aab75c23a1b98b7a9e321edcf5ca7ca5185d69d3c5114771e70a61076a1f2424,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
aab75c23a1b98b7a9e321edcf5ca7ca5185d69d3c5114771e70a61076a1f2424,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
dac86b7f18da89af50c888080771eaa77c317649a3b20cb61b126f36136c3c76,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
dac86b7f18da89af50c888080771eaa77c317649a3b20cb61b126f36136c3c76,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
dd28f1baec0cb0f3b36b8d85d727f615a0035601e989680c2b9fe417fd331bb5,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
dd28f1baec0cb0f3b36b8d85d727f615a0035601e989680c2b9fe417fd331bb5,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
e3b028fa7cfd5f1771968c895893017d04a2b369f97741c8295f49ba526f6d7b,-1,1,1,6.16382224,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
e3b028fa7cfd5f1771968c895893017d04a2b369f97741c8295f49ba526f6d7b,-1,0,1,0.03262641,1696551194,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
07f6929438b90fdf03df24e65102a156fa6e89de84f3a2d30b63fa4780fe3eb9,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
07f6929438b90fdf03df24e65102a156fa6e89de84f3a2d30b63fa4780fe3eb9,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1e947adfb6e602787c5267cefcf758d6034d899e2c05452b03970fc53869caf5,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1e947adfb6e602787c5267cefcf758d6034d899e2c05452b03970fc53869caf5,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
2437f16e5b2e0a1f00bf857450d685f6e7299c8c7aea5255c3a42023728c9c33,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
2437f16e5b2e0a1f00bf857450d685f6e7299c8c7aea5255c3a42023728c9c33,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
3005c071e5e2a851050729397aa55e6446184cae0a2a22a8827844994a9ecb56,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
3005c071e5e2a851050729397aa55e6446184cae0a2a22a8827844994a9ecb56,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
366aa8225c1d7ccca44c00fbe6da3f0f073302eab0cd66bd1e93277077e45cd2,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
366aa8225c1d7ccca44c00fbe6da3f0f073302eab0cd66bd1e93277077e45cd2,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
40c4cab0a487f215f27eb2e6c245cf2e7c56064708bd6ee306bd15271d6dd60d,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
40c4cab0a487f215f27eb2e6c245cf2e7c56064708bd6ee306bd15271d6dd60d,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
5782dcffdffb6a97d85d815f23203fc20d81e46e6804143edf96ca7381ae81ba,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
5782dcffdffb6a97d85d815f23203fc20d81e46e6804143edf96ca7381ae81ba,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
5daecc08daf5e60f2e2499ccd34469771e7c02442e4eed0d43560cdac6e8b596,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
5daecc08daf5e60f2e2499ccd34469771e7c02442e4eed0d43560cdac6e8b596,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
6235baa15553f6838571001f3a695643d53b13f67a27a59b8711b06a9c8f4acd,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
6235baa15553f6838571001f3a695643d53b13f67a27a59b8711b06a9c8f4acd,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
88f831b158bda5c01f4a5b750d9ff71edb473819c2f41060e618501b74314d0e,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
88f831b158bda5c01f4a5b750d9ff71edb473819c2f41060e618501b74314d0e,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
f1d2b6b57d1a1644622b70821c5535f89015b4484d72fe4b8504d5fbf23bad27,-1,1,1,6.16382224,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
f1d2b6b57d1a1644622b70821c5535f89015b4484d72fe4b8504d5fbf23bad27,-1,0,1,0.03262641,1696551114,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,5,1,6.16382224,1696550420,Regular,f1d2b6b57d1a1644622b70821c5535f89015b4484d72fe4b8504d5fbf23bad27
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,197,1,6.16382224,1696550420,Regular,12548caade4c25aef726d1c4c7abe731319c3d7c1b34c629a6ef9df644ac0b5a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,4,1,0.03262641,1696550420,Regular,f1d2b6b57d1a1644622b70821c5535f89015b4484d72fe4b8504d5fbf23bad27
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,81,1,6.16382224,1696550420,Regular,be4e6d5c8b25facf93cc9d86dd2a96f332fd3ed0ed2d79ec535a8b1fb7217b43
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,195,1,6.16382224,1696550420,Regular,230445e4de224836f360b012ba98d83d4691e1cb58e4b4c1b30282789b364f1a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,194,1,0.03262641,1696550420,Regular,230445e4de224836f360b012ba98d83d4691e1cb58e4b4c1b30282789b364f1a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,196,1,0.03262641,1696550420,Regular,12548caade4c25aef726d1c4c7abe731319c3d7c1b34c629a6ef9df644ac0b5a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,181,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,180,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,70,1,0.03262641,1696550420,Regular,bb62b26492e3e9480825ebb32fa9aaacc0aaf67f7cde38ac52cf79b0e1c6eb6a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,165,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,71,1,6.16382224,1696550420,Regular,bb62b26492e3e9480825ebb32fa9aaacc0aaf67f7cde38ac52cf79b0e1c6eb6a
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,164,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,193,1,6.16382224,1696550420,Regular,b9b59ff2b79310f4a81667751040bedddf34765c2d49e3545236517279ed0877
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,185,1,6.16382224,1696550420,Regular,6db1b89d1decf3d473b5ecee0d2d9813671d83b2abf1ea56e682f47432639ce7
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,192,1,0.03262641,1696550420,Regular,b9b59ff2b79310f4a81667751040bedddf34765c2d49e3545236517279ed0877
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,174,1,0.03262641,1696550420,Regular,a8b1b01f4d591c09c904ae8eadfbc7d5195bb01eb969526977b90a6c67049709
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,167,1,6.16382224,1696550420,Regular,8cbaa881417bf0f9cca853b9817b939f3272632f83496d622d1d886dee5cdb0b
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,166,1,0.03262641,1696550420,Regular,8cbaa881417bf0f9cca853b9817b939f3272632f83496d622d1d886dee5cdb0b
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,184,1,0.03262641,1696550420,Regular,6db1b89d1decf3d473b5ecee0d2d9813671d83b2abf1ea56e682f47432639ce7
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,151,1,6.16382224,1696550420,Regular,de2f44b78f2f4890af1fea31edcd5671e7ccee5a6f5d72c04f7a04edf4fd0f82
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,150,1,0.03262641,1696550420,Regular,de2f44b78f2f4890af1fea31edcd5671e7ccee5a6f5d72c04f7a04edf4fd0f82
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,171,1,6.16382224,1696550420,Regular,b708a0459be9e929e272e52dcb6ea35c63a74c3b45d2779952a65ceb42f1fdf3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,170,1,0.03262641,1696550420,Regular,b708a0459be9e929e272e52dcb6ea35c63a74c3b45d2779952a65ceb42f1fdf3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,179,1,6.16382224,1696550420,Regular,68d2defb2c0063a6f0b41136b294fd320a5dcff2fbbed08581f39a5c38fb3f95
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,178,1,0.03262641,1696550420,Regular,68d2defb2c0063a6f0b41136b294fd320a5dcff2fbbed08581f39a5c38fb3f95
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,163,1,6.16382224,1696550420,Regular,8b53950aec8477872021924c214667086aba6d7477cadfe36d4c6e2d18e42cdc
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,175,1,6.16382224,1696550420,Regular,a8b1b01f4d591c09c904ae8eadfbc7d5195bb01eb969526977b90a6c67049709
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,162,1,0.03262641,1696550420,Regular,8b53950aec8477872021924c214667086aba6d7477cadfe36d4c6e2d18e42cdc
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,161,1,6.16382224,1696550420,Regular,1b00dd989914f8a279247b5e50b48db65bb1053c1b90834dfcbec78e32f35058
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,160,1,0.03262641,1696550420,Regular,1b00dd989914f8a279247b5e50b48db65bb1053c1b90834dfcbec78e32f35058
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,188,1,0.03262641,1696550420,Regular,0ccc23b9cec9ba032a47914a81acdd7b5af36ae34d85a2c1e7cc38adc5bb4602
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,155,1,6.16382224,1696550420,Regular,89103052d5fc80e1729ccff452cc30e6b01e96a9261af57aebf1a75f5e5f308f
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,189,1,6.16382224,1696550420,Regular,0ccc23b9cec9ba032a47914a81acdd7b5af36ae34d85a2c1e7cc38adc5bb4602
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,154,1,0.03262641,1696550420,Regular,89103052d5fc80e1729ccff452cc30e6b01e96a9261af57aebf1a75f5e5f308f
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,159,1,6.16382224,1696550420,Regular,28374bc2dd936068e2b301bef59a6de3471ee64417052d001884e1da568ee297
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,158,1,0.03262641,1696550420,Regular,28374bc2dd936068e2b301bef59a6de3471ee64417052d001884e1da568ee297
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,54,1,0.03262641,1696550420,Regular,c569848014f81e6f4819ef3da06f738b5054aabc8d00333cf1247254519a9669
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,149,1,6.16382224,1696550420,Regular,dac86b7f18da89af50c888080771eaa77c317649a3b20cb61b126f36136c3c76
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,55,1,6.16382224,1696550420,Regular,c569848014f81e6f4819ef3da06f738b5054aabc8d00333cf1247254519a9669
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,106,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,105,1,6.16382224,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,104,1,0.03262641,1696550420,Regular,9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,145,1,6.16382224,1696550420,Regular,0e1162b84e689f3a2910d92c6f745c66d3bf5cadda017379deffe58dc1dee2d9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,144,1,0.03262641,1696550420,Regular,0e1162b84e689f3a2910d92c6f745c66d3bf5cadda017379deffe58dc1dee2d9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,109,1,6.16382224,1696550420,Regular,b4f27a67abe9c2845c3ec555ae364e155016a8eb419338db0fe6b048e114a2f3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,108,1,0.03262641,1696550420,Regular,b4f27a67abe9c2845c3ec555ae364e155016a8eb419338db0fe6b048e114a2f3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,135,1,6.16382224,1696550420,Regular,3716db17c0ce273500f15a25fed1819f6d8dcfe1db11d43f6e68a24baa5716ac
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,134,1,0.03262641,1696550420,Regular,3716db17c0ce273500f15a25fed1819f6d8dcfe1db11d43f6e68a24baa5716ac
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,113,1,6.16382224,1696550420,Regular,a3c60da45339d19e0234cf553e66986abb659efeabd258aea1175e9e9b216701
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,112,1,0.03262641,1696550420,Regular,a3c60da45339d19e0234cf553e66986abb659efeabd258aea1175e9e9b216701
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,129,1,6.16382224,1696550420,Regular,175feb1c9f84c05ffaf81cd5e418764fa1c2c69f9565372ec6bef491946a9fa3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,128,1,0.03262641,1696550420,Regular,175feb1c9f84c05ffaf81cd5e418764fa1c2c69f9565372ec6bef491946a9fa3
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,133,1,6.16382224,1696550420,Regular,efdea39a20a2c01202051adff5d9763b59fff6a0872fbc5bd163460e819cbddd
