tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60af823f2cbaaefd26a365893ff2590cddbd96be4948b0ef7fe357c0911ebb71,-1,0,1,0.02986724,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
89a0a67b7252644005ba82f8160defce638569a7f0bb8134b140370d4d3ee361,-1,0,1,0.02986724,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
89a0a67b7252644005ba82f8160defce638569a7f0bb8134b140370d4d3ee361,-1,1,1,5.73364599,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
cd8f41fd7bc2ab4c15ce6c2c484af626a2abefadf2e1bf5e51ac348a5410e12e,-1,1,1,5.73364599,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
cd8f41fd7bc2ab4c15ce6c2c484af626a2abefadf2e1bf5e51ac348a5410e12e,-1,0,1,0.02986724,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d5efa9deb7857a8bffd2ff70f91de6cfec57ad6bfaaf72a09d0f0e5debd95e22,-1,1,1,5.73364599,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d5efa9deb7857a8bffd2ff70f91de6cfec57ad6bfaaf72a09d0f0e5debd95e22,-1,0,1,0.02986724,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
f285550e3cbc84d5c03c16831e1b2434769bde513373c4fff92ab1162d80262d,-1,0,1,0.02986724,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
f285550e3cbc84d5c03c16831e1b2434769bde513373c4fff92ab1162d80262d,-1,1,1,5.73364599,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
27625220a9507fbe4a788d50a039bc0a16fdaba772b0d3dcbba900a323638cec,-1,1,1,5.73364599,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
27625220a9507fbe4a788d50a039bc0a16fdaba772b0d3dcbba900a323638cec,-1,0,1,0.02986724,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
b7bdd6c10e9ffdf58ea2b528cd87419b494260e2f581c4c7b1d25ecec1de73aa,-1,0,1,0.02986724,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
b7bdd6c10e9ffdf58ea2b528cd87419b494260e2f581c4c7b1d25ecec1de73aa,-1,1,1,5.73364599,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d0d575d2efc31a4440dbec210fde2471050493775b2317215a5338010a95de49,-1,0,1,0.02986724,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d0d575d2efc31a4440dbec210fde2471050493775b2317215a5338010a95de49,-1,1,1,5.73364599,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
ee35fd58a42f9ccad04d706faf7f0e7e9f12389da5b0f808bac73895bca912c0,-1,0,1,0.02986724,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
ee35fd58a42f9ccad04d706faf7f0e7e9f12389da5b0f808bac73895bca912c0,-1,1,1,5.73364599,1713448069,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
248ffffa7a04108cb7cbecde01faba00509bfbd6acd5b73b37bca932f8ffdfe6,-1,1,1,5.73364599,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
248ffffa7a04108cb7cbecde01faba00509bfbd6acd5b73b37bca932f8ffdfe6,-1,0,1,0.02986724,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
4f62259bc9ae0d26957d3de758e97fd3c571604de3f9d82b38a538a755823ce0,-1,1,1,5.73364599,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
4f62259bc9ae0d26957d3de758e97fd3c571604de3f9d82b38a538a755823ce0,-1,0,1,0.02986724,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
678a3774cda0869eb2ef081f14fab3fae1a3f7074429ddeced61286814d6295a,-1,1,1,5.73364599,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
678a3774cda0869eb2ef081f14fab3fae1a3f7074429ddeced61286814d6295a,-1,0,1,0.02986724,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c19d10935a13c6f3a2a575ce506901da75ebf1d2ab7c92b0ec9a629b13466518,-1,0,1,0.02986724,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c19d10935a13c6f3a2a575ce506901da75ebf1d2ab7c92b0ec9a629b13466518,-1,1,1,5.73364599,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c492adceb8879e4b99131f7f7dd5426f62bd5e6bba58eb994cd57ad6326fe079,-1,1,1,5.73364599,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c492adceb8879e4b99131f7f7dd5426f62bd5e6bba58eb994cd57ad6326fe079,-1,0,1,0.02986724,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
cdd2ce5429901201f17d213f37f92e979c2fb37ea0fd0bfeeed58de100d288fc,-1,0,1,0.02986724,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
cdd2ce5429901201f17d213f37f92e979c2fb37ea0fd0bfeeed58de100d288fc,-1,1,1,5.73364599,1713447894,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
58a2f4880d3015b016e3219a2e7e21b352fe3da5d3ecb32e325032718c3042a7,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
58a2f4880d3015b016e3219a2e7e21b352fe3da5d3ecb32e325032718c3042a7,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
5f6dbf3425437a2593c73aca3ab42532435d9b8d757bc5cfb6c3087da8db6c19,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
5f6dbf3425437a2593c73aca3ab42532435d9b8d757bc5cfb6c3087da8db6c19,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
6b91acd38fbb0999e93de6d2ea78eaea4d675c20c6f2e6cfa771cf5478a32d9b,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
6b91acd38fbb0999e93de6d2ea78eaea4d675c20c6f2e6cfa771cf5478a32d9b,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
8b3d35e9ed4b7bd98b7a0e226ac61b694cb2fb9df4f7d1c04355549c8f6f1b1e,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
8b3d35e9ed4b7bd98b7a0e226ac61b694cb2fb9df4f7d1c04355549c8f6f1b1e,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
a204d3298f0b2106626175bf1e544d64519d67917da8b97026f94196643c931e,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
a204d3298f0b2106626175bf1e544d64519d67917da8b97026f94196643c931e,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c2789b0c389946cccae0a3e10d0bfe2b0f50bed30bfa61ca4fb28ea3d8b101be,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c2789b0c389946cccae0a3e10d0bfe2b0f50bed30bfa61ca4fb28ea3d8b101be,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d80c3889b5b318ca7666fc8824d8d8b13c591f1ec6197e55920098f5a3c09e86,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d80c3889b5b318ca7666fc8824d8d8b13c591f1ec6197e55920098f5a3c09e86,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d8ed9e1ecec961efe1cc62c80265de1aff5cfd585b9bf6c10b138ed55fb0e18b,-1,1,1,5.73364599,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d8ed9e1ecec961efe1cc62c80265de1aff5cfd585b9bf6c10b138ed55fb0e18b,-1,0,1,0.02986724,1713447418,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
081a1a30a9ba84f9567743badb58e60e97b235b7082d9100e879ff0bd1191100,-1,1,1,5.73364599,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
081a1a30a9ba84f9567743badb58e60e97b235b7082d9100e879ff0bd1191100,-1,0,1,0.02986724,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1131dff8a36faa9df47c7c19e9bd1ef8f5e7ea8196978736c434d6a780e56289,-1,1,1,5.73364599,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1131dff8a36faa9df47c7c19e9bd1ef8f5e7ea8196978736c434d6a780e56289,-1,0,1,0.02986724,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
435dab331a1c2345252a32f7b8a647560b89761bf988b6a4f13dd8d26e561716,-1,0,1,0.02986724,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
435dab331a1c2345252a32f7b8a647560b89761bf988b6a4f13dd8d26e561716,-1,1,1,5.73364599,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
b92607a336867cf9bee229927a39640691bac635089358cd530633ba30e95e4c,-1,0,1,0.02986724,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
b92607a336867cf9bee229927a39640691bac635089358cd530633ba30e95e4c,-1,1,1,5.73364599,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c3456aa7439580853aafed73a75b3865ebde9397763f7209c013675b989548b0,-1,1,1,5.73364599,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c3456aa7439580853aafed73a75b3865ebde9397763f7209c013675b989548b0,-1,0,1,0.02986724,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e529eb31d960db8a5f2a45c3a5e23b69407fafcd0c620f0d7e80a54d0d50810a,-1,1,1,5.73364599,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e529eb31d960db8a5f2a45c3a5e23b69407fafcd0c620f0d7e80a54d0d50810a,-1,0,1,0.02986724,1713447358,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
09033d252576d096574e247adf8129b0d76c1bdb5baf6a8944045414c97cc0e4,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
09033d252576d096574e247adf8129b0d76c1bdb5baf6a8944045414c97cc0e4,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1de5d62121570b5d6932322042cece599e9b79464639a9404d85ad5e9fff62e4,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1de5d62121570b5d6932322042cece599e9b79464639a9404d85ad5e9fff62e4,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3701ef8dac54b9e4ff71faf1d85444072fd01d9de6b034bd6b43f53c7d600b71,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3701ef8dac54b9e4ff71faf1d85444072fd01d9de6b034bd6b43f53c7d600b71,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3b6ce175b88ba0c5c077258e083154f5809806df7a1bd966ceb9520eecca5a13,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3b6ce175b88ba0c5c077258e083154f5809806df7a1bd966ceb9520eecca5a13,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
745560802f6e046b0cf887e04c7b83ca169bc56ce35bdd239fbaa25e7efdbd2e,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
745560802f6e046b0cf887e04c7b83ca169bc56ce35bdd239fbaa25e7efdbd2e,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
769b279a523874130a5e5c0736b390b9b938434c7e5232a52cc6abdf0d5cb7ad,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
769b279a523874130a5e5c0736b390b9b938434c7e5232a52cc6abdf0d5cb7ad,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
8e248f654775055ab5fd136deb04bb57ff709e37640c320b9fbf1a3cf4b4aaec,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
8e248f654775055ab5fd136deb04bb57ff709e37640c320b9fbf1a3cf4b4aaec,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
dd9818e2376ba3b3c1b3a2fea646f08b44d6ba7ebc71c849c4cd3c917a2869df,-1,1,1,5.73364599,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
dd9818e2376ba3b3c1b3a2fea646f08b44d6ba7ebc71c849c4cd3c917a2869df,-1,0,1,0.02986724,1713447140,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,55,1,5.73364599,1713447051,Regular,b7bdd6c10e9ffdf58ea2b528cd87419b494260e2f581c4c7b1d25ecec1de73aa
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,19,1,5.73364599,1713447051,Regular,248ffffa7a04108cb7cbecde01faba00509bfbd6acd5b73b37bca932f8ffdfe6
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,20,1,0.02986724,1713447051,Regular,60af823f2cbaaefd26a365893ff2590cddbd96be4948b0ef7fe357c0911ebb71
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,21,1,5.73364599,1713447051,Regular,60af823f2cbaaefd26a365893ff2590cddbd96be4948b0ef7fe357c0911ebb71
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,4,1,0.02986724,1713447051,Regular,2734c84ace957d43d461b5825dd83b4e6d7e4c4d2cc1d8a1692222b7b45f477e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,5,1,5.73364599,1713447051,Regular,2734c84ace957d43d461b5825dd83b4e6d7e4c4d2cc1d8a1692222b7b45f477e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,8,1,0.02986724,1713447051,Regular,5a917239022555850cc4f4c4e45bb46151a2b40872068e3453b7a3751349b066
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,28,1,0.02986724,1713447051,Regular,fdcc8df0dcd2f8432a8f4018a29a70dffda6852b1467478b72e60f9cbb40a23e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,29,1,5.73364599,1713447051,Regular,fdcc8df0dcd2f8432a8f4018a29a70dffda6852b1467478b72e60f9cbb40a23e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,22,1,0.02986724,1713447051,Regular,55346d924447dc6e13f44bc3f978876d9f74b670e1fafb17c19d703bff73e77a
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,23,1,5.73364599,1713447051,Regular,55346d924447dc6e13f44bc3f978876d9f74b670e1fafb17c19d703bff73e77a
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,14,1,0.02986724,1713447051,Regular,03748797607233b09db12c2be533e1c59ffdb19e595ae28f516d05194860adcc
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,0,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,1,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,6,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,64,1,0.02986724,1713447051,Regular,c2789b0c389946cccae0a3e10d0bfe2b0f50bed30bfa61ca4fb28ea3d8b101be
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,65,1,5.73364599,1713447051,Regular,c2789b0c389946cccae0a3e10d0bfe2b0f50bed30bfa61ca4fb28ea3d8b101be
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,74,1,0.02986724,1713447051,Regular,cdd2ce5429901201f17d213f37f92e979c2fb37ea0fd0bfeeed58de100d288fc
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,75,1,5.73364599,1713447051,Regular,cdd2ce5429901201f17d213f37f92e979c2fb37ea0fd0bfeeed58de100d288fc
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,34,1,0.02986724,1713447051,Regular,27625220a9507fbe4a788d50a039bc0a16fdaba772b0d3dcbba900a323638cec
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,35,1,5.73364599,1713447051,Regular,27625220a9507fbe4a788d50a039bc0a16fdaba772b0d3dcbba900a323638cec
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,54,1,0.02986724,1713447051,Regular,b7bdd6c10e9ffdf58ea2b528cd87419b494260e2f581c4c7b1d25ecec1de73aa
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,70,1,0.02986724,1713447051,Regular,d5efa9deb7857a8bffd2ff70f91de6cfec57ad6bfaaf72a09d0f0e5debd95e22
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,71,1,5.73364599,1713447051,Regular,d5efa9deb7857a8bffd2ff70f91de6cfec57ad6bfaaf72a09d0f0e5debd95e22
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,40,1,0.02986724,1713447051,Regular,4bbba5ec87fb752dcbabbbc779928bc6e23b53f9b92ec2ed3288c8d2f9b039c9
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,62,1,0.02986724,1713447051,Regular,e0069053b4143f0aa8b088237765aa58bb731e77f11752a64fe2e1c54f816164
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,63,1,5.73364599,1713447051,Regular,e0069053b4143f0aa8b088237765aa58bb731e77f11752a64fe2e1c54f816164
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,50,1,0.02986724,1713447051,Regular,5498ac10305b180b44678315faa8803a04409fe6023edca80826e9c4b09afe21
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,51,1,5.73364599,1713447051,Regular,5498ac10305b180b44678315faa8803a04409fe6023edca80826e9c4b09afe21
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,46,1,0.02986724,1713447051,Regular,63083f899b6a509196ccaa2057f90a694c2e934419a0c457852e2553683b191c
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,47,1,5.73364599,1713447051,Regular,63083f899b6a509196ccaa2057f90a694c2e934419a0c457852e2553683b191c
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,72,1,0.02986724,1713447051,Regular,c75bf26521797f93e62c2be1239326b79f7c75ef536e85486de863815a37be87
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,32,1,0.02986724,1713447051,Regular,6d821917ff83c34e85e6c0eedd83182a060af8dcabf2e67f0e6fc1a3726b304d
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,33,1,5.73364599,1713447051,Regular,6d821917ff83c34e85e6c0eedd83182a060af8dcabf2e67f0e6fc1a3726b304d
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,42,1,0.02986724,1713447051,Regular,45f8dcb8b6b05cc8f10a8e47d40c366fc7247ea2a141d9f81eb860279e00b84e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,43,1,5.73364599,1713447051,Regular,45f8dcb8b6b05cc8f10a8e47d40c366fc7247ea2a141d9f81eb860279e00b84e
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,60,1,0.02986724,1713447051,Regular,98f89cde9775c277cf8c38a317607453d52f3e0880dfbdd90670bcd2ecbb5f36
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,61,1,5.73364599,1713447051,Regular,98f89cde9775c277cf8c38a317607453d52f3e0880dfbdd90670bcd2ecbb5f36
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,31,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,36,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,37,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,80,1,0.02986724,1713447051,Regular,435dab331a1c2345252a32f7b8a647560b89761bf988b6a4f13dd8d26e561716
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,102,1,0.02986724,1713447051,Regular,6b91acd38fbb0999e93de6d2ea78eaea4d675c20c6f2e6cfa771cf5478a32d9b
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,103,1,5.73364599,1713447051,Regular,6b91acd38fbb0999e93de6d2ea78eaea4d675c20c6f2e6cfa771cf5478a32d9b
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,94,1,0.02986724,1713447051,Regular,4f62259bc9ae0d26957d3de758e97fd3c571604de3f9d82b38a538a755823ce0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,95,1,5.73364599,1713447051,Regular,4f62259bc9ae0d26957d3de758e97fd3c571604de3f9d82b38a538a755823ce0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,84,1,0.02986724,1713447051,Regular,ee35fd58a42f9ccad04d706faf7f0e7e9f12389da5b0f808bac73895bca912c0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,85,1,5.73364599,1713447051,Regular,ee35fd58a42f9ccad04d706faf7f0e7e9f12389da5b0f808bac73895bca912c0
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,78,1,0.02986724,1713447051,Regular,d0d575d2efc31a4440dbec210fde2471050493775b2317215a5338010a95de49
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,92,1,0.02986724,1713447051,Regular,89a0a67b7252644005ba82f8160defce638569a7f0bb8134b140370d4d3ee361
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,93,1,5.73364599,1713447051,Regular,89a0a67b7252644005ba82f8160defce638569a7f0bb8134b140370d4d3ee361
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,106,1,0.02986724,1713447051,Regular,f285550e3cbc84d5c03c16831e1b2434769bde513373c4fff92ab1162d80262d
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,114,1,0.02986724,1713447051,Regular,e531b1f8c640840e7625219f8cdef75151455ee94952bd543ac831f4624b992d
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,115,1,5.73364599,1713447051,Regular,e531b1f8c640840e7625219f8cdef75151455ee94952bd543ac831f4624b992d
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,98,1,0.02986724,1713447051,Regular,78e94512ae86c54d7d6a164554a2d85135e0f7d5261d4afee46398bbda643017
