tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519d4ff31b32b701d160abf3331b44182269e9ba3c1fa6869af17b6c96a5f0cf,-1,1,1,1.96725772,1662559933,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b95e6f744d8a9a7bfe7a39cfc098d3df08ddac01dd252d6d21d80d14bc82a8aa,-1,1,1,1.96725772,1662559270,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b95e6f744d8a9a7bfe7a39cfc098d3df08ddac01dd252d6d21d80d14bc82a8aa,-1,0,1,0.03279648,1662559270,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e40e7f8c005cad9328176c541ef53248497c2dc2e009ab86753332c69ae81aeb,-1,1,1,1.96725772,1662558831,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e40e7f8c005cad9328176c541ef53248497c2dc2e009ab86753332c69ae81aeb,-1,0,1,0.03279648,1662558831,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e25d843914e32592ec136b78420a029c97d27622dc41e147418bc3b9f9ba602e,-1,1,1,1.96725772,1662558101,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e25d843914e32592ec136b78420a029c97d27622dc41e147418bc3b9f9ba602e,-1,0,1,0.03279648,1662558101,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
ff39b40421983d69b1ae98b56740e1ad37ec889d6460f6bdd0672b76abc7af05,-1,1,1,1.96725772,1662554216,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
ff39b40421983d69b1ae98b56740e1ad37ec889d6460f6bdd0672b76abc7af05,-1,0,1,0.03279648,1662554216,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
60bbad753af85cc9e5929fc0fc91a877853b9777bab5c3ab03da20e36d7d71b0,-1,1,1,1.96725772,1662542089,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
60bbad753af85cc9e5929fc0fc91a877853b9777bab5c3ab03da20e36d7d71b0,-1,0,1,0.03279648,1662542089,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
25b4bcfd0b0a48fc0d2b40ef4e23ddd7b8c2c3ba072e9f6549b3da11923e2cf1,-1,1,1,1.96725772,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
25b4bcfd0b0a48fc0d2b40ef4e23ddd7b8c2c3ba072e9f6549b3da11923e2cf1,-1,0,1,0.03279648,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
2b0f5bc414c363a5200c4e002286395b48564668818ceede53d6c1f5f3344609,-1,0,1,0.03279648,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
2b0f5bc414c363a5200c4e002286395b48564668818ceede53d6c1f5f3344609,-1,1,1,1.96725772,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
7a4a0b0008050a26ccb1b0e3d65f4f0632c7474a63945ea9bb18b6f144db952e,-1,0,1,0.03279648,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
7a4a0b0008050a26ccb1b0e3d65f4f0632c7474a63945ea9bb18b6f144db952e,-1,1,1,1.96725772,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
a3dcb50278f7cdf68c44ba7f006c105121f4960f86adce5c43a79ed2d939ccbb,-1,1,1,1.96725772,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
a3dcb50278f7cdf68c44ba7f006c105121f4960f86adce5c43a79ed2d939ccbb,-1,0,1,0.03279648,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
a866029c561d57c3067489858d9a0a597acfdb56d4f7bdc59d82e1f58dd98302,-1,0,1,0.03279648,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
a866029c561d57c3067489858d9a0a597acfdb56d4f7bdc59d82e1f58dd98302,-1,1,1,1.96725772,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d2933f4f4730de610f8fad1c3ebfde8fe0f96c7f83b26271b15b1b0cb169c9ab,-1,0,1,0.03279648,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d2933f4f4730de610f8fad1c3ebfde8fe0f96c7f83b26271b15b1b0cb169c9ab,-1,1,1,1.96725772,1662541998,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
01280b0adc2067b83343e112fb47798696fa5eafc3fff501026699c36150dd1e,-1,0,1,0.03279648,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
01280b0adc2067b83343e112fb47798696fa5eafc3fff501026699c36150dd1e,-1,1,1,1.96725772,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3da9fc1ba402e19d46c16c345ee433b4c8b96bd1f2974306477264f7856bbcd6,-1,0,1,0.03279648,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3da9fc1ba402e19d46c16c345ee433b4c8b96bd1f2974306477264f7856bbcd6,-1,1,1,1.96725772,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
516a31b2e10900120f5020ce0eb72fbc30cf765b652e13a9791beb0a14eca251,-1,1,1,1.96725772,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
516a31b2e10900120f5020ce0eb72fbc30cf765b652e13a9791beb0a14eca251,-1,0,1,0.03279648,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
7646b920ce3c0aa21633f1fac28ed16718bce6e05b31de0a9d7e5a1655309bef,-1,0,1,0.03279648,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
7646b920ce3c0aa21633f1fac28ed16718bce6e05b31de0a9d7e5a1655309bef,-1,1,1,1.96725772,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
ef2ee6500905c588aff3d06197ef33093dfca56bbae88fb453237d85ffbbf063,-1,1,1,1.96725772,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
ef2ee6500905c588aff3d06197ef33093dfca56bbae88fb453237d85ffbbf063,-1,0,1,0.03279648,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
fa457beaff153bc58af7765785b3dc5c3e3f0b374627e2575f0c4d6cbef71d7c,-1,1,1,1.96725772,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
fa457beaff153bc58af7765785b3dc5c3e3f0b374627e2575f0c4d6cbef71d7c,-1,0,1,0.03279648,1662541754,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
89acbfe0b97e69c2d82c73040c6eea734d3d42fda73601483453a45a70153754,-1,0,1,0.03279648,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
89acbfe0b97e69c2d82c73040c6eea734d3d42fda73601483453a45a70153754,-1,1,1,1.96725772,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8b198a02f4400a908b5cc7518e1a1d180ce33be1baeb28566d3b7b4890595625,-1,1,1,1.96725772,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8b198a02f4400a908b5cc7518e1a1d180ce33be1baeb28566d3b7b4890595625,-1,0,1,0.03279648,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9d8469ec98ef01900192b36634fc059015462deda45572993894c564331aae71,-1,1,1,1.96725772,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9d8469ec98ef01900192b36634fc059015462deda45572993894c564331aae71,-1,0,1,0.03279648,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
bf85f45a81681a08635f7e55a5f4ea647474319a1597b90cc6dc21b336c7e6cf,-1,0,1,0.03279648,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
bf85f45a81681a08635f7e55a5f4ea647474319a1597b90cc6dc21b336c7e6cf,-1,1,1,1.96725772,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e8fd7874a3183b1e562546e77f4c250494511db54b69c605f895e2a46f8c8a3f,-1,0,1,0.03279648,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e8fd7874a3183b1e562546e77f4c250494511db54b69c605f895e2a46f8c8a3f,-1,1,1,1.96725772,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f802f2a5d7e0f967cdf69321f3776f57a75a6fff0fbc0a32f5fbc9d6ab2383b0,-1,1,1,1.96725772,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f802f2a5d7e0f967cdf69321f3776f57a75a6fff0fbc0a32f5fbc9d6ab2383b0,-1,0,1,0.03279648,1662541725,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
0205d241475dcbe284ac64c7dadc4f12a83ab98f9fdadc79b374e615e848c87d,-1,0,1,0.03279648,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
0205d241475dcbe284ac64c7dadc4f12a83ab98f9fdadc79b374e615e848c87d,-1,1,1,1.96725772,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
6c29b4c53832305610637643d5b9df8d130c9c4dcb9950009e6b43b6acecb9aa,-1,1,1,1.96725772,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
6c29b4c53832305610637643d5b9df8d130c9c4dcb9950009e6b43b6acecb9aa,-1,0,1,0.03279648,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
72a945d06bb368a379b9b2fc0100131dd2e2db3393680ffdd031efd560080b50,-1,1,1,1.96725772,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
72a945d06bb368a379b9b2fc0100131dd2e2db3393680ffdd031efd560080b50,-1,0,1,0.03279648,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
87e9b5c95733f221a19a5486cfff8d10525b83007863c1abd3f5187aa351c78c,-1,0,1,0.03279648,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
87e9b5c95733f221a19a5486cfff8d10525b83007863c1abd3f5187aa351c78c,-1,1,1,1.96725772,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c2177e40e906587588a6bad20080596e53070b0e36474917f3f662a6dcecf440,-1,1,1,1.96725772,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c2177e40e906587588a6bad20080596e53070b0e36474917f3f662a6dcecf440,-1,0,1,0.03279648,1662540671,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
098bf2e6e5bb4fbfbe450f410594b9bc2738568c13c2268e2be27390447602e3,-1,1,1,1.96725772,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
098bf2e6e5bb4fbfbe450f410594b9bc2738568c13c2268e2be27390447602e3,-1,0,1,0.03279648,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b142f4affc0dec0cc5b2bb5566e262ac7b909e677d06d1d5e1662c638d581a9d,-1,1,1,1.96725772,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b142f4affc0dec0cc5b2bb5566e262ac7b909e677d06d1d5e1662c638d581a9d,-1,0,1,0.03279648,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c9c12254e100e62f7c40b6c65774560edfa33c4c2c54f6b50e33c9203038acb5,-1,0,1,0.03279648,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c9c12254e100e62f7c40b6c65774560edfa33c4c2c54f6b50e33c9203038acb5,-1,1,1,1.96725772,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e3d5d61801df2070d6a9f7bf2b21815ca657c8fb98afa998797aecd4edf206f3,-1,1,1,1.96725772,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e3d5d61801df2070d6a9f7bf2b21815ca657c8fb98afa998797aecd4edf206f3,-1,0,1,0.03279648,1662540590,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
74fdadf7191287f5b7c580b4565590e484a939530cc4e854b0f4fa784f0ac6fe,-1,1,1,1.96725772,1662540382,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
74fdadf7191287f5b7c580b4565590e484a939530cc4e854b0f4fa784f0ac6fe,-1,0,1,0.03279648,1662540382,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3bc5f0d669251c3c6343a95960db570243413dcbc0b2c4082b1816c825e07fb0,-1,0,1,0.03279648,1662534898,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3bc5f0d669251c3c6343a95960db570243413dcbc0b2c4082b1816c825e07fb0,-1,1,1,1.96725772,1662534898,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,143,1,1.96725772,1662533162,Regular,951f299a2d55f64eefad26f34e3095f9ba01da993f67511b4eba0ea3cf666c87
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,78,1,0.03279648,1662533162,Regular,e8fd7874a3183b1e562546e77f4c250494511db54b69c605f895e2a46f8c8a3f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,79,1,1.96725772,1662533162,Regular,e8fd7874a3183b1e562546e77f4c250494511db54b69c605f895e2a46f8c8a3f
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,148,1,0.03279648,1662533162,Regular,d2933f4f4730de610f8fad1c3ebfde8fe0f96c7f83b26271b15b1b0cb169c9ab
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,149,1,1.96725772,1662533162,Regular,d2933f4f4730de610f8fad1c3ebfde8fe0f96c7f83b26271b15b1b0cb169c9ab
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,62,1,0.03279648,1662533162,Regular,8ec9780f274c673b65760694f5c49bc200b34ed6d4a1f1394a7c9885387a2fc1
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,63,1,1.96725772,1662533162,Regular,8ec9780f274c673b65760694f5c49bc200b34ed6d4a1f1394a7c9885387a2fc1
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,192,1,0.03279648,1662533162,Regular,c2177e40e906587588a6bad20080596e53070b0e36474917f3f662a6dcecf440
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,193,1,1.96725772,1662533162,Regular,c2177e40e906587588a6bad20080596e53070b0e36474917f3f662a6dcecf440
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,32,1,0.03279648,1662533162,Regular,d3d7fc492484ef35612db0ee2b3feef92b42429b54d3dd9ad50a469131a676b9
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,33,1,1.96725772,1662533162,Regular,d3d7fc492484ef35612db0ee2b3feef92b42429b54d3dd9ad50a469131a676b9
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,138,1,0.03279648,1662533162,Regular,bf85f45a81681a08635f7e55a5f4ea647474319a1597b90cc6dc21b336c7e6cf
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,139,1,1.96725772,1662533162,Regular,bf85f45a81681a08635f7e55a5f4ea647474319a1597b90cc6dc21b336c7e6cf
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,152,1,0.03279648,1662533162,Regular,519d4ff31b32b701d160abf3331b44182269e9ba3c1fa6869af17b6c96a5f0cf
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,153,1,1.96725772,1662533162,Regular,519d4ff31b32b701d160abf3331b44182269e9ba3c1fa6869af17b6c96a5f0cf
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,150,1,0.03279648,1662533162,Regular,8ed2eed1acc0ad0204d65ead9f451268ba23c729d7316e803b3a5ad3b21e97c3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,151,1,1.96725772,1662533162,Regular,8ed2eed1acc0ad0204d65ead9f451268ba23c729d7316e803b3a5ad3b21e97c3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,90,1,0.03279648,1662533162,Regular,8f3cf4bea4600d53f9be93493d82fb9006f863ce082a5393e0fbff3db6f08747
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,91,1,1.96725772,1662533162,Regular,8f3cf4bea4600d53f9be93493d82fb9006f863ce082a5393e0fbff3db6f08747
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,68,1,0.03279648,1662533162,Regular,4691cfd7141d223bac9d59ad4dd8593d352087522fefd8faa950f890ec04965d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,69,1,1.96725772,1662533162,Regular,4691cfd7141d223bac9d59ad4dd8593d352087522fefd8faa950f890ec04965d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,124,1,0.03279648,1662533162,Regular,9d8469ec98ef01900192b36634fc059015462deda45572993894c564331aae71
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,125,1,1.96725772,1662533162,Regular,9d8469ec98ef01900192b36634fc059015462deda45572993894c564331aae71
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,136,1,0.03279648,1662533162,Regular,0205d241475dcbe284ac64c7dadc4f12a83ab98f9fdadc79b374e615e848c87d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,137,1,1.96725772,1662533162,Regular,0205d241475dcbe284ac64c7dadc4f12a83ab98f9fdadc79b374e615e848c87d
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,168,1,0.03279648,1662533162,Regular,b8c929961b7038698ad0d7052a93700596e76c5edd6931540fe33448c97bae36
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,169,1,1.96725772,1662533162,Regular,b8c929961b7038698ad0d7052a93700596e76c5edd6931540fe33448c97bae36
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,188,1,0.03279648,1662533162,Regular,9d7b209e729465451517a60fd22bf40a532f609661f24ad6081f9508c0a7787a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,189,1,1.96725772,1662533162,Regular,9d7b209e729465451517a60fd22bf40a532f609661f24ad6081f9508c0a7787a
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,60,1,0.03279648,1662533162,Regular,d5c7e4dfbc873006be4d5d1ffb15ac9c807ba7c8d5d7d4bb7dbb6f12b00447a5
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,61,1,1.96725772,1662533162,Regular,d5c7e4dfbc873006be4d5d1ffb15ac9c807ba7c8d5d7d4bb7dbb6f12b00447a5
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,40,1,0.03279648,1662533162,Regular,516a31b2e10900120f5020ce0eb72fbc30cf765b652e13a9791beb0a14eca251
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,41,1,1.96725772,1662533162,Regular,516a31b2e10900120f5020ce0eb72fbc30cf765b652e13a9791beb0a14eca251
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,180,1,0.03279648,1662533162,Regular,2750b9a0e98387df9a3de0311d4d1126519bacff1c18aee6beb3f1c154e400c2
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,181,1,1.96725772,1662533162,Regular,2750b9a0e98387df9a3de0311d4d1126519bacff1c18aee6beb3f1c154e400c2
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,36,1,0.03279648,1662533162,Regular,c2bf9858088358331e31c3589a948bb6ca132ab6aae228bbd74f83ced2a42ae3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,37,1,1.96725772,1662533162,Regular,c2bf9858088358331e31c3589a948bb6ca132ab6aae228bbd74f83ced2a42ae3
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,84,1,0.03279648,1662533162,Regular,235aaeb667f6dc7aa039b8d18b2deca65518e1e3e33c811c7c636a5dbd632568
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,85,1,1.96725772,1662533162,Regular,235aaeb667f6dc7aa039b8d18b2deca65518e1e3e33c811c7c636a5dbd632568
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,96,1,0.03279648,1662533162,Regular,228479a060b5196398bdeb453453ce0a9736b71d25c53a6b6d229c263c388cbf
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,97,1,1.96725772,1662533162,Regular,228479a060b5196398bdeb453453ce0a9736b71d25c53a6b6d229c263c388cbf
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,158,1,0.03279648,1662533162,Regular,10b77869a0d7a5ef8a341bf674752d7b0684f5eb05caa29fd2a55752a6ce7479
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,159,1,1.96725772,1662533162,Regular,10b77869a0d7a5ef8a341bf674752d7b0684f5eb05caa29fd2a55752a6ce7479
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,160,1,0.03279648,1662533162,Regular,1115dd238607ba730acf7dc3d82a16b4ac83da7b8833f555fe82258b888c3368
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,161,1,1.96725772,1662533162,Regular,1115dd238607ba730acf7dc3d82a16b4ac83da7b8833f555fe82258b888c3368
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,46,1,0.03279648,1662533162,Regular,67922081da411be13df9fe45ea3240f2cc388dd835ca732f47f2fa378693c8ba
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,47,1,1.96725772,1662533162,Regular,67922081da411be13df9fe45ea3240f2cc388dd835ca732f47f2fa378693c8ba
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,178,1,0.03279648,1662533162,Regular,bc0032944c3b1ec5ea731c0caadf993a541b91af4395863be85784f8273b0da5
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,179,1,1.96725772,1662533162,Regular,bc0032944c3b1ec5ea731c0caadf993a541b91af4395863be85784f8273b0da5
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,98,1,0.03279648,1662533162,Regular,af303ef164db3c980fb765d44c7a721e787301ab5b7616a37b5eaa68cf23fff6
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,99,1,1.96725772,1662533162,Regular,af303ef164db3c980fb765d44c7a721e787301ab5b7616a37b5eaa68cf23fff6
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,100,1,0.03279648,1662533162,Regular,fbb33d1778bee39e101b9e18cd2ac06b65b87a866be0f12bab48d0310e80e1cd
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,101,1,1.96725772,1662533162,Regular,fbb33d1778bee39e101b9e18cd2ac06b65b87a866be0f12bab48d0310e80e1cd
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,140,1,0.03279648,1662533162,Regular,b591971dfc0ca9331af744c2175deb41a5210f618bf3afc1d02480b79eab9af9
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,141,1,1.96725772,1662533162,Regular,b591971dfc0ca9331af744c2175deb41a5210f618bf3afc1d02480b79eab9af9
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,196,1,0.03279648,1662533162,Regular,03e27ab0e030f2fcd2de1009cef59dd4193d056aaa456fb975d11b99c7d56a86
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,197,1,1.96725772,1662533162,Regular,03e27ab0e030f2fcd2de1009cef59dd4193d056aaa456fb975d11b99c7d56a86
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,172,1,0.03279648,1662533162,Regular,6fbb138ea6073289288bc960ec57ca24f0c46cd98d214602540895059e3bc1ed
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,173,1,1.96725772,1662533162,Regular,6fbb138ea6073289288bc960ec57ca24f0c46cd98d214602540895059e3bc1ed
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,170,1,0.03279648,1662533162,Regular,4e32944c0e43859f13253a50816b52ff5d5be60cd5c6d1721031bf8e9bd9f557
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,171,1,1.96725772,1662533162,Regular,4e32944c0e43859f13253a50816b52ff5d5be60cd5c6d1721031bf8e9bd9f557
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,92,1,0.03279648,1662533162,Regular,5c75fc3cf6103d440309fcbcfe2f12bcf7777068df90c5a66ca1743fd8832ed2
d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2,1,93,1,1.96725772,1662533162,Regular,5c75fc3cf6103d440309fcbcfe2f12bcf7777068df90c5a66ca1743fd8832ed2
