tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c77b00a1996496c33bda905d44de87c5122bf3bf47d05dba7449bf7e4e14de,-1,0,1,0.03330931,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c7c77b00a1996496c33bda905d44de87c5122bf3bf47d05dba7449bf7e4e14de,-1,1,1,1.96674489,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f2e20f93bcc8aa6d1f35ea469f71014be5d4848a24786ba942418786dd057cd4,-1,1,1,1.96674489,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f2e20f93bcc8aa6d1f35ea469f71014be5d4848a24786ba942418786dd057cd4,-1,0,1,0.03330931,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
35c46e4929b39801ba88e07fc07e1cb9faa5a21f7aa46053aa243c6fd2191508,-1,0,1,0.03330931,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
35c46e4929b39801ba88e07fc07e1cb9faa5a21f7aa46053aa243c6fd2191508,-1,1,1,1.96674489,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
baa6a0d39b123cd065bd3891aa26c77638fc381fd4099040c6bd34569f75cbaf,-1,0,1,0.03330931,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
baa6a0d39b123cd065bd3891aa26c77638fc381fd4099040c6bd34569f75cbaf,-1,1,1,1.96674489,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
e40cce85bd106416c7803d46847a552936cc16ac7f864904da25e0cdd247a108,-1,0,1,0.03330931,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
e40cce85bd106416c7803d46847a552936cc16ac7f864904da25e0cdd247a108,-1,1,1,1.96674489,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f5fa592c9d8de0a33a409659b88a3499b97c1a92af5031dbc6b5ba1b2719902b,-1,0,1,0.03330931,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f5fa592c9d8de0a33a409659b88a3499b97c1a92af5031dbc6b5ba1b2719902b,-1,1,1,1.96674489,1660346049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
01ff8121ab64afa29bb72d302baef63788c53bef7c56bdf5e74aae3bda8a4d55,-1,1,1,1.96674489,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
01ff8121ab64afa29bb72d302baef63788c53bef7c56bdf5e74aae3bda8a4d55,-1,0,1,0.03330931,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
0295746f6e54fa64fc2bee843d2a50bf711f8d72dd4cb3fb4715387dddc8082a,-1,0,1,0.03330931,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
0295746f6e54fa64fc2bee843d2a50bf711f8d72dd4cb3fb4715387dddc8082a,-1,1,1,1.96674489,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
334a60a40234185011c71796c64b179d2978f0f1c838dfa863bd10d562a32562,-1,1,1,1.96674489,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
334a60a40234185011c71796c64b179d2978f0f1c838dfa863bd10d562a32562,-1,0,1,0.03330931,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
62e3a9622011af337615a75904c00dcfa3e9113ce181b6339b5effb674d66f66,-1,1,1,1.96674489,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
62e3a9622011af337615a75904c00dcfa3e9113ce181b6339b5effb674d66f66,-1,0,1,0.03330931,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b0e97b96516daab1d4613e404d5f74af565c020cbdd836f9c8f3d8cded30837f,-1,0,1,0.03330931,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b0e97b96516daab1d4613e404d5f74af565c020cbdd836f9c8f3d8cded30837f,-1,1,1,1.96674489,1660345997,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
351174013181b7fcd3034b47dd79bdb80e1e676917c7da44414ee0fab35f3437,-1,0,1,0.03330931,1660345695,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
351174013181b7fcd3034b47dd79bdb80e1e676917c7da44414ee0fab35f3437,-1,1,1,1.96674489,1660345695,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
aab4f872e3c6b8e424432530781d72b8b9534bbaf7e6ef34ba1896bdf282cf0f,-1,1,1,1.96674489,1660345695,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
aab4f872e3c6b8e424432530781d72b8b9534bbaf7e6ef34ba1896bdf282cf0f,-1,0,1,0.03330931,1660345695,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
fff634132fe4286ab4d9abceb079ec643c83050595025d481eaa63732a4e1587,-1,1,1,1.96674489,1660345695,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
fff634132fe4286ab4d9abceb079ec643c83050595025d481eaa63732a4e1587,-1,0,1,0.03330931,1660345695,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
24731cfa0d83c2a08fef408ce74ae16dab0024b7dea80f54446baa17714a89ca,-1,1,1,1.96674489,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
24731cfa0d83c2a08fef408ce74ae16dab0024b7dea80f54446baa17714a89ca,-1,0,1,0.03330931,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
29f89ce7fea15482b8a5f3c5ac471d6d0d54f61cc2120a92990a352df1f98020,-1,0,1,0.03330931,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
29f89ce7fea15482b8a5f3c5ac471d6d0d54f61cc2120a92990a352df1f98020,-1,1,1,1.96674489,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5c55159a0f83aa37c2dc9dd53b7eb9703ad825a0cf95e10afc4ebb458ca0bf58,-1,1,1,1.96674489,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5c55159a0f83aa37c2dc9dd53b7eb9703ad825a0cf95e10afc4ebb458ca0bf58,-1,0,1,0.03330931,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9a8f14c4b4c7f19eb14db47ec34354d1d61536149a7995b87cadb92f24310434,-1,1,1,1.96674489,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9a8f14c4b4c7f19eb14db47ec34354d1d61536149a7995b87cadb92f24310434,-1,0,1,0.03330931,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f682161e386fa0459de821d135fe2837cc75d7c1a847ad5d8ca65f7a4ed26ded,-1,1,1,1.96674489,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f682161e386fa0459de821d135fe2837cc75d7c1a847ad5d8ca65f7a4ed26ded,-1,0,1,0.03330931,1660345549,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
0fd4f58a17f1aa3873a434ceb2129fd5b136a3f258888be64d7dae9da27fa8fa,-1,0,1,0.03330931,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
0fd4f58a17f1aa3873a434ceb2129fd5b136a3f258888be64d7dae9da27fa8fa,-1,1,1,1.96674489,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
30e22fcfd544f2cb573dcd373dec8bfa7ceca9ec447487978718008a6077620b,-1,0,1,0.03330931,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
30e22fcfd544f2cb573dcd373dec8bfa7ceca9ec447487978718008a6077620b,-1,1,1,1.96674489,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
3827cffe0a4871fb48553cb80737ebc79bed002fbd6333d1804cc843a9dbb495,-1,0,1,0.03330931,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
3827cffe0a4871fb48553cb80737ebc79bed002fbd6333d1804cc843a9dbb495,-1,1,1,1.96674489,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
496d4b5c10e7168f0461cc0d781f2ebaa10df2e2a1614fc3a4855561b2217d77,-1,1,1,1.96674489,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
496d4b5c10e7168f0461cc0d781f2ebaa10df2e2a1614fc3a4855561b2217d77,-1,0,1,0.03330931,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
ab95f7f9eb64928eef8c91d22a088d285cf1d3b77e60f2e5c2a21ae8e400f9db,-1,1,1,1.96674489,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
ab95f7f9eb64928eef8c91d22a088d285cf1d3b77e60f2e5c2a21ae8e400f9db,-1,0,1,0.03330931,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b96118b4055c1aeab9e6c61238449daa8e92b4b7e762aa6b4c6bd6826b64bd60,-1,1,1,1.96674489,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b96118b4055c1aeab9e6c61238449daa8e92b4b7e762aa6b4c6bd6826b64bd60,-1,0,1,0.03330931,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
cc9c4eca4e78624ae1c1ebf0dd89737d4cbc30ae556c3d72ab1d874601f0a7cf,-1,0,1,0.03330931,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
cc9c4eca4e78624ae1c1ebf0dd89737d4cbc30ae556c3d72ab1d874601f0a7cf,-1,1,1,1.96674489,1660344977,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
3de056c64f88c9c134ef9ec5347dd8efb92504421e71db80795feaa262974b63,-1,1,1,1.96674489,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
3de056c64f88c9c134ef9ec5347dd8efb92504421e71db80795feaa262974b63,-1,0,1,0.03330931,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
568993cab780794756849b4646fb0c4c3e7895f9ce89b8fc12d52797a4ee80b3,-1,1,1,1.96674489,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
568993cab780794756849b4646fb0c4c3e7895f9ce89b8fc12d52797a4ee80b3,-1,0,1,0.03330931,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b2779020aff5e4e08cb30fa8840f9cd9da53f3e8eb32d800d440fc9d08f743a9,-1,1,1,1.96674489,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b2779020aff5e4e08cb30fa8840f9cd9da53f3e8eb32d800d440fc9d08f743a9,-1,0,1,0.03330931,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
e0ee29c447a99d829b94ad3484b9cd041962b63b7bb8e3273733ab56a4f7ae35,-1,0,1,0.03330931,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
e0ee29c447a99d829b94ad3484b9cd041962b63b7bb8e3273733ab56a4f7ae35,-1,1,1,1.96674489,1660344942,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b22f3087b97245806e53d82d7308b7a6299d8220d8ce4683f3cff80da7013af7,-1,1,1,1.96674489,1660344739,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b22f3087b97245806e53d82d7308b7a6299d8220d8ce4683f3cff80da7013af7,-1,0,1,0.03330931,1660344739,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
1b7e904a84ffb641abb33f0d8db0659c3e40c57ab18815995bfa2cc7d0dce6f1,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
1b7e904a84ffb641abb33f0d8db0659c3e40c57ab18815995bfa2cc7d0dce6f1,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
2ced0c7376135707463407450abd3c812d697e074faf93c510c123065851ef16,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
2ced0c7376135707463407450abd3c812d697e074faf93c510c123065851ef16,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
48fc400c203425260e2b617e3a690ec090c52c2c407d7f699e0ee8e4c52f2217,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
48fc400c203425260e2b617e3a690ec090c52c2c407d7f699e0ee8e4c52f2217,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
496c2d44b7b4335a1188485f40e378979f87391a282b199a3df8172b0be7d8f7,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
496c2d44b7b4335a1188485f40e378979f87391a282b199a3df8172b0be7d8f7,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
6f03ec601b76fada025a68b6c2b45e49c4f06f84197988c322401d49ec2532a6,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
6f03ec601b76fada025a68b6c2b45e49c4f06f84197988c322401d49ec2532a6,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
8b99c59c0216e92451ae585d627c64f9b1e099b4e913abc2b4ecfdf0b874a44a,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
8b99c59c0216e92451ae585d627c64f9b1e099b4e913abc2b4ecfdf0b874a44a,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b8a636ba47b195aa537452603fa181868cf09b60c5c7da22fd7bd754cd0bf315,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b8a636ba47b195aa537452603fa181868cf09b60c5c7da22fd7bd754cd0bf315,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c93a6e47d56bd6520b7ae492b0cd2dde1af9e92b565a1325c7f9a6bc9353266d,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c93a6e47d56bd6520b7ae492b0cd2dde1af9e92b565a1325c7f9a6bc9353266d,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
cc4c5a9765947ad696920db8cbfd85bbb106b26ed6a7efac64dcda9e889c41d1,-1,1,1,1.96674489,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
cc4c5a9765947ad696920db8cbfd85bbb106b26ed6a7efac64dcda9e889c41d1,-1,0,1,0.03330931,1660343933,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,59,1,1.96674489,1660343892,Regular,394afd546b55f03b45815f2609f74479a4ff2b6e24afcf40211998c66b64a204
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,34,1,0.03330931,1660343892,Regular,d8d8b0bd5b2d94fa8d7f53334b7be639c5232af0cab7fee1016917c81687d366
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,35,1,1.96674489,1660343892,Regular,d8d8b0bd5b2d94fa8d7f53334b7be639c5232af0cab7fee1016917c81687d366
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,194,1,0.03330931,1660343892,Regular,b96118b4055c1aeab9e6c61238449daa8e92b4b7e762aa6b4c6bd6826b64bd60
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,195,1,1.96674489,1660343892,Regular,b96118b4055c1aeab9e6c61238449daa8e92b4b7e762aa6b4c6bd6826b64bd60
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,112,1,0.03330931,1660343892,Regular,b0e97b96516daab1d4613e404d5f74af565c020cbdd836f9c8f3d8cded30837f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,113,1,1.96674489,1660343892,Regular,b0e97b96516daab1d4613e404d5f74af565c020cbdd836f9c8f3d8cded30837f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,86,1,0.03330931,1660343892,Regular,8b99c59c0216e92451ae585d627c64f9b1e099b4e913abc2b4ecfdf0b874a44a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,87,1,1.96674489,1660343892,Regular,8b99c59c0216e92451ae585d627c64f9b1e099b4e913abc2b4ecfdf0b874a44a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,184,1,0.03330931,1660343892,Regular,d2400810d951c898ade04ae3d93ce55697ae9c0f527447b3dc2f096fb0d36a7e
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,185,1,1.96674489,1660343892,Regular,d2400810d951c898ade04ae3d93ce55697ae9c0f527447b3dc2f096fb0d36a7e
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,40,1,0.03330931,1660343892,Regular,f5fa592c9d8de0a33a409659b88a3499b97c1a92af5031dbc6b5ba1b2719902b
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,41,1,1.96674489,1660343892,Regular,f5fa592c9d8de0a33a409659b88a3499b97c1a92af5031dbc6b5ba1b2719902b
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,102,1,0.03330931,1660343892,Regular,f593f42319f4105454a22449639bc2fef63f8aa1dbeaca7ea2596f308b75ef21
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,103,1,1.96674489,1660343892,Regular,f593f42319f4105454a22449639bc2fef63f8aa1dbeaca7ea2596f308b75ef21
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,176,1,0.03330931,1660343892,Regular,30e22fcfd544f2cb573dcd373dec8bfa7ceca9ec447487978718008a6077620b
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,177,1,1.96674489,1660343892,Regular,30e22fcfd544f2cb573dcd373dec8bfa7ceca9ec447487978718008a6077620b
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,150,1,0.03330931,1660343892,Regular,28f6d252dcc6a56bc227e763570ef5b8820cca1367e0c9681d9ce6b8e85bacd6
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,151,1,1.96674489,1660343892,Regular,28f6d252dcc6a56bc227e763570ef5b8820cca1367e0c9681d9ce6b8e85bacd6
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,182,1,0.03330931,1660343892,Regular,4c4ec8419d94df9a03b681185060a476e0bb3a3e40867a27fdb147f1d430f72f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,183,1,1.96674489,1660343892,Regular,4c4ec8419d94df9a03b681185060a476e0bb3a3e40867a27fdb147f1d430f72f
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,56,1,0.03330931,1660343892,Regular,b8a636ba47b195aa537452603fa181868cf09b60c5c7da22fd7bd754cd0bf315
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,57,1,1.96674489,1660343892,Regular,b8a636ba47b195aa537452603fa181868cf09b60c5c7da22fd7bd754cd0bf315
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,22,1,0.03330931,1660343892,Regular,343759a7bf3c51865c85c0a4fc320fde8e3a2d53c52769cc749504d105e7108d
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,23,1,1.96674489,1660343892,Regular,343759a7bf3c51865c85c0a4fc320fde8e3a2d53c52769cc749504d105e7108d
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,80,1,0.03330931,1660343892,Regular,b22f3087b97245806e53d82d7308b7a6299d8220d8ce4683f3cff80da7013af7
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,81,1,1.96674489,1660343892,Regular,b22f3087b97245806e53d82d7308b7a6299d8220d8ce4683f3cff80da7013af7
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,158,1,0.03330931,1660343892,Regular,387f2e542b7790a6ef981c8ed15f3146f8aee1e62a56f9c1e913a28f5cc8fd3a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,159,1,1.96674489,1660343892,Regular,387f2e542b7790a6ef981c8ed15f3146f8aee1e62a56f9c1e913a28f5cc8fd3a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,74,1,0.03330931,1660343892,Regular,3e3447c4827880c828da207cfd1e25c678f5e073d4df6c58a7b20749866cf5f5
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,75,1,1.96674489,1660343892,Regular,3e3447c4827880c828da207cfd1e25c678f5e073d4df6c58a7b20749866cf5f5
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,160,1,0.03330931,1660343892,Regular,3827cffe0a4871fb48553cb80737ebc79bed002fbd6333d1804cc843a9dbb495
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,161,1,1.96674489,1660343892,Regular,3827cffe0a4871fb48553cb80737ebc79bed002fbd6333d1804cc843a9dbb495
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,12,1,0.03330931,1660343892,Regular,c75f056fda8dd37472cf83829dd801c34b6cfd98e52266a6f5292cb503f657c7
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,13,1,1.96674489,1660343892,Regular,c75f056fda8dd37472cf83829dd801c34b6cfd98e52266a6f5292cb503f657c7
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,164,1,0.03330931,1660343892,Regular,9254d0578a1ff723e27ab2a23d7584f0d8e9c380f257a0ed32b0545687887d42
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,165,1,1.96674489,1660343892,Regular,9254d0578a1ff723e27ab2a23d7584f0d8e9c380f257a0ed32b0545687887d42
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,2,1,0.03330931,1660343892,Regular,cc4c5a9765947ad696920db8cbfd85bbb106b26ed6a7efac64dcda9e889c41d1
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,3,1,1.96674489,1660343892,Regular,cc4c5a9765947ad696920db8cbfd85bbb106b26ed6a7efac64dcda9e889c41d1
