tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06863f361e070f5b49d0e2a6f6fc4be17b7f46ad463e7d149ae5753af05eb2dd,-1,1,1,1.96700202,1661970462,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
06863f361e070f5b49d0e2a6f6fc4be17b7f46ad463e7d149ae5753af05eb2dd,-1,0,1,0.03305218,1661970462,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
16ffbacbe8f2f4d82fe5d4c0ea5180acf374111dde988a1c4d5169b81033d730,-1,0,1,0.03305218,1661970462,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
16ffbacbe8f2f4d82fe5d4c0ea5180acf374111dde988a1c4d5169b81033d730,-1,1,1,1.96700202,1661970462,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b49ee9455375f46f9d174756cfe68939a246623970d18030ce2f87229222ca2b,-1,1,1,1.96700202,1661970428,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b49ee9455375f46f9d174756cfe68939a246623970d18030ce2f87229222ca2b,-1,0,1,0.03305218,1661970428,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a9389795a440363d61c932825c233d8f910c81914cf28c2e38fee08983d8d948,-1,1,1,1.96700202,1661970227,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a9389795a440363d61c932825c233d8f910c81914cf28c2e38fee08983d8d948,-1,0,1,0.03305218,1661970227,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c493052926b273c6304bdc2ef829d16c52213a2f52009d48bb103e1e503c63fc,-1,1,1,1.96700202,1661970227,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c493052926b273c6304bdc2ef829d16c52213a2f52009d48bb103e1e503c63fc,-1,0,1,0.03305218,1661970227,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ff1447118ff5fcfbd0f5e32931038b33aa7366479a60b65a49a75b556b7a4d88,-1,0,1,0.03305218,1661970227,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ff1447118ff5fcfbd0f5e32931038b33aa7366479a60b65a49a75b556b7a4d88,-1,1,1,1.96700202,1661970227,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
036100793aeb61fbdb0bd4bbb355e4495bcacbd4b029cd9da4ad025fb5390b96,-1,1,1,1.96700202,1661970035,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
036100793aeb61fbdb0bd4bbb355e4495bcacbd4b029cd9da4ad025fb5390b96,-1,0,1,0.03305218,1661970035,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1d59b758db48992cb2a43a44c4c5358b5d03c55e7f720939fe3d1bf51b3e2e88,-1,1,1,1.96700202,1661969924,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1d59b758db48992cb2a43a44c4c5358b5d03c55e7f720939fe3d1bf51b3e2e88,-1,0,1,0.03305218,1661969924,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
66e4c1f125b869aca6c3a792070192ed93a3eff23a27e6f8569325681d1ea7e9,-1,0,1,0.03305218,1661969924,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
66e4c1f125b869aca6c3a792070192ed93a3eff23a27e6f8569325681d1ea7e9,-1,1,1,1.96700202,1661969924,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6627f3f3bb94d48b2e96c353c6f9cbbabd418513a2d96602186520b1951d60eb,-1,0,1,0.03305218,1661969743,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6627f3f3bb94d48b2e96c353c6f9cbbabd418513a2d96602186520b1951d60eb,-1,1,1,1.96700202,1661969743,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
7c33b8479fd57ff3e66712af12d69456e93ad9115cba60d2677d35b3a4209f0c,-1,0,1,0.03305218,1661969743,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
7c33b8479fd57ff3e66712af12d69456e93ad9115cba60d2677d35b3a4209f0c,-1,1,1,1.96700202,1661969743,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
2fdad85cb76643a16b0718a5ad1a53b760d9514be10310f8835abd82517a3917,-1,1,1,1.96700202,1661969714,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
2fdad85cb76643a16b0718a5ad1a53b760d9514be10310f8835abd82517a3917,-1,0,1,0.03305218,1661969714,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
15dde93609ee963dadab69f8babcb3f10adc2c591782abcae29d0c2cecd5464c,-1,1,1,1.96700202,1661969658,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
15dde93609ee963dadab69f8babcb3f10adc2c591782abcae29d0c2cecd5464c,-1,0,1,0.03305218,1661969658,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
42da3f00d6dc2d3a35e2a11b493e3bd99404738c72f0c908c9321e983e8cd346,-1,0,1,0.03305218,1661969658,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
42da3f00d6dc2d3a35e2a11b493e3bd99404738c72f0c908c9321e983e8cd346,-1,1,1,1.96700202,1661969658,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f4212cd04dc2a9236efcd021cffe35e95f445e6bd2d3b33cbd4f3e233504d418,-1,1,1,1.96700202,1661961413,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f4212cd04dc2a9236efcd021cffe35e95f445e6bd2d3b33cbd4f3e233504d418,-1,0,1,0.03305218,1661961413,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
440d6ad64222d6aaa8719825138ea319f19c9785234bf0d78f5dfabc90db8785,-1,1,1,1.96700202,1661961389,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
440d6ad64222d6aaa8719825138ea319f19c9785234bf0d78f5dfabc90db8785,-1,0,1,0.03305218,1661961389,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f66054338b2379e7b743b1ffe987cd6494476d73bda90a64c8f4be5d1486d5ed,-1,1,1,1.96700202,1661961163,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f66054338b2379e7b743b1ffe987cd6494476d73bda90a64c8f4be5d1486d5ed,-1,0,1,0.03305218,1661961163,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
07759b8c08adc546e32877ac025e08d317d149cdc01d211a8470282cf69d0690,-1,1,1,1.96700202,1661961053,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
07759b8c08adc546e32877ac025e08d317d149cdc01d211a8470282cf69d0690,-1,0,1,0.03305218,1661961053,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
5f57a570e74aec44f979c9aed12f0d9bfcc75acb23d0ade5f63fe980138896f6,-1,0,1,0.03305218,1661961053,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
5f57a570e74aec44f979c9aed12f0d9bfcc75acb23d0ade5f63fe980138896f6,-1,1,1,1.96700202,1661961053,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
64346ed94b27bc2a36e463ad13c2e3815e2a832fb4454722e2e23cd98c4d8df9,-1,1,1,1.96700202,1661961053,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
64346ed94b27bc2a36e463ad13c2e3815e2a832fb4454722e2e23cd98c4d8df9,-1,0,1,0.03305218,1661961053,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
04e0b43d5cbe173ba2e47d5a1815665815cf9022bca382c72fcd40d07cf71133,-1,1,1,1.96700202,1661960734,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
04e0b43d5cbe173ba2e47d5a1815665815cf9022bca382c72fcd40d07cf71133,-1,0,1,0.03305218,1661960734,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b34fef639bef872764d68f50772e3dd2286eed296c6ac4797f733963bf4d4ba2,-1,0,1,0.03305218,1661960734,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b34fef639bef872764d68f50772e3dd2286eed296c6ac4797f733963bf4d4ba2,-1,1,1,1.96700202,1661960734,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
d2baeed766182e612e90ec859abc55444609af1877c06227b3d6531e00c5d354,-1,0,1,0.03305218,1661960432,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
d2baeed766182e612e90ec859abc55444609af1877c06227b3d6531e00c5d354,-1,1,1,1.96700202,1661960432,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f2c59ad041328440d7c3219f018907c6f07ea1b2175449907e689cc2b0ff9218,-1,1,1,1.96700202,1661960432,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f2c59ad041328440d7c3219f018907c6f07ea1b2175449907e689cc2b0ff9218,-1,0,1,0.03305218,1661960432,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
92157c962a462404ab115ab5d8910460a52493061821cf9dfed4c4a927863648,-1,1,1,1.96700202,1661960366,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
92157c962a462404ab115ab5d8910460a52493061821cf9dfed4c4a927863648,-1,0,1,0.03305218,1661960366,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6db1de6ad8cf58cb6727863944c2aa1245ea3fd64b68fafd6e8a3155575e8f6d,-1,0,1,0.03305218,1661960325,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6db1de6ad8cf58cb6727863944c2aa1245ea3fd64b68fafd6e8a3155575e8f6d,-1,1,1,1.96700202,1661960325,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3ac28e0d0ff1c61b77c66efa1d092fedc38dfe03c89715460650854364069a7d,-1,0,1,0.03305218,1661959191,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3ac28e0d0ff1c61b77c66efa1d092fedc38dfe03c89715460650854364069a7d,-1,1,1,1.96700202,1661959191,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
40aedf02e72768a63abe29f158ddc049aa0ab3c5473ab3e813318c5d52ad6b66,-1,1,1,1.96700202,1661959191,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
40aedf02e72768a63abe29f158ddc049aa0ab3c5473ab3e813318c5d52ad6b66,-1,0,1,0.03305218,1661959191,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ecae47d2af8466f2b51cc9fe0e5f88394876abaddebf1b9b213288154cb87598,-1,1,1,1.96700202,1661959191,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ecae47d2af8466f2b51cc9fe0e5f88394876abaddebf1b9b213288154cb87598,-1,0,1,0.03305218,1661959191,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c9cc7739e85842d152de6ebe52c64ede122155df6df51a299fef90940be95aa7,-1,1,1,1.96700202,1661959171,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c9cc7739e85842d152de6ebe52c64ede122155df6df51a299fef90940be95aa7,-1,0,1,0.03305218,1661959171,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a5cdf2294533f3ebd776487e92b6037caab715468edf4e738374e6d37a67623d,-1,1,1,1.96700202,1661958890,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a5cdf2294533f3ebd776487e92b6037caab715468edf4e738374e6d37a67623d,-1,0,1,0.03305218,1661958890,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ff2c9a506d13ab2474fe01d758a5d78ae0b5582ba8f175dc09730962dcab49a5,-1,1,1,1.96700202,1661958718,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ff2c9a506d13ab2474fe01d758a5d78ae0b5582ba8f175dc09730962dcab49a5,-1,0,1,0.03305218,1661958718,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
73266405fbefc9a65c514923ac12866f323d8c695cd5e775d72cf9853e854c82,-1,1,1,1.96700202,1661958530,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
73266405fbefc9a65c514923ac12866f323d8c695cd5e775d72cf9853e854c82,-1,0,1,0.03305218,1661958530,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3f86095e7cba9590998c6abd013bece3034151348dbba05505d8c789594a0bc0,-1,1,1,1.96700202,1661958032,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3f86095e7cba9590998c6abd013bece3034151348dbba05505d8c789594a0bc0,-1,0,1,0.03305218,1661958032,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
5e5c519a642adaf3f4d58ca7b8a3ba58839c5b9bc966db2ada08001107a079dd,-1,0,1,0.03305218,1661958032,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
5e5c519a642adaf3f4d58ca7b8a3ba58839c5b9bc966db2ada08001107a079dd,-1,1,1,1.96700202,1661958032,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,149,1,1.96700202,1661957758,Regular,7c33b8479fd57ff3e66712af12d69456e93ad9115cba60d2677d35b3a4209f0c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,174,1,0.03305218,1661957758,Regular,f74d00632179d047c8fa6041380d7b095ccd60407ad85ca7572d931e4c31d4e0
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,175,1,1.96700202,1661957758,Regular,f74d00632179d047c8fa6041380d7b095ccd60407ad85ca7572d931e4c31d4e0
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,8,1,0.03305218,1661957758,Regular,a9389795a440363d61c932825c233d8f910c81914cf28c2e38fee08983d8d948
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,9,1,1.96700202,1661957758,Regular,a9389795a440363d61c932825c233d8f910c81914cf28c2e38fee08983d8d948
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,54,1,0.03305218,1661957758,Regular,4afa2b603f1aaab3301b8b13d0c306a2fa183f0e1cab6dcd085d9a0e6f266fba
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,55,1,1.96700202,1661957758,Regular,4afa2b603f1aaab3301b8b13d0c306a2fa183f0e1cab6dcd085d9a0e6f266fba
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,74,1,0.03305218,1661957758,Regular,eb8c0d71605a0e4a8677efacbbf0f0540ad4ea15241b29e52a31b6103dab7a0c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,75,1,1.96700202,1661957758,Regular,eb8c0d71605a0e4a8677efacbbf0f0540ad4ea15241b29e52a31b6103dab7a0c
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,86,1,0.03305218,1661957758,Regular,45c94fa38b64e4de964818fcad1536a504673c0e5c2db2cf3ae47a028dba88ca
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,87,1,1.96700202,1661957758,Regular,45c94fa38b64e4de964818fcad1536a504673c0e5c2db2cf3ae47a028dba88ca
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,98,1,0.03305218,1661957758,Regular,440d6ad64222d6aaa8719825138ea319f19c9785234bf0d78f5dfabc90db8785
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,99,1,1.96700202,1661957758,Regular,440d6ad64222d6aaa8719825138ea319f19c9785234bf0d78f5dfabc90db8785
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,126,1,0.03305218,1661957758,Regular,b34fef639bef872764d68f50772e3dd2286eed296c6ac4797f733963bf4d4ba2
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,127,1,1.96700202,1661957758,Regular,b34fef639bef872764d68f50772e3dd2286eed296c6ac4797f733963bf4d4ba2
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,144,1,0.03305218,1661957758,Regular,6627f3f3bb94d48b2e96c353c6f9cbbabd418513a2d96602186520b1951d60eb
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,145,1,1.96700202,1661957758,Regular,6627f3f3bb94d48b2e96c353c6f9cbbabd418513a2d96602186520b1951d60eb
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,6,1,0.03305218,1661957758,Regular,bb90ddf37d3c3283e93d85d273d3a3fd95cc502aeeaf6a4bcb705c8a24b9b6cb
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,7,1,1.96700202,1661957758,Regular,bb90ddf37d3c3283e93d85d273d3a3fd95cc502aeeaf6a4bcb705c8a24b9b6cb
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,154,1,0.03305218,1661957758,Regular,3a6815b88272567764cb4203e086627c49e1966378e8614f7c1d9e8cb5493b60
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,155,1,1.96700202,1661957758,Regular,3a6815b88272567764cb4203e086627c49e1966378e8614f7c1d9e8cb5493b60
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,42,1,0.03305218,1661957758,Regular,e8e0b6fce48b712c9ae9cd46fae4bfd0f2231aa6bf555de82fe8e0e153f0bdda
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,43,1,1.96700202,1661957758,Regular,e8e0b6fce48b712c9ae9cd46fae4bfd0f2231aa6bf555de82fe8e0e153f0bdda
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,132,1,0.03305218,1661957758,Regular,d25a066ea591540c25f8f72a607c4faf05fd54ec1dd93dec897726be31b0a72b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,133,1,1.96700202,1661957758,Regular,d25a066ea591540c25f8f72a607c4faf05fd54ec1dd93dec897726be31b0a72b
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,164,1,0.03305218,1661957758,Regular,f4212cd04dc2a9236efcd021cffe35e95f445e6bd2d3b33cbd4f3e233504d418
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,165,1,1.96700202,1661957758,Regular,f4212cd04dc2a9236efcd021cffe35e95f445e6bd2d3b33cbd4f3e233504d418
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,38,1,0.03305218,1661957758,Regular,47f802bcabf77f1512be9b9ae935c21bfd2f09db8feb9e01b5211efec2443e2d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,39,1,1.96700202,1661957758,Regular,47f802bcabf77f1512be9b9ae935c21bfd2f09db8feb9e01b5211efec2443e2d
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,24,1,0.03305218,1661957758,Regular,d2baeed766182e612e90ec859abc55444609af1877c06227b3d6531e00c5d354
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,25,1,1.96700202,1661957758,Regular,d2baeed766182e612e90ec859abc55444609af1877c06227b3d6531e00c5d354
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,34,1,0.03305218,1661957758,Regular,84135fd1da176ddb7cfa0cee9e19ee6816955079a745ef428cebbbcd149216b5
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,35,1,1.96700202,1661957758,Regular,84135fd1da176ddb7cfa0cee9e19ee6816955079a745ef428cebbbcd149216b5
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,46,1,0.03305218,1661957758,Regular,1d59b758db48992cb2a43a44c4c5358b5d03c55e7f720939fe3d1bf51b3e2e88
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,47,1,1.96700202,1661957758,Regular,1d59b758db48992cb2a43a44c4c5358b5d03c55e7f720939fe3d1bf51b3e2e88
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,196,1,0.03305218,1661957758,Regular,67bbb327f87136769e779ba1bc684f84c8bd9ac6d06fbecc952404a496b50b37
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,197,1,1.96700202,1661957758,Regular,67bbb327f87136769e779ba1bc684f84c8bd9ac6d06fbecc952404a496b50b37
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,82,1,0.03305218,1661957758,Regular,1651aeab9ad758a7b862c002556c36ec28b653b777750e819640e02004e14782
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,83,1,1.96700202,1661957758,Regular,1651aeab9ad758a7b862c002556c36ec28b653b777750e819640e02004e14782
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,118,1,0.03305218,1661957758,Regular,04e0b43d5cbe173ba2e47d5a1815665815cf9022bca382c72fcd40d07cf71133
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,119,1,1.96700202,1661957758,Regular,04e0b43d5cbe173ba2e47d5a1815665815cf9022bca382c72fcd40d07cf71133
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,130,1,0.03305218,1661957758,Regular,22ae41d2025cb36050dda5a365f24730d4ad02023e6bdc611cf6c09d47d10b18
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,131,1,1.96700202,1661957758,Regular,22ae41d2025cb36050dda5a365f24730d4ad02023e6bdc611cf6c09d47d10b18
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,10,1,0.03305218,1661957758,Regular,06863f361e070f5b49d0e2a6f6fc4be17b7f46ad463e7d149ae5753af05eb2dd
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,11,1,1.96700202,1661957758,Regular,06863f361e070f5b49d0e2a6f6fc4be17b7f46ad463e7d149ae5753af05eb2dd
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,76,1,0.03305218,1661957758,Regular,126daf8a8aec7db8cca5fe1297764a03d0d602b47d7b7db32ae90ac5a6cf7f39
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,77,1,1.96700202,1661957758,Regular,126daf8a8aec7db8cca5fe1297764a03d0d602b47d7b7db32ae90ac5a6cf7f39
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,116,1,0.03305218,1661957758,Regular,77b84f60fa25252c7ddcf680457f648a81459517c2cbf31116c4b1c37cc0b232
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,117,1,1.96700202,1661957758,Regular,77b84f60fa25252c7ddcf680457f648a81459517c2cbf31116c4b1c37cc0b232
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,134,1,0.03305218,1661957758,Regular,2d9f0171d613285774ef40c10b9b3b9b07dcb1395eb4394b4be6ff434c6b22ca
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,135,1,1.96700202,1661957758,Regular,2d9f0171d613285774ef40c10b9b3b9b07dcb1395eb4394b4be6ff434c6b22ca
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,178,1,0.03305218,1661957758,Regular,9decf6a8d90c1aab164a32f777bfb5803c622ea28fd48f0c17e9d6ef732faacb
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,179,1,1.96700202,1661957758,Regular,9decf6a8d90c1aab164a32f777bfb5803c622ea28fd48f0c17e9d6ef732faacb
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,188,1,0.03305218,1661957758,Regular,0499641ec3f2b34da3980eff400699015c8c661110673dfc9a4bc4a600184528
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,189,1,1.96700202,1661957758,Regular,0499641ec3f2b34da3980eff400699015c8c661110673dfc9a4bc4a600184528
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,70,1,0.03305218,1661957758,Regular,66e4c1f125b869aca6c3a792070192ed93a3eff23a27e6f8569325681d1ea7e9
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,71,1,1.96700202,1661957758,Regular,66e4c1f125b869aca6c3a792070192ed93a3eff23a27e6f8569325681d1ea7e9
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,12,1,0.03305218,1661957758,Regular,c493052926b273c6304bdc2ef829d16c52213a2f52009d48bb103e1e503c63fc
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,13,1,1.96700202,1661957758,Regular,c493052926b273c6304bdc2ef829d16c52213a2f52009d48bb103e1e503c63fc
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,170,1,0.03305218,1661957758,Regular,6927161a5bc631269ade6cd101542b9ecfc8f120088728adc460230583b07844
f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8,1,171,1,1.96700202,1661957758,Regular,6927161a5bc631269ade6cd101542b9ecfc8f120088728adc460230583b07844
