tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,23,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,166,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,167,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,168,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,169,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,85,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,170,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,44,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,171,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,86,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,172,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,173,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,87,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,174,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,45,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,175,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,88,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,176,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,24,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,177,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,89,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,178,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,46,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,179,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,90,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,180,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,181,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,91,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,182,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,47,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,183,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,92,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,184,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,25,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,185,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,93,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,186,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,48,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,187,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,94,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,188,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,189,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,95,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,190,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,49,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,191,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,96,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,192,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,26,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,193,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,97,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,194,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,50,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
8f4ecf444967687017b4708de7841c2422a28bb8dc6805c1dc0ffc1932eb3194,-1,1,1,12.90368807,1708923463,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
8f4ecf444967687017b4708de7841c2422a28bb8dc6805c1dc0ffc1932eb3194,-1,0,1,0.03196692,1708923463,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
ae04617f809e579219efefd0292e7518e1a60cae99cbb60c33132dc835d5f5d6,-1,0,1,0.03196692,1708923463,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
ae04617f809e579219efefd0292e7518e1a60cae99cbb60c33132dc835d5f5d6,-1,1,1,12.90368807,1708923463,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
3e15a59cf673a2a658ab2d6a9ff63c4e01cc78c35cb772ef3d68eadc10033922,-1,1,1,12.90368807,1708923198,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
3e15a59cf673a2a658ab2d6a9ff63c4e01cc78c35cb772ef3d68eadc10033922,-1,0,1,0.03196692,1708923198,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
da92c84fa0475be632e0859e873cbbd286853eedac0efd9d6c4820093caca3f2,-1,0,1,0.03196692,1708923198,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
da92c84fa0475be632e0859e873cbbd286853eedac0efd9d6c4820093caca3f2,-1,1,1,12.90368807,1708923198,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
10801e04e9ae4f7c5db9ed4147ba9a70b30de2b2e32aa927506c729d94be2bcf,-1,1,1,12.90368807,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
10801e04e9ae4f7c5db9ed4147ba9a70b30de2b2e32aa927506c729d94be2bcf,-1,0,1,0.03196692,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
1b202ac547c21b415641e110a4c30bcdb13eb524ca7854fd0d32b2c4cb3b622b,-1,0,1,0.03196692,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
1b202ac547c21b415641e110a4c30bcdb13eb524ca7854fd0d32b2c4cb3b622b,-1,1,1,12.90368807,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
b729e6e92b3cabb7dbb1ddb6d3cff181593f4ed7e77271d90b8c550b33b793cf,-1,1,1,12.90368807,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
b729e6e92b3cabb7dbb1ddb6d3cff181593f4ed7e77271d90b8c550b33b793cf,-1,0,1,0.03196692,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
e66deb3a8e188a915599a4bb0aaec4d68025712537d7f0fc7967d569136e5c5a,-1,1,1,12.90368807,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
e66deb3a8e188a915599a4bb0aaec4d68025712537d7f0fc7967d569136e5c5a,-1,0,1,0.03196692,1708922820,Ticket,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,199,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,9,1,12.90368807,1708922784,Regular,ae04617f809e579219efefd0292e7518e1a60cae99cbb60c33132dc835d5f5d6
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,0,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,1,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,21,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,66,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,162,1,0.03196692,1708922784,Regular,3e15a59cf673a2a658ab2d6a9ff63c4e01cc78c35cb772ef3d68eadc10033922
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,158,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,159,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,164,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,160,1,0.03196692,1708922784,Regular,10801e04e9ae4f7c5db9ed4147ba9a70b30de2b2e32aa927506c729d94be2bcf
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,161,1,12.90368807,1708922784,Regular,10801e04e9ae4f7c5db9ed4147ba9a70b30de2b2e32aa927506c729d94be2bcf
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,10,1,0.03196692,1708922784,Regular,1b202ac547c21b415641e110a4c30bcdb13eb524ca7854fd0d32b2c4cb3b622b
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,11,1,12.90368807,1708922784,Regular,1b202ac547c21b415641e110a4c30bcdb13eb524ca7854fd0d32b2c4cb3b622b
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,12,1,0.03196692,1708922784,Regular,b729e6e92b3cabb7dbb1ddb6d3cff181593f4ed7e77271d90b8c550b33b793cf
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,13,1,12.90368807,1708922784,Regular,b729e6e92b3cabb7dbb1ddb6d3cff181593f4ed7e77271d90b8c550b33b793cf
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,68,1,0.03196692,1708922784,Regular,e66deb3a8e188a915599a4bb0aaec4d68025712537d7f0fc7967d569136e5c5a
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,69,1,12.90368807,1708922784,Regular,e66deb3a8e188a915599a4bb0aaec4d68025712537d7f0fc7967d569136e5c5a
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,163,1,12.90368807,1708922784,Regular,3e15a59cf673a2a658ab2d6a9ff63c4e01cc78c35cb772ef3d68eadc10033922
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,156,1,0.03196692,1708922784,Regular,da92c84fa0475be632e0859e873cbbd286853eedac0efd9d6c4820093caca3f2
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,157,1,12.90368807,1708922784,Regular,da92c84fa0475be632e0859e873cbbd286853eedac0efd9d6c4820093caca3f2
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,42,1,0.03196692,1708922784,Regular,8f4ecf444967687017b4708de7841c2422a28bb8dc6805c1dc0ffc1932eb3194
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,43,1,12.90368807,1708922784,Regular,8f4ecf444967687017b4708de7841c2422a28bb8dc6805c1dc0ffc1932eb3194
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,2,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,3,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,4,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,5,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,6,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,7,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,14,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,15,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,16,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,17,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,18,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,19,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,20,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,22,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,23,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,24,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,25,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,26,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,27,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,28,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,29,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,30,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,31,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,32,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,33,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,34,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,35,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,36,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,37,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,38,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,39,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,40,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,41,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,44,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,45,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,46,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,47,1,12.90368807,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1,1,48,1,0.03196692,1708922784,Regular,00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9
