tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8430880b0e6c360ef41318eb75f29977b515e7ce5869737e506197c695193043,-1,0,1,0.03305218,1661984901,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8430880b0e6c360ef41318eb75f29977b515e7ce5869737e506197c695193043,-1,1,1,1.96700202,1661984901,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c9b06f60fbf1a93010aded6d0843fd04504c1addc1b2c46ac3e0bf8bd4d29a74,-1,1,1,1.96700202,1661984269,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c9b06f60fbf1a93010aded6d0843fd04504c1addc1b2c46ac3e0bf8bd4d29a74,-1,0,1,0.03305218,1661984269,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
1e9e91ffc8b928453203d62523d618eb836e83dbee2dc852d7a716927351fef0,-1,1,1,1.96700202,1661983728,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
1e9e91ffc8b928453203d62523d618eb836e83dbee2dc852d7a716927351fef0,-1,0,1,0.03305218,1661983728,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3a90b991b2fd66c1ef699b4cb800b10253d2f5568d58773e38238f0fb927cb47,-1,0,1,0.03305218,1661983009,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3a90b991b2fd66c1ef699b4cb800b10253d2f5568d58773e38238f0fb927cb47,-1,1,1,1.96700202,1661983009,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7c046c19eb2a94c8fc58f4ad966799bfaf876097954928e2e7c64f2c1dd5746e,-1,1,1,1.96700202,1661983009,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7c046c19eb2a94c8fc58f4ad966799bfaf876097954928e2e7c64f2c1dd5746e,-1,0,1,0.03305218,1661983009,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
944cb3021e04a5308aab8465b8504f81e65b867f7bb9f929a541734bad804953,-1,1,1,1.96700202,1661983009,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
944cb3021e04a5308aab8465b8504f81e65b867f7bb9f929a541734bad804953,-1,0,1,0.03305218,1661983009,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
25ae050780ccc495954745780ef7c42d95195dc0edc6560a6f9d129810cb5ea9,-1,1,1,1.96700202,1661982806,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
25ae050780ccc495954745780ef7c42d95195dc0edc6560a6f9d129810cb5ea9,-1,0,1,0.03305218,1661982806,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
291c85e40edd63c697adfc8c55e00480d90212156695356e163d23bd7b750ded,-1,0,1,0.03305218,1661982676,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
291c85e40edd63c697adfc8c55e00480d90212156695356e163d23bd7b750ded,-1,1,1,1.96700202,1661982676,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c2c3503e80e465123e604bf5b31ea5508bc76eb5c980b21d705f35bfd64009b8,-1,0,1,0.03305218,1661982676,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c2c3503e80e465123e604bf5b31ea5508bc76eb5c980b21d705f35bfd64009b8,-1,1,1,1.96700202,1661982676,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
907d8cb0fb4af3eb98d1e55440c1a5d30ce8344b6cafbd91c78bdc4a4b05fa44,-1,0,1,0.03305218,1661982594,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
907d8cb0fb4af3eb98d1e55440c1a5d30ce8344b6cafbd91c78bdc4a4b05fa44,-1,1,1,1.96700202,1661982594,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
91bac8211c0c9a238252b04ed19e4f56fdd53728b6306478270e34f03d7e4e2c,-1,1,1,1.96700202,1661982594,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
91bac8211c0c9a238252b04ed19e4f56fdd53728b6306478270e34f03d7e4e2c,-1,0,1,0.03305218,1661982594,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c88c9db37b0a3c64aa533db95340e7d0f361b79a15d523d9073fcaff4f8f1702,-1,1,1,1.96700202,1661982478,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c88c9db37b0a3c64aa533db95340e7d0f361b79a15d523d9073fcaff4f8f1702,-1,0,1,0.03305218,1661982478,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
26efc5d72b047e2d86092a83495f7b9027c81bdc931b5463471da17fc14efcbe,-1,0,1,0.03305218,1661981610,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
26efc5d72b047e2d86092a83495f7b9027c81bdc931b5463471da17fc14efcbe,-1,1,1,1.96700202,1661981610,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
58a732e4e1b4c8c28e7a4bdf9f929757dd77e2ff6af106c61ae6cc895b412099,-1,1,1,1.96700202,1661981610,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
58a732e4e1b4c8c28e7a4bdf9f929757dd77e2ff6af106c61ae6cc895b412099,-1,0,1,0.03305218,1661981610,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8a5329a8981630eac25637c22ceb4dfa08215542d07b77c8576d59f7acb3940c,-1,1,1,1.96700202,1661981610,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8a5329a8981630eac25637c22ceb4dfa08215542d07b77c8576d59f7acb3940c,-1,0,1,0.03305218,1661981610,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
27b1521b57e434955bc48097a2d01c1ef7cad0f1f709b6c010e3607b6be1e3d3,-1,1,1,1.96700202,1661981573,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
27b1521b57e434955bc48097a2d01c1ef7cad0f1f709b6c010e3607b6be1e3d3,-1,0,1,0.03305218,1661981573,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
946ee77f5a8f41aef586738d87c395be1f5e85d8195ae5b7063920aa1249c1e8,-1,1,1,1.96700202,1661966305,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
946ee77f5a8f41aef586738d87c395be1f5e85d8195ae5b7063920aa1249c1e8,-1,0,1,0.03305218,1661966305,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d18284b519e2899e236dc6574616b4eedcbd200664746ee808431c465f99b8a8,-1,1,1,1.96700202,1661966305,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d18284b519e2899e236dc6574616b4eedcbd200664746ee808431c465f99b8a8,-1,0,1,0.03305218,1661966305,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6b65fc045d3100920281be1990857cbc46f41f75a188053e389b6de3f123ab3a,-1,1,1,1.96700202,1661966285,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6b65fc045d3100920281be1990857cbc46f41f75a188053e389b6de3f123ab3a,-1,0,1,0.03305218,1661966285,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2b44943e1eea86213d9444c127f68d178cde855e303af979775831e7edcbb2fe,-1,1,1,1.96700202,1661965955,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2b44943e1eea86213d9444c127f68d178cde855e303af979775831e7edcbb2fe,-1,0,1,0.03305218,1661965955,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0458c1a175694695ef85fb9165bebb99e3e5a1c069e74bab9cde4d6e591e7e4e,-1,1,1,1.96700202,1661964721,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0458c1a175694695ef85fb9165bebb99e3e5a1c069e74bab9cde4d6e591e7e4e,-1,0,1,0.03305218,1661964721,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
942d92b5d52685e3b1441d5ee79752febdbcffd6918822fdbfdd7a75f17e78f0,-1,1,1,1.96700202,1661964721,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
942d92b5d52685e3b1441d5ee79752febdbcffd6918822fdbfdd7a75f17e78f0,-1,0,1,0.03305218,1661964721,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
05be7a818b382dd6a7b90c7ddf5aa304f3d18b983ef947b85aa5a158f298e787,-1,0,1,0.03305218,1661964303,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
05be7a818b382dd6a7b90c7ddf5aa304f3d18b983ef947b85aa5a158f298e787,-1,1,1,1.96700202,1661964303,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2f54952c76b2c590ae31f7c71d02e93998380f4e36b6a8ce3b96dfc8a7119828,-1,1,1,1.96700202,1661964303,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2f54952c76b2c590ae31f7c71d02e93998380f4e36b6a8ce3b96dfc8a7119828,-1,0,1,0.03305218,1661964303,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6e6b4abae085fd7f3e71f3071334f308b1df36f84eb2aa1d4029358a4e658fe4,-1,0,1,0.03305218,1661964303,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6e6b4abae085fd7f3e71f3071334f308b1df36f84eb2aa1d4029358a4e658fe4,-1,1,1,1.96700202,1661964303,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
155f836230fb10754b54a05bc5d5a3af5d929f2552c51467ff3dcc254e7a8950,-1,0,1,0.03305218,1661964228,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
155f836230fb10754b54a05bc5d5a3af5d929f2552c51467ff3dcc254e7a8950,-1,1,1,1.96700202,1661964228,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7c142133a4a5b33bc084a40ab3a5fed821e86010f6c09825b10d187eacb12331,-1,1,1,1.96700202,1661964228,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7c142133a4a5b33bc084a40ab3a5fed821e86010f6c09825b10d187eacb12331,-1,0,1,0.03305218,1661964228,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fdd5546eba47a0d7b8f8ff1b9f8f6dee15b4f1e56365eefd2c55358c085e391d,-1,0,1,0.03305218,1661964228,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fdd5546eba47a0d7b8f8ff1b9f8f6dee15b4f1e56365eefd2c55358c085e391d,-1,1,1,1.96700202,1661964228,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d52e1dd49e0b66b8928801a693de6b9b6d585729b29952f8b278396008bad274,-1,1,1,1.96700202,1661963027,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d52e1dd49e0b66b8928801a693de6b9b6d585729b29952f8b278396008bad274,-1,0,1,0.03305218,1661963027,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6c81b5ca77631e48c77879d7088a02ae95cdcedb5d0617110c05904d23e5d251,-1,1,1,1.96700202,1661962927,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6c81b5ca77631e48c77879d7088a02ae95cdcedb5d0617110c05904d23e5d251,-1,0,1,0.03305218,1661962927,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
dcfabfe9bd5517be596f835309eaaf80cda9952c7068da6da5b9044c38e37b1a,-1,1,1,1.96700202,1661962927,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
dcfabfe9bd5517be596f835309eaaf80cda9952c7068da6da5b9044c38e37b1a,-1,0,1,0.03305218,1661962927,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6a20b0ac0b74d3e3bac5283b24a2845ef18694590ca04770b9797951cca2019d,-1,1,1,1.96700202,1661962870,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6a20b0ac0b74d3e3bac5283b24a2845ef18694590ca04770b9797951cca2019d,-1,0,1,0.03305218,1661962870,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
ff9223d01606c486fc3f728efb56562d6045e228c65dec49a2f8d862787a170b,-1,0,1,0.03305218,1661962870,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
ff9223d01606c486fc3f728efb56562d6045e228c65dec49a2f8d862787a170b,-1,1,1,1.96700202,1661962870,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
295dabced8d7e3512130710ff8ec4031ff9bc01565077928f0d8f9f6279ed097,-1,1,1,1.96700202,1661962734,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
295dabced8d7e3512130710ff8ec4031ff9bc01565077928f0d8f9f6279ed097,-1,0,1,0.03305218,1661962734,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b6d63a2c2b100985d9c9ad0964e6859811bd4fb5d9966c0c048f5a93644a3bb,-1,0,1,0.03305218,1661962734,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b6d63a2c2b100985d9c9ad0964e6859811bd4fb5d9966c0c048f5a93644a3bb,-1,1,1,1.96700202,1661962734,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
b161f014afc16f7a3823f68e058ffdc882c37526cd8ead45254f868df96b08a6,-1,1,1,1.96700202,1661962367,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
b161f014afc16f7a3823f68e058ffdc882c37526cd8ead45254f868df96b08a6,-1,0,1,0.03305218,1661962367,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,133,1,1.96700202,1661958032,Regular,d52e1dd49e0b66b8928801a693de6b9b6d585729b29952f8b278396008bad274
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,136,1,0.03305218,1661958032,Regular,e9c5b0dc0961017b0bf64c3747d53f7fcef10474dda8ffd574da8ced87a50965
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,137,1,1.96700202,1661958032,Regular,e9c5b0dc0961017b0bf64c3747d53f7fcef10474dda8ffd574da8ced87a50965
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,116,1,0.03305218,1661958032,Regular,fdd5546eba47a0d7b8f8ff1b9f8f6dee15b4f1e56365eefd2c55358c085e391d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,117,1,1.96700202,1661958032,Regular,fdd5546eba47a0d7b8f8ff1b9f8f6dee15b4f1e56365eefd2c55358c085e391d
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,114,1,0.03305218,1661958032,Regular,1e9e91ffc8b928453203d62523d618eb836e83dbee2dc852d7a716927351fef0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,115,1,1.96700202,1661958032,Regular,1e9e91ffc8b928453203d62523d618eb836e83dbee2dc852d7a716927351fef0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,128,1,0.03305218,1661958032,Regular,0b7535a34de35ad221a384d4929299c925f9ba635b80432ed0ed9e34af6f2ac6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,129,1,1.96700202,1661958032,Regular,0b7535a34de35ad221a384d4929299c925f9ba635b80432ed0ed9e34af6f2ac6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,110,1,0.03305218,1661958032,Regular,0458c1a175694695ef85fb9165bebb99e3e5a1c069e74bab9cde4d6e591e7e4e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,111,1,1.96700202,1661958032,Regular,0458c1a175694695ef85fb9165bebb99e3e5a1c069e74bab9cde4d6e591e7e4e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,146,1,0.03305218,1661958032,Regular,c6ae6d9567c15ac049c990efe55885a61e00e018d731b7c9718cb2c8556476b8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,147,1,1.96700202,1661958032,Regular,c6ae6d9567c15ac049c990efe55885a61e00e018d731b7c9718cb2c8556476b8
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,156,1,0.03305218,1661958032,Regular,e4b53622fee3951a62879a1c3e598abee01d00d6b456ee3f9b94b38ecd6a8bb3
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,157,1,1.96700202,1661958032,Regular,e4b53622fee3951a62879a1c3e598abee01d00d6b456ee3f9b94b38ecd6a8bb3
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,154,1,0.03305218,1661958032,Regular,b161f014afc16f7a3823f68e058ffdc882c37526cd8ead45254f868df96b08a6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,155,1,1.96700202,1661958032,Regular,b161f014afc16f7a3823f68e058ffdc882c37526cd8ead45254f868df96b08a6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,104,1,0.03305218,1661958032,Regular,ff9223d01606c486fc3f728efb56562d6045e228c65dec49a2f8d862787a170b
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,105,1,1.96700202,1661958032,Regular,ff9223d01606c486fc3f728efb56562d6045e228c65dec49a2f8d862787a170b
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,48,1,0.03305218,1661958032,Regular,2b44943e1eea86213d9444c127f68d178cde855e303af979775831e7edcbb2fe
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,49,1,1.96700202,1661958032,Regular,2b44943e1eea86213d9444c127f68d178cde855e303af979775831e7edcbb2fe
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,106,1,0.03305218,1661958032,Regular,af1cd4b064a3d2fc773b28e822db5484c277013060410e1eaa9d53dd65209662
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,107,1,1.96700202,1661958032,Regular,af1cd4b064a3d2fc773b28e822db5484c277013060410e1eaa9d53dd65209662
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,144,1,0.03305218,1661958032,Regular,2f54952c76b2c590ae31f7c71d02e93998380f4e36b6a8ce3b96dfc8a7119828
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,145,1,1.96700202,1661958032,Regular,2f54952c76b2c590ae31f7c71d02e93998380f4e36b6a8ce3b96dfc8a7119828
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,170,1,0.03305218,1661958032,Regular,6c81b5ca77631e48c77879d7088a02ae95cdcedb5d0617110c05904d23e5d251
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,171,1,1.96700202,1661958032,Regular,6c81b5ca77631e48c77879d7088a02ae95cdcedb5d0617110c05904d23e5d251
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,90,1,0.03305218,1661958032,Regular,58a732e4e1b4c8c28e7a4bdf9f929757dd77e2ff6af106c61ae6cc895b412099
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,91,1,1.96700202,1661958032,Regular,58a732e4e1b4c8c28e7a4bdf9f929757dd77e2ff6af106c61ae6cc895b412099
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,164,1,0.03305218,1661958032,Regular,944cb3021e04a5308aab8465b8504f81e65b867f7bb9f929a541734bad804953
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,165,1,1.96700202,1661958032,Regular,944cb3021e04a5308aab8465b8504f81e65b867f7bb9f929a541734bad804953
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,134,1,0.03305218,1661958032,Regular,9eb5f869c8c29322201da194c2f1a87d9b4c3136b7a3447e41690d46b9be5dde
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,135,1,1.96700202,1661958032,Regular,9eb5f869c8c29322201da194c2f1a87d9b4c3136b7a3447e41690d46b9be5dde
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,96,1,0.03305218,1661958032,Regular,6e6b4abae085fd7f3e71f3071334f308b1df36f84eb2aa1d4029358a4e658fe4
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,97,1,1.96700202,1661958032,Regular,6e6b4abae085fd7f3e71f3071334f308b1df36f84eb2aa1d4029358a4e658fe4
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,194,1,0.03305218,1661958032,Regular,8b08e0245a5731fdc8975770e5f5d4f4e3b5b0b6567860ef9d0e5822801bfc11
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,195,1,1.96700202,1661958032,Regular,8b08e0245a5731fdc8975770e5f5d4f4e3b5b0b6567860ef9d0e5822801bfc11
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,100,1,0.03305218,1661958032,Regular,7c142133a4a5b33bc084a40ab3a5fed821e86010f6c09825b10d187eacb12331
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,101,1,1.96700202,1661958032,Regular,7c142133a4a5b33bc084a40ab3a5fed821e86010f6c09825b10d187eacb12331
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,82,1,0.03305218,1661958032,Regular,9c24aa888e72ff589f35498707455cae8dc8a6c78c6aaa37ead70431e3504397
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,83,1,1.96700202,1661958032,Regular,9c24aa888e72ff589f35498707455cae8dc8a6c78c6aaa37ead70431e3504397
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,112,1,0.03305218,1661958032,Regular,4b6d63a2c2b100985d9c9ad0964e6859811bd4fb5d9966c0c048f5a93644a3bb
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,113,1,1.96700202,1661958032,Regular,4b6d63a2c2b100985d9c9ad0964e6859811bd4fb5d9966c0c048f5a93644a3bb
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,148,1,0.03305218,1661958032,Regular,0284c24e31ff4a037c940a56f3749fdb346741e64d0146bebf2afe72b1eac864
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,149,1,1.96700202,1661958032,Regular,0284c24e31ff4a037c940a56f3749fdb346741e64d0146bebf2afe72b1eac864
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,46,1,0.03305218,1661958032,Regular,8430880b0e6c360ef41318eb75f29977b515e7ce5869737e506197c695193043
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,47,1,1.96700202,1661958032,Regular,8430880b0e6c360ef41318eb75f29977b515e7ce5869737e506197c695193043
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,18,1,0.03305218,1661958032,Regular,d10c047c5682391d1c4de209b87b5c9cafa1bfddeb6152cac33ef6fe8a61bbd6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,19,1,1.96700202,1661958032,Regular,d10c047c5682391d1c4de209b87b5c9cafa1bfddeb6152cac33ef6fe8a61bbd6
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,130,1,0.03305218,1661958032,Regular,83d0fcca488279b77b616947076e2cf59d0413849485ce9a94567640d4e55916
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,131,1,1.96700202,1661958032,Regular,83d0fcca488279b77b616947076e2cf59d0413849485ce9a94567640d4e55916
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,180,1,0.03305218,1661958032,Regular,4b5d22209d0c07f9401319718f57cd35b9bfd55b32b6c1e9102964fc6f08c20a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,181,1,1.96700202,1661958032,Regular,4b5d22209d0c07f9401319718f57cd35b9bfd55b32b6c1e9102964fc6f08c20a
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,72,1,0.03305218,1661958032,Regular,0b495085039eb731170dcda38b4d9771d13adde9a74f68745bda95e15e3e0606
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,73,1,1.96700202,1661958032,Regular,0b495085039eb731170dcda38b4d9771d13adde9a74f68745bda95e15e3e0606
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,168,1,0.03305218,1661958032,Regular,6993412e140e4d09f7887bc369f8296b10751a2b184633630613e85a97cec5e7
