tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82861cb4575cb0beaf38d0c223fc33696f4b9972cbbdd4cbb926a4e292893372,-1,1,1,5.1973767,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e9d46c46dbf8df7e69e1616b662a800896e682f85850dd06f18cfdd4dc73a281,-1,0,1,0.03020737,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e9d46c46dbf8df7e69e1616b662a800896e682f85850dd06f18cfdd4dc73a281,-1,1,1,5.1973767,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2c8d7d48442c088c6f419a0ec7d5e9878ef295b9a8463da837077adaa7c75257,-1,0,1,0.03020737,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2c8d7d48442c088c6f419a0ec7d5e9878ef295b9a8463da837077adaa7c75257,-1,1,1,5.1973767,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7b5e1aeda034644b04f77040291509f1672478d0bf6d73c1cc7404858d8e513f,-1,0,1,0.03020737,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7b5e1aeda034644b04f77040291509f1672478d0bf6d73c1cc7404858d8e513f,-1,1,1,5.1973767,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
da6c399bbf8f9e33cf7ba891f4c4ab920605b92d58f5c3a5cbfa8795470e3855,-1,1,1,5.1973767,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
da6c399bbf8f9e33cf7ba891f4c4ab920605b92d58f5c3a5cbfa8795470e3855,-1,0,1,0.03020737,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
ed5c2468bad91057dc6b7a94fa264defc2a6f4489a9d8b9e4071dbb25fbad9f1,-1,0,1,0.03020737,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
ed5c2468bad91057dc6b7a94fa264defc2a6f4489a9d8b9e4071dbb25fbad9f1,-1,1,1,5.1973767,1710510969,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
1d84dcee87ee0e82fdd4f0b0b937723696fa789b7fbf3c40e6650a4bb61d2088,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
1d84dcee87ee0e82fdd4f0b0b937723696fa789b7fbf3c40e6650a4bb61d2088,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
291ae9f6440e1023221936be58b9ae7eb693b5b8d1c49deba130c4331954b6c8,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
291ae9f6440e1023221936be58b9ae7eb693b5b8d1c49deba130c4331954b6c8,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2ccb3473daa044442bb96e61ed33142bf3008b60e50101d474ef48fea3338b67,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2ccb3473daa044442bb96e61ed33142bf3008b60e50101d474ef48fea3338b67,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
35567e08bcff56e1702b031fb4c94ba71a14124dca1130b8db52ac158abb0907,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
35567e08bcff56e1702b031fb4c94ba71a14124dca1130b8db52ac158abb0907,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
521c6eefa0a9f851bd3d26ff9348c3be9cd4932b08d874cb5793a5305f990349,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
521c6eefa0a9f851bd3d26ff9348c3be9cd4932b08d874cb5793a5305f990349,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6c7cb9ba30def5208b6b82c203540b4947921219d82b66654a1a303003fb7c15,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6c7cb9ba30def5208b6b82c203540b4947921219d82b66654a1a303003fb7c15,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
a66ebf31c28e76963862bb14cd5688b4b391238e429ce3c05a21611ed4ad3fd9,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
a66ebf31c28e76963862bb14cd5688b4b391238e429ce3c05a21611ed4ad3fd9,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d24cae3f77912e642c722f519873c0011eed94fba17df47dd9d2307d48510019,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d24cae3f77912e642c722f519873c0011eed94fba17df47dd9d2307d48510019,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f402cd6e2a339c977fad9f6785fa9e43e099b249e50b72beecdc41c537f3b450,-1,1,1,5.1973767,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f402cd6e2a339c977fad9f6785fa9e43e099b249e50b72beecdc41c537f3b450,-1,0,1,0.03020737,1710510573,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
008d66fcbb74399e120cb534bcb20e19700dc1d1c22753af13278c1b37d7bd60,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
008d66fcbb74399e120cb534bcb20e19700dc1d1c22753af13278c1b37d7bd60,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
48f5fd7e092932ee36e2db50d8bfe57a9ea456ffd8e5f81c2d944d4302e7afcc,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
48f5fd7e092932ee36e2db50d8bfe57a9ea456ffd8e5f81c2d944d4302e7afcc,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
4adb9e4fb305197c1354c5c66fa40d25215a01e54072f78c07141bde9e98dcfa,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
4adb9e4fb305197c1354c5c66fa40d25215a01e54072f78c07141bde9e98dcfa,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6da161846a7caab93b97de41fc395ca7d77b4fa59b19d611df95c6d4639eb449,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6da161846a7caab93b97de41fc395ca7d77b4fa59b19d611df95c6d4639eb449,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
71be946f3e5ed264ae0962237ef80cb86bd2854779ce5e62c249f0ef47b5426b,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
71be946f3e5ed264ae0962237ef80cb86bd2854779ce5e62c249f0ef47b5426b,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
8bc5036424e3982ecf819f855c24cb1dcbde1186bafec4782818a70eb1ea9687,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
8bc5036424e3982ecf819f855c24cb1dcbde1186bafec4782818a70eb1ea9687,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
9bb76f149364ac04d95fec5160491e4d997b7fcd5cb28a5688901773e8cc8595,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
9bb76f149364ac04d95fec5160491e4d997b7fcd5cb28a5688901773e8cc8595,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
c697dd6e889250e8e9ecfeaf32f9846b2729bb8680a6b741014fc1b737fa69a0,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
c697dd6e889250e8e9ecfeaf32f9846b2729bb8680a6b741014fc1b737fa69a0,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d46cac94753181292f7eb34e7f1226ee3fa491f68bdc2379d453e0cf97b2e33c,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d46cac94753181292f7eb34e7f1226ee3fa491f68bdc2379d453e0cf97b2e33c,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e87459bb9774ad20103692fbdf928c0419f9b90a63b01bfe8330d5e9217c1a04,-1,1,1,5.1973767,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e87459bb9774ad20103692fbdf928c0419f9b90a63b01bfe8330d5e9217c1a04,-1,0,1,0.03020737,1710509926,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7b8af4ff9c130afb480153a89d2ae91c0d0a94b4f12cfde97215588ffae58d28,-1,0,1,0.03020737,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7b8af4ff9c130afb480153a89d2ae91c0d0a94b4f12cfde97215588ffae58d28,-1,1,1,5.1973767,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
a8a8f8a003bf766b641a3713444390de21854a3ca213110e484ed634860f70ce,-1,0,1,0.03020737,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
a8a8f8a003bf766b641a3713444390de21854a3ca213110e484ed634860f70ce,-1,1,1,5.1973767,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
bb692da1d9a623c8db2aed0a9066597a7a4f63f1660f7506d91b2e53b724d4e5,-1,1,1,5.1973767,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
bb692da1d9a623c8db2aed0a9066597a7a4f63f1660f7506d91b2e53b724d4e5,-1,0,1,0.03020737,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
de040cda319f915b0693a7402f6da3a8819e0d07b12147f36638d71e9d989b0e,-1,1,1,5.1973767,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
de040cda319f915b0693a7402f6da3a8819e0d07b12147f36638d71e9d989b0e,-1,0,1,0.03020737,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
de7b88576b383f4f3c3ef12f88fec991ea60ee338b27af71622b5d0595d9eb57,-1,1,1,5.1973767,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
de7b88576b383f4f3c3ef12f88fec991ea60ee338b27af71622b5d0595d9eb57,-1,0,1,0.03020737,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f4a717e290ebb38256fee2c0ebcc4bc3dd1a4f31ac40538ab71481224717ede5,-1,1,1,5.1973767,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f4a717e290ebb38256fee2c0ebcc4bc3dd1a4f31ac40538ab71481224717ede5,-1,0,1,0.03020737,1710509770,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
4485f364ac990212770b8b4ba48de1ba9f66d5f896fe41baf36cba0f6cf11bdc,-1,0,1,0.03020737,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
4485f364ac990212770b8b4ba48de1ba9f66d5f896fe41baf36cba0f6cf11bdc,-1,1,1,5.1973767,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6b8e36ec371cf01e63aa0b82d28d0cfc4f88a72097aaa61f9cf46bb0c349884f,-1,1,1,5.1973767,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6b8e36ec371cf01e63aa0b82d28d0cfc4f88a72097aaa61f9cf46bb0c349884f,-1,0,1,0.03020737,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
8f6730eb106cad36632164e98a95836bedc484883e097a9a121923129532b984,-1,1,1,5.1973767,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
8f6730eb106cad36632164e98a95836bedc484883e097a9a121923129532b984,-1,0,1,0.03020737,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
b9b6e08f19186c3e6277a4f42a617963e1b94adc7d9ac7051564dfdeea6f0100,-1,1,1,5.1973767,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
b9b6e08f19186c3e6277a4f42a617963e1b94adc7d9ac7051564dfdeea6f0100,-1,0,1,0.03020737,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
dc8b3cf0454047f1437293d340564d51f59048bad74913f383c4bb0f6dbdd7e7,-1,0,1,0.03020737,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
dc8b3cf0454047f1437293d340564d51f59048bad74913f383c4bb0f6dbdd7e7,-1,1,1,5.1973767,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
efab335e9de847b27b4858356e203124b2cbf9531380e53f654cf19d071a7eb4,-1,1,1,5.1973767,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
efab335e9de847b27b4858356e203124b2cbf9531380e53f654cf19d071a7eb4,-1,0,1,0.03020737,1710509347,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,71,1,5.1973767,1710509020,Regular,f45d4501dcdaafa984254bed4e33234c59ecc8dacf6cc2d627a417b630fe2d17
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,16,1,0.03020737,1710509020,Regular,4adb9e4fb305197c1354c5c66fa40d25215a01e54072f78c07141bde9e98dcfa
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,17,1,5.1973767,1710509020,Regular,4adb9e4fb305197c1354c5c66fa40d25215a01e54072f78c07141bde9e98dcfa
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,28,1,0.03020737,1710509020,Regular,d24cae3f77912e642c722f519873c0011eed94fba17df47dd9d2307d48510019
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,29,1,5.1973767,1710509020,Regular,d24cae3f77912e642c722f519873c0011eed94fba17df47dd9d2307d48510019
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,30,1,0.03020737,1710509020,Regular,0526d21e822c0f8b8185f196567953d3380397b56215558634fcd13f128a4c89
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,31,1,5.1973767,1710509020,Regular,0526d21e822c0f8b8185f196567953d3380397b56215558634fcd13f128a4c89
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,40,1,0.03020737,1710509020,Regular,f220e7f370e8743d4fe650346c00bec9f69e9763b1c9429f78073b2c5207f489
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,18,1,0.03020737,1710509020,Regular,057d15d71d9606d0a2518438760bff9de8924e730fd1d8aefb9f034390ce9e17
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,19,1,5.1973767,1710509020,Regular,057d15d71d9606d0a2518438760bff9de8924e730fd1d8aefb9f034390ce9e17
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,12,1,0.03020737,1710509020,Regular,5d21882363001b121675b8369b8160e147bb0b6744cbab1a9d75a6016f8a5cd1
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,20,1,0.03020737,1710509020,Regular,20574b738528169b055c18e008471c92b0cb5e3cd3d59beb8c34bdfb51765d80
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,21,1,5.1973767,1710509020,Regular,20574b738528169b055c18e008471c92b0cb5e3cd3d59beb8c34bdfb51765d80
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,14,1,0.03020737,1710509020,Regular,2a7dddfa811b2702d295654a0d26379af99c7af6cbff07e302d7ac003a203976
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,15,1,5.1973767,1710509020,Regular,2a7dddfa811b2702d295654a0d26379af99c7af6cbff07e302d7ac003a203976
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,0,1,0.03020737,1710509020,Regular,46eecbbac13e985214565f3f6a146908f158b0edbadc1dd5dd51ba7a60ef0e5b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,1,1,5.1973767,1710509020,Regular,46eecbbac13e985214565f3f6a146908f158b0edbadc1dd5dd51ba7a60ef0e5b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,26,1,0.03020737,1710509020,Regular,cc44df33a5cace09a444374092472c025d7798baf452c035e904ae6295716222
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,27,1,5.1973767,1710509020,Regular,cc44df33a5cace09a444374092472c025d7798baf452c035e904ae6295716222
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,8,1,0.03020737,1710509020,Regular,3956437252e63448d81e4b985c2264b6403c115d7024094997c77c8c397cef38
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,9,1,5.1973767,1710509020,Regular,3956437252e63448d81e4b985c2264b6403c115d7024094997c77c8c397cef38
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,4,1,0.03020737,1710509020,Regular,a240ddc2ceeb70dc078cb5af71d5ab91a904731408a68fbef5892bcece0a4e84
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,6,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,7,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,34,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,35,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,48,1,0.03020737,1710509020,Regular,bb692da1d9a623c8db2aed0a9066597a7a4f63f1660f7506d91b2e53b724d4e5
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,46,1,0.03020737,1710509020,Regular,d46cac94753181292f7eb34e7f1226ee3fa491f68bdc2379d453e0cf97b2e33c
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,47,1,5.1973767,1710509020,Regular,d46cac94753181292f7eb34e7f1226ee3fa491f68bdc2379d453e0cf97b2e33c
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,60,1,0.03020737,1710509020,Regular,c697dd6e889250e8e9ecfeaf32f9846b2729bb8680a6b741014fc1b737fa69a0
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,74,1,0.03020737,1710509020,Regular,1d84dcee87ee0e82fdd4f0b0b937723696fa789b7fbf3c40e6650a4bb61d2088
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,75,1,5.1973767,1710509020,Regular,1d84dcee87ee0e82fdd4f0b0b937723696fa789b7fbf3c40e6650a4bb61d2088
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,66,1,0.03020737,1710509020,Regular,7b5e1aeda034644b04f77040291509f1672478d0bf6d73c1cc7404858d8e513f
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,67,1,5.1973767,1710509020,Regular,7b5e1aeda034644b04f77040291509f1672478d0bf6d73c1cc7404858d8e513f
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,84,1,0.03020737,1710509020,Regular,57746a461bf7b1689097fe969af7a2d7188638315b24d13a61e32c4c5c02fc3d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,85,1,5.1973767,1710509020,Regular,57746a461bf7b1689097fe969af7a2d7188638315b24d13a61e32c4c5c02fc3d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,80,1,0.03020737,1710509020,Regular,7a6a9c1977e70bd19f7fff8fad1552eb8de92d2ae36741019c6e70282a968f8b
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,42,1,0.03020737,1710509020,Regular,d464abeb5d265fec37f5b1258b55a8664017980e8eb37ccf32afd5816f112a52
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,43,1,5.1973767,1710509020,Regular,d464abeb5d265fec37f5b1258b55a8664017980e8eb37ccf32afd5816f112a52
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,70,1,0.03020737,1710509020,Regular,f45d4501dcdaafa984254bed4e33234c59ecc8dacf6cc2d627a417b630fe2d17
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,82,1,0.03020737,1710509020,Regular,6888a2d8102bc2bb662051f3f3ddf1d4deaed972cc4dfd8e80be5a3f105d0801
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,83,1,5.1973767,1710509020,Regular,6888a2d8102bc2bb662051f3f3ddf1d4deaed972cc4dfd8e80be5a3f105d0801
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,78,1,0.03020737,1710509020,Regular,3f7c61698184b90632f27494f67c4af6f8c57bbb63a3c7a0665e56e54bd2f8da
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,79,1,5.1973767,1710509020,Regular,3f7c61698184b90632f27494f67c4af6f8c57bbb63a3c7a0665e56e54bd2f8da
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,64,1,0.03020737,1710509020,Regular,d5ce02d6d8836618f68915fab87a6a54db8993bbedb89dab2313a2fe7fa8f7b0
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,65,1,5.1973767,1710509020,Regular,d5ce02d6d8836618f68915fab87a6a54db8993bbedb89dab2313a2fe7fa8f7b0
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,76,1,0.03020737,1710509020,Regular,42aa7f307d84ad60f5996f1966370b2daa042b46b1123a4604bb158c7255b030
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,77,1,5.1973767,1710509020,Regular,42aa7f307d84ad60f5996f1966370b2daa042b46b1123a4604bb158c7255b030
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,56,1,0.03020737,1710509020,Regular,d8b59fb3d1299dfabebd48b4a1d7d2ad6d58ddbcfda69168bb8872b7afaa0de8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,57,1,5.1973767,1710509020,Regular,d8b59fb3d1299dfabebd48b4a1d7d2ad6d58ddbcfda69168bb8872b7afaa0de8
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,68,1,0.03020737,1710509020,Regular,3c711355ab1902834d0bd01ee698754091f276e8fc8fbbc83fb4ca3dae81af01
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,50,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,51,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,72,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,73,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,120,1,0.03020737,1710509020,Regular,de040cda319f915b0693a7402f6da3a8819e0d07b12147f36638d71e9d989b0e
