tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,69,1,3.60387064,1689343760,Regular,3a3fa04008ec3cc38e3bed0f26bea360c5d740e5bb8e7f589cd0bc8038c5ae8c
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,68,1,0.03220296,1689343760,Regular,3a3fa04008ec3cc38e3bed0f26bea360c5d740e5bb8e7f589cd0bc8038c5ae8c
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,58,1,0.03220296,1689343760,Regular,243e889390b256a87bbbde96d3ab9300ac8a57a7b503fd8fe2caa3d5977613e0
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,73,1,3.60387064,1689343760,Regular,0726ae32039aac7bba52339dc4969ba1981841fe9069365f001d6b19b69b8a34
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,59,1,3.60387064,1689343760,Regular,243e889390b256a87bbbde96d3ab9300ac8a57a7b503fd8fe2caa3d5977613e0
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,72,1,0.03220296,1689343760,Regular,0726ae32039aac7bba52339dc4969ba1981841fe9069365f001d6b19b69b8a34
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,64,1,0.03220296,1689343760,Regular,04c63bb789127bf620de50c59de4bbb3ac82b4ca1b0904f1efd2535d23471c5c
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,54,1,0.03220296,1689343760,Regular,677f6e865efb100a817a7c5e7ce3a9cbcf57aa551e9a059d3b5c81be215417ce
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,65,1,3.60387064,1689343760,Regular,04c63bb789127bf620de50c59de4bbb3ac82b4ca1b0904f1efd2535d23471c5c
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,45,1,3.60387064,1689343760,Regular,99e6d772b4280d904249357ac38484ac36ff5d165c9d7f39ca86dd0618ab53f3
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,88,1,0.03220296,1689343760,Regular,217eeb6e5cae866af36b36388f0386a7db4b7f2357704e9e98ab02d1820c707f
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,44,1,0.03220296,1689343760,Regular,99e6d772b4280d904249357ac38484ac36ff5d165c9d7f39ca86dd0618ab53f3
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,89,1,3.60387064,1689343760,Regular,217eeb6e5cae866af36b36388f0386a7db4b7f2357704e9e98ab02d1820c707f
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,39,1,3.60387064,1689343760,Regular,1e2c910af91658352049cc4bbb990b82f37678baf2873a1e5e1c28a402a82451
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,38,1,0.03220296,1689343760,Regular,1e2c910af91658352049cc4bbb990b82f37678baf2873a1e5e1c28a402a82451
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,51,1,3.60387064,1689343760,Regular,a8f4469a6c9ef6e6afad9dd91558f40f07f2e40b7df30dddb035670a5e76b000
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,50,1,0.03220296,1689343760,Regular,a8f4469a6c9ef6e6afad9dd91558f40f07f2e40b7df30dddb035670a5e76b000
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,57,1,3.60387064,1689343760,Regular,cb2b54b6581041b7c9a7ed255dc620d2a7e620f378e09926b5c7b4ab27c54965
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,56,1,0.03220296,1689343760,Regular,cb2b54b6581041b7c9a7ed255dc620d2a7e620f378e09926b5c7b4ab27c54965
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,33,1,3.60387064,1689343760,Regular,23b76e3bf3a8d26d396ac747a17683309c849e95e86090ccb137e1a8a647722f
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,35,1,3.60387064,1689343760,Regular,175268bf69c0210042ceaddbd4c549b3f4b79c41daa2a8c5607b5a3517f2bfb3
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,87,1,3.60387064,1689343760,Regular,48af5419fb31cd7df8cf035dd58730e423243e3ab86131651f9ebbac1fad56a1
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,34,1,0.03220296,1689343760,Regular,175268bf69c0210042ceaddbd4c549b3f4b79c41daa2a8c5607b5a3517f2bfb3
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,43,1,3.60387064,1689343760,Regular,2dc88bed24a87bafddba500063a8051090705fc56955f6dcec68b6002164d0b3
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,42,1,0.03220296,1689343760,Regular,2dc88bed24a87bafddba500063a8051090705fc56955f6dcec68b6002164d0b3
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,41,1,3.60387064,1689343760,Regular,341cc3f71c856366aa9161cdcc060454a14b6cc25c49283ef5bf304805fb08f0
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,40,1,0.03220296,1689343760,Regular,341cc3f71c856366aa9161cdcc060454a14b6cc25c49283ef5bf304805fb08f0
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,30,1,0.03220296,1689343760,Regular,92f3dfb13e1770ff519417cfdd840d3d7f6d867e7346a2ab72aaaaf6047febc2
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,32,1,0.03220296,1689343760,Regular,23b76e3bf3a8d26d396ac747a17683309c849e95e86090ccb137e1a8a647722f
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,25,1,3.60387064,1689343760,Regular,141f62322a8dc0db711fd02310a8a1c19fd29b221b4225cc07398fb03c8ac774
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,24,1,0.03220296,1689343760,Regular,141f62322a8dc0db711fd02310a8a1c19fd29b221b4225cc07398fb03c8ac774
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,22,1,0.03220296,1689343760,Regular,09a3fb7ef7be4a30a17f47c4b84fa895f0932489d166455d7f4db86c3f4f2c18
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,55,1,3.60387064,1689343760,Regular,677f6e865efb100a817a7c5e7ce3a9cbcf57aa551e9a059d3b5c81be215417ce
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,18,1,0.03220296,1689343760,Regular,833cc4500605d1abe8ff3fe14aa0ca15deca5651943de5d5f53feee0185371ec
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,11,1,3.60387064,1689343760,Regular,686e913303beefeee7b598866005e3a787afad72f08d391c179cf07127a67078
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,19,1,3.60387064,1689343760,Regular,833cc4500605d1abe8ff3fe14aa0ca15deca5651943de5d5f53feee0185371ec
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,10,1,0.03220296,1689343760,Regular,686e913303beefeee7b598866005e3a787afad72f08d391c179cf07127a67078
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,4,1,0.03220296,1689343760,Regular,7bc37b7b412297be3cbc502f123ceb3d9498e64287f334611d068d395446b6ef
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,23,1,3.60387064,1689343760,Regular,09a3fb7ef7be4a30a17f47c4b84fa895f0932489d166455d7f4db86c3f4f2c18
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,16,1,0.03220296,1689343760,Regular,1a7cedd266eeb34c40c23fc53386027d1e687951ce4e2e6e0660462e1c87c0bd
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,13,1,3.60387064,1689343760,Regular,04061cafe7b30c699038e0fe559f422ea292b143cef0f5032d9e78bb92d8f461
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,60,1,0.03220296,1689343760,Regular,93c3be492b9a3225d8be3409e5cfa6ccee81a01d046658c6733fa16d71b5559e
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,31,1,3.60387064,1689343760,Regular,92f3dfb13e1770ff519417cfdd840d3d7f6d867e7346a2ab72aaaaf6047febc2
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,61,1,3.60387064,1689343760,Regular,93c3be492b9a3225d8be3409e5cfa6ccee81a01d046658c6733fa16d71b5559e
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,47,1,3.60387064,1689343760,Regular,a912fae5f25c95b8b6358e366121170b9ab9f8c37ece54ad6d8d235ab36e914f
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,84,1,0.03220296,1689343760,Regular,90b506107c77d5393c3e73a6c11dc9c2ee5432f3aceb49837aae50a3d47ca65c
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,85,1,3.60387064,1689343760,Regular,90b506107c77d5393c3e73a6c11dc9c2ee5432f3aceb49837aae50a3d47ca65c
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,20,1,0.03220296,1689343760,Regular,f3c449d80808acc756ff5cbb5f90d3353420c02d727d6d15abba63e6c552a84e
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,21,1,3.60387064,1689343760,Regular,f3c449d80808acc756ff5cbb5f90d3353420c02d727d6d15abba63e6c552a84e
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,28,1,0.03220296,1689343760,Regular,e3c99655a56009a340a85c4c5cb859c2bda005888bd4f6c8c478b1db62e23508
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,29,1,3.60387064,1689343760,Regular,e3c99655a56009a340a85c4c5cb859c2bda005888bd4f6c8c478b1db62e23508
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,48,1,0.03220296,1689343760,Regular,aeb390ccbd6ed0b2204a1c4ec8f7954ce0a33acdfc9dfc13398387ae6db6ec7e
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,49,1,3.60387064,1689343760,Regular,aeb390ccbd6ed0b2204a1c4ec8f7954ce0a33acdfc9dfc13398387ae6db6ec7e
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,74,1,0.03220296,1689343760,Regular,a07fc480e4b361c6dc566ee73a95d282ef1b82baa267b213d5c5636cd15b5cbe
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,75,1,3.60387064,1689343760,Regular,a07fc480e4b361c6dc566ee73a95d282ef1b82baa267b213d5c5636cd15b5cbe
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,46,1,0.03220296,1689343760,Regular,a912fae5f25c95b8b6358e366121170b9ab9f8c37ece54ad6d8d235ab36e914f
