tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58af0b5964cf89c4feca2b88252fd331e9c90ef82535a2f46c736e097852545,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d9b357d69b1d95e259e1f6c546bff9bfd30dc70e36e96c5fac29da7ca6b0fee3,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d9b357d69b1d95e259e1f6c546bff9bfd30dc70e36e96c5fac29da7ca6b0fee3,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e62323e17ccb7fd22398e2471df1166a7176f3de723afd0ea70f7f0cbd20de7d,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e62323e17ccb7fd22398e2471df1166a7176f3de723afd0ea70f7f0cbd20de7d,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
02fb2c56f7461712b3b6e2e6733c3f1495f276fd653f66906c83ddc1ce844eaa,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
02fb2c56f7461712b3b6e2e6733c3f1495f276fd653f66906c83ddc1ce844eaa,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
03ab68b2403c188ef4e22a1173a219ff958533a378fa7a53e48c30504a7e508e,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
03ab68b2403c188ef4e22a1173a219ff958533a378fa7a53e48c30504a7e508e,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0f5c755973f35dac62f4d88925cb1257ef3d4c8d0ee9f72deba809f7a99c330d,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0f5c755973f35dac62f4d88925cb1257ef3d4c8d0ee9f72deba809f7a99c330d,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
24c88295a7acde2da898eb24955d5c46247db20aa5aac56a33834925b1d46813,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
24c88295a7acde2da898eb24955d5c46247db20aa5aac56a33834925b1d46813,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
25dd52ab005cd21d3e81859d09f0796e578cc25bf2200c2fd5164ac64761cb24,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
25dd52ab005cd21d3e81859d09f0796e578cc25bf2200c2fd5164ac64761cb24,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
3ab4172ffc85f224180d082bf2358ce95f553702b2529fd08a44693baa0b5efd,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
3ab4172ffc85f224180d082bf2358ce95f553702b2529fd08a44693baa0b5efd,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
6417cdee1eff4fe094883bccf9543450d49f44617687bed034b112ef8a65201c,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
6417cdee1eff4fe094883bccf9543450d49f44617687bed034b112ef8a65201c,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
89701c61795daf10f37a5af768c0f29f436457506bf2f1f6a87fd7cd69806868,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
89701c61795daf10f37a5af768c0f29f436457506bf2f1f6a87fd7cd69806868,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
8cdb7f72691c64914592a3839ebec2ad0072f9cf19a746e6c47e30015a54815e,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
8cdb7f72691c64914592a3839ebec2ad0072f9cf19a746e6c47e30015a54815e,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
a608ddaa751a60916286fb0d93793e530c50f95c6e571fa23bf8eeadb988bee4,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
a608ddaa751a60916286fb0d93793e530c50f95c6e571fa23bf8eeadb988bee4,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b2e71de0a02013af84f46db3a5768111d5e82f189f76ef01f6aa879046140541,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b2e71de0a02013af84f46db3a5768111d5e82f189f76ef01f6aa879046140541,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d9b73560a62f12a8102f858266b69a41b8f721e4aacde9df7f71ee577eb3e25a,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d9b73560a62f12a8102f858266b69a41b8f721e4aacde9df7f71ee577eb3e25a,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
dd895b3fdee72261117ca8bfa5340ccadddae81c5e4ed28075f45aecc5382495,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
dd895b3fdee72261117ca8bfa5340ccadddae81c5e4ed28075f45aecc5382495,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e8b5813c44c783d06a81b9a1bad466adb121cb2d4d180805d6ff95530a4005bd,-1,1,1,4.79295307,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e8b5813c44c783d06a81b9a1bad466adb121cb2d4d180805d6ff95530a4005bd,-1,0,1,0.03501313,1678330858,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
139e333b9b19a8a2dad700d70b3d3805f91a9e5c47271080b6f450dfc097bcbc,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
139e333b9b19a8a2dad700d70b3d3805f91a9e5c47271080b6f450dfc097bcbc,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
16420fbb1ec7218a65cdc7e97bbda39c3c297353440b6ddb837f5d31341e6a67,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
16420fbb1ec7218a65cdc7e97bbda39c3c297353440b6ddb837f5d31341e6a67,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
196ab1aa2baf5e9cdbf74afdb1c9fe3d33a9ac78ecda5b2dfa1ffb7c99bfd03a,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
196ab1aa2baf5e9cdbf74afdb1c9fe3d33a9ac78ecda5b2dfa1ffb7c99bfd03a,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
479f8d970dff900d3ab4fd4347d7e9932d579fdab3cb7a65bb0ebf32ee29ee7b,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
479f8d970dff900d3ab4fd4347d7e9932d579fdab3cb7a65bb0ebf32ee29ee7b,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4a574afa79af16354fe687390ad1c475c9f82ed754f7bd6554357ef80f2e758b,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4a574afa79af16354fe687390ad1c475c9f82ed754f7bd6554357ef80f2e758b,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
786fd5c7dc7f23f392ec15079a4f8fc60ba58468f361e7fc2651117cc10e50e1,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
786fd5c7dc7f23f392ec15079a4f8fc60ba58468f361e7fc2651117cc10e50e1,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
79b559756ea142cd215ff87204e29c3feb748b120d3eb9ef7d952ffaa957f1c9,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
79b559756ea142cd215ff87204e29c3feb748b120d3eb9ef7d952ffaa957f1c9,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7b05deee99fa9c200e807e825907e4c9b106a89f06f8fdf6ddeeaf8db182787f,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7b05deee99fa9c200e807e825907e4c9b106a89f06f8fdf6ddeeaf8db182787f,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
9949da9efb3d6b28a71b682c7c42a54e1f9bf0db2a141afdfd58f301edcbd5a4,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
9949da9efb3d6b28a71b682c7c42a54e1f9bf0db2a141afdfd58f301edcbd5a4,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
9a4369714bdad0e4b7b7b42622c166164bacbcec11bea365183d5f22b2e8a89d,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
9a4369714bdad0e4b7b7b42622c166164bacbcec11bea365183d5f22b2e8a89d,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
af7ceae43abe25f9af40c81e60e5bbf9422857cb8e938ea2a270a83e9249ec73,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
af7ceae43abe25f9af40c81e60e5bbf9422857cb8e938ea2a270a83e9249ec73,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b7f213294c6320479c2ba6994666a74cd082186386d576f48036e845572c597a,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b7f213294c6320479c2ba6994666a74cd082186386d576f48036e845572c597a,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b8337be8e50b1fe8bd947016e44cbd3b25793eddc7db0ff0254b6120a9ccbcee,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b8337be8e50b1fe8bd947016e44cbd3b25793eddc7db0ff0254b6120a9ccbcee,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
c9f9a795476fc1a28d910689f0005eb192eab8fec50e0502ad9b426e268648ba,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
c9f9a795476fc1a28d910689f0005eb192eab8fec50e0502ad9b426e268648ba,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
db766770926093ee5bdcc7bac426deafe28bb9ac1609361c7e74d8e95eabf25d,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
db766770926093ee5bdcc7bac426deafe28bb9ac1609361c7e74d8e95eabf25d,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
f042f3e3ac13a415445c7673f53baacd5afba3f9ee733d28bd7d64b2fac1670f,-1,1,1,4.79295307,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
f042f3e3ac13a415445c7673f53baacd5afba3f9ee733d28bd7d64b2fac1670f,-1,0,1,0.03501313,1678330797,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,160,1,0.03501313,1678330516,Regular,53529b5e07b1e19b400ce180cb0ce00ddac0a0e03090376edaf954f96ad8d4d1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,26,1,0.03501313,1678330516,Regular,217c174bda085a2e3c79d3fb47ce8a3db2f1ce251e1a65cc8102fcd396e9c90e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,27,1,4.79295307,1678330516,Regular,217c174bda085a2e3c79d3fb47ce8a3db2f1ce251e1a65cc8102fcd396e9c90e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,44,1,0.03501313,1678330516,Regular,1bb5e993fa9d4725f064f8fffe64f27163cc946c4c5526054cd36ed2a62be7cb
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,45,1,4.79295307,1678330516,Regular,1bb5e993fa9d4725f064f8fffe64f27163cc946c4c5526054cd36ed2a62be7cb
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,20,1,0.03501313,1678330516,Regular,79ee5a41f518f46c2f4127bd43fde568c9d9f56cf9a9a124084c92c528ac81f3
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,34,1,0.03501313,1678330516,Regular,291dd3ff985b7bb16a5779f69df48352f3e079f4cb41f91ef685f210d0e01faf
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,35,1,4.79295307,1678330516,Regular,291dd3ff985b7bb16a5779f69df48352f3e079f4cb41f91ef685f210d0e01faf
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,12,1,0.03501313,1678330516,Regular,e13517d2d514c5fa0b2dcd0cf68e25cfeed811094b8187e5947afb974bf3af8d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,13,1,4.79295307,1678330516,Regular,e13517d2d514c5fa0b2dcd0cf68e25cfeed811094b8187e5947afb974bf3af8d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,6,1,0.03501313,1678330516,Regular,267a8aa57b290bdafdc873b95b77d28d54dd80663cc4f18022f3cb38521f208a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,14,1,0.03501313,1678330516,Regular,540da8b9031b9b44895e2def9899155afb5c08165f439d344bfda9a176c426ca
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,15,1,4.79295307,1678330516,Regular,540da8b9031b9b44895e2def9899155afb5c08165f439d344bfda9a176c426ca
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,2,1,0.03501313,1678330516,Regular,594489c3ba08e8e6509a78f46935343a9e8d6da4aef82e6a58b0793f764f5e40
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,3,1,4.79295307,1678330516,Regular,594489c3ba08e8e6509a78f46935343a9e8d6da4aef82e6a58b0793f764f5e40
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,40,1,0.03501313,1678330516,Regular,24e606adb2f643465d5f7c456138f25c94ccd91b53a9871d910ff25f787240ba
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,41,1,4.79295307,1678330516,Regular,24e606adb2f643465d5f7c456138f25c94ccd91b53a9871d910ff25f787240ba
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,28,1,0.03501313,1678330516,Regular,7c35e28a53c913cc4795bd0f6c1031ad06f41f021cbff04f3ff5c2b0230e25c1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,16,1,0.03501313,1678330516,Regular,069a8c63a4ebed2d9c63555d33ff42b684d06a8a81da5a7e7a063bc61df7971e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,17,1,4.79295307,1678330516,Regular,069a8c63a4ebed2d9c63555d33ff42b684d06a8a81da5a7e7a063bc61df7971e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,30,1,0.03501313,1678330516,Regular,3bb500d400786c6fcd410876b93f60272c73fccb89ab8a1222ae75a4c6f4f3bb
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,31,1,4.79295307,1678330516,Regular,3bb500d400786c6fcd410876b93f60272c73fccb89ab8a1222ae75a4c6f4f3bb
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,18,1,0.03501313,1678330516,Regular,cc0e49848ed1235e5a0b8963714a53495fd5686439c33a4bd0d4ddb8e8018082
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,19,1,4.79295307,1678330516,Regular,cc0e49848ed1235e5a0b8963714a53495fd5686439c33a4bd0d4ddb8e8018082
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,38,1,0.03501313,1678330516,Regular,49be3317dac10ff97ec15063b32a7d15003272f6da5eea0d937b08fd29fce952
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,39,1,4.79295307,1678330516,Regular,49be3317dac10ff97ec15063b32a7d15003272f6da5eea0d937b08fd29fce952
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,56,1,0.03501313,1678330516,Regular,6417cdee1eff4fe094883bccf9543450d49f44617687bed034b112ef8a65201c
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,57,1,4.79295307,1678330516,Regular,6417cdee1eff4fe094883bccf9543450d49f44617687bed034b112ef8a65201c
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,60,1,0.03501313,1678330516,Regular,03ab68b2403c188ef4e22a1173a219ff958533a378fa7a53e48c30504a7e508e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,61,1,4.79295307,1678330516,Regular,03ab68b2403c188ef4e22a1173a219ff958533a378fa7a53e48c30504a7e508e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,48,1,0.03501313,1678330516,Regular,0f5c755973f35dac62f4d88925cb1257ef3d4c8d0ee9f72deba809f7a99c330d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,49,1,4.79295307,1678330516,Regular,0f5c755973f35dac62f4d88925cb1257ef3d4c8d0ee9f72deba809f7a99c330d
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,52,1,0.03501313,1678330516,Regular,25dd52ab005cd21d3e81859d09f0796e578cc25bf2200c2fd5164ac64761cb24
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,54,1,0.03501313,1678330516,Regular,d58af0b5964cf89c4feca2b88252fd331e9c90ef82535a2f46c736e097852545
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,55,1,4.79295307,1678330516,Regular,d58af0b5964cf89c4feca2b88252fd331e9c90ef82535a2f46c736e097852545
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,88,1,0.03501313,1678330516,Regular,4b29ae73bfe4d7e5edf162716eac7779d425f6e5607b3598a34f99d80268fa0e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,89,1,4.79295307,1678330516,Regular,4b29ae73bfe4d7e5edf162716eac7779d425f6e5607b3598a34f99d80268fa0e
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,50,1,0.03501313,1678330516,Regular,7e22b227e999378de886b4955b77f3a6b8fae01a169da0437ccb333c29392935
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,51,1,4.79295307,1678330516,Regular,7e22b227e999378de886b4955b77f3a6b8fae01a169da0437ccb333c29392935
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,62,1,0.03501313,1678330516,Regular,d349a5c672f0fc61106a592ef05a6da44f97f2a006fa0ae0a99bb309d5f09f33
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,63,1,4.79295307,1678330516,Regular,d349a5c672f0fc61106a592ef05a6da44f97f2a006fa0ae0a99bb309d5f09f33
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,80,1,0.03501313,1678330516,Regular,cd9f6cf9d4c19a3625282d3b0602c180a7cc2e749bb910c809975e6a9b932838
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,81,1,4.79295307,1678330516,Regular,cd9f6cf9d4c19a3625282d3b0602c180a7cc2e749bb910c809975e6a9b932838
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,76,1,0.03501313,1678330516,Regular,9418f47390aeaf17f7e151eccbdac57dc1a6d666a08e9377cee9a1d88d4ec1d4
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,77,1,4.79295307,1678330516,Regular,9418f47390aeaf17f7e151eccbdac57dc1a6d666a08e9377cee9a1d88d4ec1d4
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,66,1,0.03501313,1678330516,Regular,acceae963ad40f4f9f9f16747aa0b43c89c750fdbed98161cba5959f85f66f8c
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,78,1,0.03501313,1678330516,Regular,0250cccae754a7ce6ece1100afcf3fee95f7ef24f7f890ffecdf296f187b2bd1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,79,1,4.79295307,1678330516,Regular,0250cccae754a7ce6ece1100afcf3fee95f7ef24f7f890ffecdf296f187b2bd1
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,82,1,0.03501313,1678330516,Regular,c607a11220746beaf43cc2c2b27ddc9f93facf38137e7244567510e3b647200f
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,83,1,4.79295307,1678330516,Regular,c607a11220746beaf43cc2c2b27ddc9f93facf38137e7244567510e3b647200f
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,74,1,0.03501313,1678330516,Regular,3664d4ca31d2c2c15746dadcc6bfd7f895f9e6d55e77eb1ae421004527e3a0ef
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,75,1,4.79295307,1678330516,Regular,3664d4ca31d2c2c15746dadcc6bfd7f895f9e6d55e77eb1ae421004527e3a0ef
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,70,1,0.03501313,1678330516,Regular,4f21eff698c6311f848b8c25b0759edb8d34da32e10fe89e9c546f95d7716daf
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,71,1,4.79295307,1678330516,Regular,4f21eff698c6311f848b8c25b0759edb8d34da32e10fe89e9c546f95d7716daf
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,90,1,0.03501313,1678330516,Regular,755722a8167578ea32bff428acaea76e6822c02293de9fb389e38cd7f42ec31a
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,108,1,0.03501313,1678330516,Regular,e8b5813c44c783d06a81b9a1bad466adb121cb2d4d180805d6ff95530a4005bd
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,109,1,4.79295307,1678330516,Regular,e8b5813c44c783d06a81b9a1bad466adb121cb2d4d180805d6ff95530a4005bd
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,102,1,0.03501313,1678330516,Regular,02fb2c56f7461712b3b6e2e6733c3f1495f276fd653f66906c83ddc1ce844eaa
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,103,1,4.79295307,1678330516,Regular,02fb2c56f7461712b3b6e2e6733c3f1495f276fd653f66906c83ddc1ce844eaa
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,96,1,0.03501313,1678330516,Regular,6b788f4cead36c46078d1242edf1845bb7dcaeea3624a84c7fdcae224ff95d0b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,97,1,4.79295307,1678330516,Regular,6b788f4cead36c46078d1242edf1845bb7dcaeea3624a84c7fdcae224ff95d0b
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,110,1,0.03501313,1678330516,Regular,32071c0e220b56ee40867e09c3e6fc7e12c1e1a836a0839a9df7b4ba365f1d66
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,111,1,4.79295307,1678330516,Regular,32071c0e220b56ee40867e09c3e6fc7e12c1e1a836a0839a9df7b4ba365f1d66
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,116,1,0.03501313,1678330516,Regular,2e8d5898f50d7875b62145516b0b4b3c41fb0a17776689026966aec5d69814fa
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,117,1,4.79295307,1678330516,Regular,2e8d5898f50d7875b62145516b0b4b3c41fb0a17776689026966aec5d69814fa
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,104,1,0.03501313,1678330516,Regular,782d0d71ef07775fc3042cc1744edd89bb4848e9b28d00ed8c7db598a039ba41
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,105,1,4.79295307,1678330516,Regular,782d0d71ef07775fc3042cc1744edd89bb4848e9b28d00ed8c7db598a039ba41
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,130,1,0.03501313,1678330516,Regular,784cd0a812d1a0c0cb4cfb88d3fbb56b0be327f1db81c53cd25458a6e0f0edfc
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,131,1,4.79295307,1678330516,Regular,784cd0a812d1a0c0cb4cfb88d3fbb56b0be327f1db81c53cd25458a6e0f0edfc
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,114,1,0.03501313,1678330516,Regular,a364bd0ba2e0c8fabdfd4fd6e0b64d3811cc20295d09764541c860cb6b455dc6
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,115,1,4.79295307,1678330516,Regular,a364bd0ba2e0c8fabdfd4fd6e0b64d3811cc20295d09764541c860cb6b455dc6
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,1,120,1,0.03501313,1678330516,Regular,88dfdf0c46f967945bb75f240c0fb00e4bf5c3d8dd66f3820aad8deee649684b
