tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff4aad761986bae645c1f2586961d0da1c92df806f7d6ca359b770b59352b1f,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
3ff4aad761986bae645c1f2586961d0da1c92df806f7d6ca359b770b59352b1f,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
5302bdbb29c434f191190ebb545c98e6fe121aab9197bc5af7f3699422e1adb0,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
5302bdbb29c434f191190ebb545c98e6fe121aab9197bc5af7f3699422e1adb0,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
5dcaf2a306057c49de2709f6b87e4749908347299f1c8ee621aa31d2ef373a62,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
5dcaf2a306057c49de2709f6b87e4749908347299f1c8ee621aa31d2ef373a62,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
602fb1051ec96c87953443c784ac009668ce0db777374da9b0f89ac312e9e8a9,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
602fb1051ec96c87953443c784ac009668ce0db777374da9b0f89ac312e9e8a9,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
ad6af2f42a8c52f20ea53e022d057c5259ea8c5a338c263c324bf4862de44f98,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
ad6af2f42a8c52f20ea53e022d057c5259ea8c5a338c263c324bf4862de44f98,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
bc2e310752eaddd8b96d5c7ac128f34a13fdcace546e77bbe9755ad4cf584e93,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
bc2e310752eaddd8b96d5c7ac128f34a13fdcace546e77bbe9755ad4cf584e93,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
d168b1891442737a408845743799fdf8f7640b7380e9b6a926fc32f4e39f8842,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
d168b1891442737a408845743799fdf8f7640b7380e9b6a926fc32f4e39f8842,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
d7410c956ce3d0c7d335de227965239a70a41719aff459cfecf252a23033b14d,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
d7410c956ce3d0c7d335de227965239a70a41719aff459cfecf252a23033b14d,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
da8d6afe0634370d7c1393689bac40ddcfd4e03f568a8d4492968efbc9954cf9,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
da8d6afe0634370d7c1393689bac40ddcfd4e03f568a8d4492968efbc9954cf9,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
e429b1f5896501487ce406a0f9fa0052a745ff48f4fb079f197bb2edd1b613e3,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
e429b1f5896501487ce406a0f9fa0052a745ff48f4fb079f197bb2edd1b613e3,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
e7a91ea08409317d7df2cb0e83cf3a12ce598e0ef2d73261ba835e891ea5d586,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
e7a91ea08409317d7df2cb0e83cf3a12ce598e0ef2d73261ba835e891ea5d586,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
f3ed589b3beeec180a1183e85ce3e5f2c8ddd8a0b4c470d01f6b02abcdd0340b,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
f3ed589b3beeec180a1183e85ce3e5f2c8ddd8a0b4c470d01f6b02abcdd0340b,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
ff3c9f885980d0f2b15fa5d8401f7b2eb80b03e885baab810199d097ac9fb384,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
ff3c9f885980d0f2b15fa5d8401f7b2eb80b03e885baab810199d097ac9fb384,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,145,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,5,1,5.17439835,1683823710,Regular,7e856a8ade6fd413d46430ec07f7c4b405644e61c48d8feceec775de50cb61c0
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,30,1,0.03431639,1683823710,Regular,49a6eb5c93d26ea81c1ca0837802027d8870c83579f8feae603fac72d9aea3ac
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,31,1,5.17439835,1683823710,Regular,49a6eb5c93d26ea81c1ca0837802027d8870c83579f8feae603fac72d9aea3ac
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,20,1,0.03431639,1683823710,Regular,deab473a730564fe8d17f486d2b9b7a1e27a578d5c748593f3deaddff3757e7f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,21,1,5.17439835,1683823710,Regular,deab473a730564fe8d17f486d2b9b7a1e27a578d5c748593f3deaddff3757e7f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,2,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,3,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,6,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,7,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,8,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,68,1,0.03431639,1683823710,Regular,43c1134a31c910cb2119fecbb59ac38179981600daf9065c4385332e8b4a7e6f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,69,1,5.17439835,1683823710,Regular,43c1134a31c910cb2119fecbb59ac38179981600daf9065c4385332e8b4a7e6f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,66,1,0.03431639,1683823710,Regular,fd3dd2b8fa04ae2458b75cbacf41506d79b6dac5a53a5efcc98f42f65f5c5394
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,67,1,5.17439835,1683823710,Regular,fd3dd2b8fa04ae2458b75cbacf41506d79b6dac5a53a5efcc98f42f65f5c5394
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,38,1,0.03431639,1683823710,Regular,1c4df90ed445bd5249c97fd78fc1711ddcde012bf5552f80e4a70387791f9d13
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,39,1,5.17439835,1683823710,Regular,1c4df90ed445bd5249c97fd78fc1711ddcde012bf5552f80e4a70387791f9d13
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,52,1,0.03431639,1683823710,Regular,ee6dd7e3a06ea80bea69ade745b48a7a2f1b0537c27e5d79c5a61a3bd82cc2c9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,40,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,41,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,42,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,43,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,50,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,51,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,58,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,59,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,60,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,61,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,118,1,0.03431639,1683823710,Regular,5a7c89f003fa9e40edf2230a34a5fa1ac59747eaca4b9b40d15d67030d9051ce
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,119,1,5.17439835,1683823710,Regular,5a7c89f003fa9e40edf2230a34a5fa1ac59747eaca4b9b40d15d67030d9051ce
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,112,1,0.03431639,1683823710,Regular,c418d50e3ef0dd2a1b5862ec9b590c30322ef090c9df7b3ebbced3a186a9884d
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,113,1,5.17439835,1683823710,Regular,c418d50e3ef0dd2a1b5862ec9b590c30322ef090c9df7b3ebbced3a186a9884d
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,78,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,79,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,80,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,81,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,146,1,0.03431639,1683823710,Regular,b75bd6cbfb92ec1faa04ada75122c7fecc733a8f82199a051b887075a102cf41
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,147,1,5.17439835,1683823710,Regular,b75bd6cbfb92ec1faa04ada75122c7fecc733a8f82199a051b887075a102cf41
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,138,1,0.03431639,1683823710,Regular,bdee971a1ca459ebd59af3f50aa4d4dbd3a91aa73a45f288cb2232ea7cb14ba9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,123,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,124,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,125,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,126,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,127,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,128,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,129,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,48,1,0.03431639,1683823710,Regular,f3ed589b3beeec180a1183e85ce3e5f2c8ddd8a0b4c470d01f6b02abcdd0340b
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,49,1,5.17439835,1683823710,Regular,f3ed589b3beeec180a1183e85ce3e5f2c8ddd8a0b4c470d01f6b02abcdd0340b
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,130,1,0.03431639,1683823710,Regular,2f74cee5ad13b043ac5cc029ee57cfe2af7aba2e77198c61ade6706170b19e32
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,131,1,5.17439835,1683823710,Regular,2f74cee5ad13b043ac5cc029ee57cfe2af7aba2e77198c61ade6706170b19e32
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,70,1,0.03431639,1683823710,Regular,d168b1891442737a408845743799fdf8f7640b7380e9b6a926fc32f4e39f8842
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,71,1,5.17439835,1683823710,Regular,d168b1891442737a408845743799fdf8f7640b7380e9b6a926fc32f4e39f8842
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,0,1,0.03431639,1683823710,Regular,e7a91ea08409317d7df2cb0e83cf3a12ce598e0ef2d73261ba835e891ea5d586
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,1,1,5.17439835,1683823710,Regular,e7a91ea08409317d7df2cb0e83cf3a12ce598e0ef2d73261ba835e891ea5d586
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,132,1,0.03431639,1683823710,Regular,602fb1051ec96c87953443c784ac009668ce0db777374da9b0f89ac312e9e8a9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,133,1,5.17439835,1683823710,Regular,602fb1051ec96c87953443c784ac009668ce0db777374da9b0f89ac312e9e8a9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,46,1,0.03431639,1683823710,Regular,e429b1f5896501487ce406a0f9fa0052a745ff48f4fb079f197bb2edd1b613e3
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,47,1,5.17439835,1683823710,Regular,e429b1f5896501487ce406a0f9fa0052a745ff48f4fb079f197bb2edd1b613e3
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,44,1,0.03431639,1683823710,Regular,da8d6afe0634370d7c1393689bac40ddcfd4e03f568a8d4492968efbc9954cf9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,45,1,5.17439835,1683823710,Regular,da8d6afe0634370d7c1393689bac40ddcfd4e03f568a8d4492968efbc9954cf9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,54,1,0.03431639,1683823710,Regular,d7410c956ce3d0c7d335de227965239a70a41719aff459cfecf252a23033b14d
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,55,1,5.17439835,1683823710,Regular,d7410c956ce3d0c7d335de227965239a70a41719aff459cfecf252a23033b14d
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,96,1,0.03431639,1683823710,Regular,5302bdbb29c434f191190ebb545c98e6fe121aab9197bc5af7f3699422e1adb0
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,97,1,5.17439835,1683823710,Regular,5302bdbb29c434f191190ebb545c98e6fe121aab9197bc5af7f3699422e1adb0
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,14,1,0.03431639,1683823710,Regular,ad6af2f42a8c52f20ea53e022d057c5259ea8c5a338c263c324bf4862de44f98
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,15,1,5.17439835,1683823710,Regular,ad6af2f42a8c52f20ea53e022d057c5259ea8c5a338c263c324bf4862de44f98
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,10,1,0.03431639,1683823710,Regular,5dcaf2a306057c49de2709f6b87e4749908347299f1c8ee621aa31d2ef373a62
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,11,1,5.17439835,1683823710,Regular,5dcaf2a306057c49de2709f6b87e4749908347299f1c8ee621aa31d2ef373a62
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,108,1,0.03431639,1683823710,Regular,07d39dac3f02461cd3f8107d3ac4a4ea1a7c79b5347adbd5e71c227984d30dc0
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,109,1,5.17439835,1683823710,Regular,07d39dac3f02461cd3f8107d3ac4a4ea1a7c79b5347adbd5e71c227984d30dc0
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,92,1,0.03431639,1683823710,Regular,bc2e310752eaddd8b96d5c7ac128f34a13fdcace546e77bbe9755ad4cf584e93
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,93,1,5.17439835,1683823710,Regular,bc2e310752eaddd8b96d5c7ac128f34a13fdcace546e77bbe9755ad4cf584e93
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,28,1,0.03431639,1683823710,Regular,3ff4aad761986bae645c1f2586961d0da1c92df806f7d6ca359b770b59352b1f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,29,1,5.17439835,1683823710,Regular,3ff4aad761986bae645c1f2586961d0da1c92df806f7d6ca359b770b59352b1f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,116,1,0.03431639,1683823710,Regular,ff3c9f885980d0f2b15fa5d8401f7b2eb80b03e885baab810199d097ac9fb384
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,117,1,5.17439835,1683823710,Regular,ff3c9f885980d0f2b15fa5d8401f7b2eb80b03e885baab810199d097ac9fb384
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,53,1,5.17439835,1683823710,Regular,ee6dd7e3a06ea80bea69ade745b48a7a2f1b0537c27e5d79c5a61a3bd82cc2c9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,72,1,0.03431639,1683823710,Regular,83cea12775469139ecf9d40b079c55862079837a6a5f10345c1c2f6ed814ff6e
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,73,1,5.17439835,1683823710,Regular,83cea12775469139ecf9d40b079c55862079837a6a5f10345c1c2f6ed814ff6e
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,139,1,5.17439835,1683823710,Regular,bdee971a1ca459ebd59af3f50aa4d4dbd3a91aa73a45f288cb2232ea7cb14ba9
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,140,1,0.03431639,1683823710,Regular,91d860c5eddcdff28c573db4166aab1e50f437afc8ab40c19891380611ca2c4e
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,141,1,5.17439835,1683823710,Regular,91d860c5eddcdff28c573db4166aab1e50f437afc8ab40c19891380611ca2c4e
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,64,1,0.03431639,1683823710,Regular,02f3833a789c47cff50fb07a82d6aa46fd69aba140e6daafed9f2432e9cb0201
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,65,1,5.17439835,1683823710,Regular,02f3833a789c47cff50fb07a82d6aa46fd69aba140e6daafed9f2432e9cb0201
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,76,1,0.03431639,1683823710,Regular,40dbf721ade292fc0511c7dfc3c03d0532dc6d0983c49790aaec0a97a14d278f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,77,1,5.17439835,1683823710,Regular,40dbf721ade292fc0511c7dfc3c03d0532dc6d0983c49790aaec0a97a14d278f
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,24,1,0.03431639,1683823710,Regular,f84f2e9891014a0196c1de31f5d74d2a3e74edf4a3a78473c8008088d56f6067
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,25,1,5.17439835,1683823710,Regular,f84f2e9891014a0196c1de31f5d74d2a3e74edf4a3a78473c8008088d56f6067
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,56,1,0.03431639,1683823710,Regular,84b74ed300a12bff72fbde399e079a34ab8912015100a70a39fd6d8e180f4541
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,57,1,5.17439835,1683823710,Regular,84b74ed300a12bff72fbde399e079a34ab8912015100a70a39fd6d8e180f4541
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,134,1,0.03431639,1683823710,Regular,b8833232a4e523385579a9a171a831786f90fd7daad79ebc220e578e3db0cd20
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,135,1,5.17439835,1683823710,Regular,b8833232a4e523385579a9a171a831786f90fd7daad79ebc220e578e3db0cd20
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,136,1,0.03431639,1683823710,Regular,10d10ae3d6a602bf8bc3bec31f85d2a37c00f82b0465e70afeedf873a55849e2
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,137,1,5.17439835,1683823710,Regular,10d10ae3d6a602bf8bc3bec31f85d2a37c00f82b0465e70afeedf873a55849e2
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,9,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,12,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,13,1,5.17439835,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d,1,16,1,0.03431639,1683823710,Regular,9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5
