tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a492542d1048b46740bc7ba00b0e5351f963c13e1d9958de2a753580c046f68,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
2a492542d1048b46740bc7ba00b0e5351f963c13e1d9958de2a753580c046f68,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
341962cde14bce6299db1bd9e97d259f5ab8e8dfd72072297c429962e147d44e,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
341962cde14bce6299db1bd9e97d259f5ab8e8dfd72072297c429962e147d44e,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
61c99268c9ff98681ec658b2db8effb23bf4bd273014058dae8d1c2ef594ed9d,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
61c99268c9ff98681ec658b2db8effb23bf4bd273014058dae8d1c2ef594ed9d,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
63a12e382824d476f16951ac3158214afb6f65ee8175802cbaaffeaefc3ca6c0,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
63a12e382824d476f16951ac3158214afb6f65ee8175802cbaaffeaefc3ca6c0,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7748bf127dcf8f2df93cf3e454427cdd3059440b84f338d56ef5a29f9dafa4e8,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7748bf127dcf8f2df93cf3e454427cdd3059440b84f338d56ef5a29f9dafa4e8,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7f405f8c45a2b0c566bcc09b4aa443c5dba84ca5dc77050c1145db8a29fe0d7d,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7f405f8c45a2b0c566bcc09b4aa443c5dba84ca5dc77050c1145db8a29fe0d7d,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a26321127871eb4348d4caad5fa3c9ec7d71518e75395bcde6a0362f45213106,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a26321127871eb4348d4caad5fa3c9ec7d71518e75395bcde6a0362f45213106,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a2cd648ca5b77efbf3fdc8e61448fee6a9af6d08c3da50244a260257f9bac3c7,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a2cd648ca5b77efbf3fdc8e61448fee6a9af6d08c3da50244a260257f9bac3c7,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b0dfb07890decfd24a57b9a24e1998c14222bb7af20b5ebdde94f95ab4a98b29,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b0dfb07890decfd24a57b9a24e1998c14222bb7af20b5ebdde94f95ab4a98b29,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b16cdef4c3f4251e18a1f4541e17dddd2c026d061f867b6c2378d862c59a4dc2,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b16cdef4c3f4251e18a1f4541e17dddd2c026d061f867b6c2378d862c59a4dc2,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b214d199fa32c5172a7a3ec498759ed073e429187b08cbbe0af5ef785085c1ce,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b214d199fa32c5172a7a3ec498759ed073e429187b08cbbe0af5ef785085c1ce,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b95b36467061b76a1b57e8407f28871166f6771c25c17f545986e5d2f267ca89,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
b95b36467061b76a1b57e8407f28871166f6771c25c17f545986e5d2f267ca89,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c4fdb7d84c9d2088a40bba137633212857f06b6be8d660eb24c747cdd869df53,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c4fdb7d84c9d2088a40bba137633212857f06b6be8d660eb24c747cdd869df53,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e3f912af4fce225c779293691f2ff01e265ff935cd6b027dd7a61dea22d5c8d0,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e3f912af4fce225c779293691f2ff01e265ff935cd6b027dd7a61dea22d5c8d0,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
ecfb45f312ff5242ff818ac86044cbdeab520b37e86d8153eccd18d362978629,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
ecfb45f312ff5242ff818ac86044cbdeab520b37e86d8153eccd18d362978629,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
ee1b2be22bc1ca66341762e18467cc753a596ed440522490d1ccc3c093345ab5,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
ee1b2be22bc1ca66341762e18467cc753a596ed440522490d1ccc3c093345ab5,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f103b44d625a8a297c00423e63c7211d20d238e97f2a537d2127d881c0abe21d,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f103b44d625a8a297c00423e63c7211d20d238e97f2a537d2127d881c0abe21d,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f18639d54457916e6f9b953704f3441e096c39fff06f8c373c4b3fe74f5d6608,-1,1,1,6.42499801,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f18639d54457916e6f9b953704f3441e096c39fff06f8c373c4b3fe74f5d6608,-1,0,1,0.03523413,1681961174,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
00a366180eeabd912c0bbfecb2483dd4334004d97763c4882e3605df15e691c7,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
00a366180eeabd912c0bbfecb2483dd4334004d97763c4882e3605df15e691c7,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0e437416ca134323820dd395229cbc6d27f72e736fc9b63394745da0a4ea057b,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0e437416ca134323820dd395229cbc6d27f72e736fc9b63394745da0a4ea057b,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1c5e4611c9c802024b21ab7822c479a040b3ddd6fae768bca92127c625d99321,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1c5e4611c9c802024b21ab7822c479a040b3ddd6fae768bca92127c625d99321,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
26bd53ca2f15a46758f0cb032d3ada16223dedef09c74ce2846610034552afd2,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
26bd53ca2f15a46758f0cb032d3ada16223dedef09c74ce2846610034552afd2,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
3d37335d91ed4b67a356717e9e781743ccd06b82f95f8b4fbdae5fd61a4fe77e,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
3d37335d91ed4b67a356717e9e781743ccd06b82f95f8b4fbdae5fd61a4fe77e,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
423c93a23ed1b144c1dcb80c31954f900f646bcb21b23f5050540d10ee20ca3f,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
423c93a23ed1b144c1dcb80c31954f900f646bcb21b23f5050540d10ee20ca3f,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4301ae1400eed40d62d0795d816475a97c4711573854b26668b7b3a6d0b2ce39,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4301ae1400eed40d62d0795d816475a97c4711573854b26668b7b3a6d0b2ce39,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
45d447f1ccda699bcee7b2e5d4655651e905fc5e112cfc80cd7f454933a12c0f,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
45d447f1ccda699bcee7b2e5d4655651e905fc5e112cfc80cd7f454933a12c0f,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4d2f1de84048d6e4fe8eee5fb72d2019b719f16a0a3a06e030b41f017280d610,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4d2f1de84048d6e4fe8eee5fb72d2019b719f16a0a3a06e030b41f017280d610,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4da00cd9db4fc72a080a87b92acce47e802eee2c240fd1ea13fa2b340c54cbd0,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4da00cd9db4fc72a080a87b92acce47e802eee2c240fd1ea13fa2b340c54cbd0,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
572748bf9793e4a1e390e605ca292768f5de7d21b888465f54c8f7873b6a7514,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
572748bf9793e4a1e390e605ca292768f5de7d21b888465f54c8f7873b6a7514,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7de94266d3b3a0fafa34ac66336f7e6386518e1e4f1004042541c77e56f8c8d2,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7de94266d3b3a0fafa34ac66336f7e6386518e1e4f1004042541c77e56f8c8d2,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7fde32d5b4540b5d6e90071a8ee969e0068eaa7b470c81f94345010e0ba82b68,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7fde32d5b4540b5d6e90071a8ee969e0068eaa7b470c81f94345010e0ba82b68,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
816d5af7dd8a453649b580e8f8e1879728aa28a8b10deec6e714aeee948380b7,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
816d5af7dd8a453649b580e8f8e1879728aa28a8b10deec6e714aeee948380b7,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
891f83c220ce0afe2bacc6721b2f0b369c3d2acd48755b2ad8df74c1f8713b21,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
891f83c220ce0afe2bacc6721b2f0b369c3d2acd48755b2ad8df74c1f8713b21,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
89ed2d1bcf77b49b45de374603132e77cbe42d644e077019e17e37364d875d3d,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
89ed2d1bcf77b49b45de374603132e77cbe42d644e077019e17e37364d875d3d,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a076b83844e6be55b639a34eba0dc6167e60b5025c83757709f42f63959970fa,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a076b83844e6be55b639a34eba0dc6167e60b5025c83757709f42f63959970fa,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d0675f994f116b91d15f32ae99e42d249b6a5cff9d85c66eff6e0cbd6731b8b8,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
d0675f994f116b91d15f32ae99e42d249b6a5cff9d85c66eff6e0cbd6731b8b8,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e505b147a795bdeca89787de2ce2e93daa48ec1fe528e344a8f22a403002b2d3,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e505b147a795bdeca89787de2ce2e93daa48ec1fe528e344a8f22a403002b2d3,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
eb1a16f93920bd4f46d7bebe5655b1c1ad6df5390070346ea54583fc6ee815d1,-1,0,1,0.03523413,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
eb1a16f93920bd4f46d7bebe5655b1c1ad6df5390070346ea54583fc6ee815d1,-1,1,1,6.42499801,1681959443,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,190,1,0.03523413,1681959404,Regular,b1ea48e5804b86c65d76abadc9b5f4eab20c7ea7f1e1c6a68f14214f7dda6db9
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,188,1,0.03523413,1681959404,Regular,ee1b2be22bc1ca66341762e18467cc753a596ed440522490d1ccc3c093345ab5
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,167,1,6.42499801,1681959404,Regular,e2659d7b457ebe23eb1d57ad9f1e7cee1ec74f228728ef447811cb58b0ec18d8
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,166,1,0.03523413,1681959404,Regular,e2659d7b457ebe23eb1d57ad9f1e7cee1ec74f228728ef447811cb58b0ec18d8
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,177,1,6.42499801,1681959404,Regular,c473812a7ea70f8ff8aac7d67e7ee4ace164df9378665fe0073859f6b0982a42
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,176,1,0.03523413,1681959404,Regular,c473812a7ea70f8ff8aac7d67e7ee4ace164df9378665fe0073859f6b0982a42
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,187,1,6.42499801,1681959404,Regular,04db2ac84dfa57079105c1d926f93f8b055a59f16daba848065259cf43d71cff
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,186,1,0.03523413,1681959404,Regular,04db2ac84dfa57079105c1d926f93f8b055a59f16daba848065259cf43d71cff
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,185,1,6.42499801,1681959404,Regular,4808274b1f9cb7263f703368c7f622a1235b573b5ce2aa302dca507ee7941f87
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,194,1,0.03523413,1681959404,Regular,8af6d993d276da2e224f5ea0a6c394b569f34104f2f5a5fe34867059ef801fdd
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,184,1,0.03523413,1681959404,Regular,4808274b1f9cb7263f703368c7f622a1235b573b5ce2aa302dca507ee7941f87
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,195,1,6.42499801,1681959404,Regular,8af6d993d276da2e224f5ea0a6c394b569f34104f2f5a5fe34867059ef801fdd
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,143,1,6.42499801,1681959404,Regular,7a80b71add6d1006b396dfbf7304e222c1a467ff2cea3f1722ef05abc014b3f7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,104,1,0.03523413,1681959404,Regular,a2fd0e9f832a46616dc884bc676699d8aa4483a1a5f3799bf992724b09d89c7e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,151,1,6.42499801,1681959404,Regular,cdd901b38b8c24f507326b4f7b052a3e858ebaa90ac7b9fb2ece39f66b422b12
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,105,1,6.42499801,1681959404,Regular,a2fd0e9f832a46616dc884bc676699d8aa4483a1a5f3799bf992724b09d89c7e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,150,1,0.03523413,1681959404,Regular,cdd901b38b8c24f507326b4f7b052a3e858ebaa90ac7b9fb2ece39f66b422b12
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,140,1,0.03523413,1681959404,Regular,6e4824fb8254256353090524607712a980ebf3fe3d7ee75a969ef8ff557ee232
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,171,1,6.42499801,1681959404,Regular,0513069339238137615ed5ae8d0ddf3e82552c08ff9db3caf1d17d46d063d4bb
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,141,1,6.42499801,1681959404,Regular,6e4824fb8254256353090524607712a980ebf3fe3d7ee75a969ef8ff557ee232
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,170,1,0.03523413,1681959404,Regular,0513069339238137615ed5ae8d0ddf3e82552c08ff9db3caf1d17d46d063d4bb
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,175,1,6.42499801,1681959404,Regular,c08d7ed21c4cc6fec981080c1b8dbf433ed8ce10c4c30e4e67b25b0edb7c63ed
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,174,1,0.03523413,1681959404,Regular,c08d7ed21c4cc6fec981080c1b8dbf433ed8ce10c4c30e4e67b25b0edb7c63ed
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,124,1,0.03523413,1681959404,Regular,064daa7d24fc5a8d80eb5b8303d027aa5c8c67962d107f71872f94302ec36c7d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,165,1,6.42499801,1681959404,Regular,8cb326f8acb20a787023a3482bd37982d48ae4d4dc53a6728ddc68a0bc0a9ce2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,125,1,6.42499801,1681959404,Regular,064daa7d24fc5a8d80eb5b8303d027aa5c8c67962d107f71872f94302ec36c7d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,164,1,0.03523413,1681959404,Regular,8cb326f8acb20a787023a3482bd37982d48ae4d4dc53a6728ddc68a0bc0a9ce2
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,50,1,0.03523413,1681959404,Regular,c04dbecf87e65522c167f35e7d4df2d709adf687457ec63ab95b9d5932d34ba6
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,181,1,6.42499801,1681959404,Regular,7f405f8c45a2b0c566bcc09b4aa443c5dba84ca5dc77050c1145db8a29fe0d7d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,51,1,6.42499801,1681959404,Regular,c04dbecf87e65522c167f35e7d4df2d709adf687457ec63ab95b9d5932d34ba6
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,180,1,0.03523413,1681959404,Regular,7f405f8c45a2b0c566bcc09b4aa443c5dba84ca5dc77050c1145db8a29fe0d7d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,20,1,0.03523413,1681959404,Regular,0e7a9658bc7434b0e546bc57215b754cad24d2e9be25d8bc92495b7ce560fcd1
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,155,1,6.42499801,1681959404,Regular,251aa5c95ac1fe658a5a555289c78066f78f50f9a5c714d8600623641531a592
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,21,1,6.42499801,1681959404,Regular,0e7a9658bc7434b0e546bc57215b754cad24d2e9be25d8bc92495b7ce560fcd1
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,154,1,0.03523413,1681959404,Regular,251aa5c95ac1fe658a5a555289c78066f78f50f9a5c714d8600623641531a592
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,14,1,0.03523413,1681959404,Regular,00cbd3eda134949ec109f2121e4deab0534c242a1febfdcce8f62e64a5dad880
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,179,1,6.42499801,1681959404,Regular,63a12e382824d476f16951ac3158214afb6f65ee8175802cbaaffeaefc3ca6c0
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,15,1,6.42499801,1681959404,Regular,00cbd3eda134949ec109f2121e4deab0534c242a1febfdcce8f62e64a5dad880
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,178,1,0.03523413,1681959404,Regular,63a12e382824d476f16951ac3158214afb6f65ee8175802cbaaffeaefc3ca6c0
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,149,1,6.42499801,1681959404,Regular,ecfb45f312ff5242ff818ac86044cbdeab520b37e86d8153eccd18d362978629
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,148,1,0.03523413,1681959404,Regular,ecfb45f312ff5242ff818ac86044cbdeab520b37e86d8153eccd18d362978629
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,119,1,6.42499801,1681959404,Regular,c48f23a4de8f3705ff14cfe9a4c09361dd0919d0309d3c8dfd923234d223ce47
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,118,1,0.03523413,1681959404,Regular,c48f23a4de8f3705ff14cfe9a4c09361dd0919d0309d3c8dfd923234d223ce47
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,137,1,6.42499801,1681959404,Regular,0884803858aad5a3f8195dba1e08f6d8c84500db48597ce1c4f1c8ddfba66603
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,136,1,0.03523413,1681959404,Regular,0884803858aad5a3f8195dba1e08f6d8c84500db48597ce1c4f1c8ddfba66603
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,109,1,6.42499801,1681959404,Regular,d556387f836a8a2581e5ee86c8e3a0513aba01253e55e8d0c395f90dded0baeb
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,108,1,0.03523413,1681959404,Regular,d556387f836a8a2581e5ee86c8e3a0513aba01253e55e8d0c395f90dded0baeb
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,115,1,6.42499801,1681959404,Regular,9fff49c55e69fb7f635f54860ec5d84e44fea3a16153743487782be2f1ec1486
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,114,1,0.03523413,1681959404,Regular,9fff49c55e69fb7f635f54860ec5d84e44fea3a16153743487782be2f1ec1486
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,107,1,6.42499801,1681959404,Regular,e975c8e8ec5b7b9e657365ca07732b1e980fc80a185297118e49a8c4f220c4d4
