tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7185af1b151524968fb5f3e99e68693757a8fc434d9cfe9a3213b68ccf6960c,-1,1,1,7.4933963,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
d7185af1b151524968fb5f3e99e68693757a8fc434d9cfe9a3213b68ccf6960c,-1,0,1,0.032728,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
e5103290307b789b8a47669e55539f6ac86ac308ab7bc3a56f76ad3e0962b11f,-1,1,1,7.4933963,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
e5103290307b789b8a47669e55539f6ac86ac308ab7bc3a56f76ad3e0962b11f,-1,0,1,0.032728,1698372224,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
4a30db4440caba02a48d536f5528b833be653c1e0953f02d4ec4440df1930cde,-1,1,1,7.4933963,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
4a30db4440caba02a48d536f5528b833be653c1e0953f02d4ec4440df1930cde,-1,0,1,0.032728,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
67646c8c34dff8beeeeb5121c54c8de5933dcb2d02f748b782c7d788acdc2f07,-1,0,1,0.032728,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
67646c8c34dff8beeeeb5121c54c8de5933dcb2d02f748b782c7d788acdc2f07,-1,1,1,7.4933963,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b08587ff070940232aabf153d91f3f6a218eaa66c169a14a726636da41e96d93,-1,0,1,0.032728,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b08587ff070940232aabf153d91f3f6a218eaa66c169a14a726636da41e96d93,-1,1,1,7.4933963,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b2c5b72e2443917206ece3722e5f6a4003ca1061a1bfacfa20e5bafb44191a7c,-1,0,1,0.032728,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b2c5b72e2443917206ece3722e5f6a4003ca1061a1bfacfa20e5bafb44191a7c,-1,1,1,7.4933963,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b76deb1664bdeac4feec54b1df0f74cba6361b1a011e2088441391c22299b9e0,-1,1,1,7.4933963,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b76deb1664bdeac4feec54b1df0f74cba6361b1a011e2088441391c22299b9e0,-1,0,1,0.032728,1698372148,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
20ad3e635c454d3834ca9b2609f346e991264660160a03e4a8611814e68d7f8b,-1,0,1,0.032728,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
20ad3e635c454d3834ca9b2609f346e991264660160a03e4a8611814e68d7f8b,-1,1,1,7.4933963,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5e5b4f8d3be7fec5a56a1f179501b186ab2f64615c89035cbe17d37ff22e5a38,-1,0,1,0.032728,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5e5b4f8d3be7fec5a56a1f179501b186ab2f64615c89035cbe17d37ff22e5a38,-1,1,1,7.4933963,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
c56e038f9f6f4a99dc93596f09b33b6ad93c75786633c3824cf25afbde0b9de5,-1,1,1,7.4933963,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
c56e038f9f6f4a99dc93596f09b33b6ad93c75786633c3824cf25afbde0b9de5,-1,0,1,0.032728,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
cd93a6e29e22b254304a3fd76ce61cf4699375c3d7a9b25034fc52e46b9d9f7b,-1,0,1,0.032728,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
cd93a6e29e22b254304a3fd76ce61cf4699375c3d7a9b25034fc52e46b9d9f7b,-1,1,1,7.4933963,1698372112,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
19b84aae3bd0633c7c458d18af57fee47f271fb0768b0eaf9bc41004513816ff,-1,1,1,7.4933963,1698371329,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
19b84aae3bd0633c7c458d18af57fee47f271fb0768b0eaf9bc41004513816ff,-1,0,1,0.032728,1698371329,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
518366e5f463d422bbbfa2d2be1509bd1faa998bb490383eae2b9f0facc6902f,-1,0,1,0.032728,1698371329,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
518366e5f463d422bbbfa2d2be1509bd1faa998bb490383eae2b9f0facc6902f,-1,1,1,7.4933963,1698371329,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
3b51ac2460f559a63bc5fc14e19b22b9e62589f7a83bf682724474774010878f,-1,1,1,7.4933963,1698371295,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
3b51ac2460f559a63bc5fc14e19b22b9e62589f7a83bf682724474774010878f,-1,0,1,0.032728,1698371295,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b8bac37827b7d81a488417db7e7c3e60cb2c760f2ae061cf03e6543f646e0a7a,-1,1,1,7.4933963,1698371295,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b8bac37827b7d81a488417db7e7c3e60cb2c760f2ae061cf03e6543f646e0a7a,-1,0,1,0.032728,1698371295,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
c63b817fa4408293ded86b227af8417c05d4acc650c68f39b1b9ddf8ffb6f963,-1,1,1,7.4933963,1698371295,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
c63b817fa4408293ded86b227af8417c05d4acc650c68f39b1b9ddf8ffb6f963,-1,0,1,0.032728,1698371295,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
3a723ff6540458d54c08aba315474adce5f4bf002c5c2d33896342220fce1427,-1,0,1,0.032728,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
3a723ff6540458d54c08aba315474adce5f4bf002c5c2d33896342220fce1427,-1,1,1,7.4933963,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
3e981b3e522a7da8c5fbfec1ef93709c49dd0a182a4e647e5cf7936dc879f7b6,-1,0,1,0.032728,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
3e981b3e522a7da8c5fbfec1ef93709c49dd0a182a4e647e5cf7936dc879f7b6,-1,1,1,7.4933963,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5c6ba2625fe3ecd0e8ef327d123a3bb375425c8a476eb56c5e301bd636c7aeff,-1,1,1,7.4933963,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5c6ba2625fe3ecd0e8ef327d123a3bb375425c8a476eb56c5e301bd636c7aeff,-1,0,1,0.032728,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
d3f12544a9189c7691ef15217e424a1a9b059e1e11cc6ae52ff6c2879f186a1e,-1,1,1,7.4933963,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
d3f12544a9189c7691ef15217e424a1a9b059e1e11cc6ae52ff6c2879f186a1e,-1,0,1,0.032728,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
e1510b1dfbea399d34caa045793ef5a74d2ff73dc87a3770a63a1a80d67ba251,-1,1,1,7.4933963,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
e1510b1dfbea399d34caa045793ef5a74d2ff73dc87a3770a63a1a80d67ba251,-1,0,1,0.032728,1698369605,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
4ab3e715cc3955aa8ec453ca0b200482bb89e9a66f51586fc9286f24c4a77296,-1,1,1,7.4933963,1698369360,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
4ab3e715cc3955aa8ec453ca0b200482bb89e9a66f51586fc9286f24c4a77296,-1,0,1,0.032728,1698369360,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
2896a040e8e986379aaba52860b6b15ef0a14ea562d81d83bcc411e1206dfc72,-1,1,1,7.4933963,1698369315,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
2896a040e8e986379aaba52860b6b15ef0a14ea562d81d83bcc411e1206dfc72,-1,0,1,0.032728,1698369315,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
6d935de7421bd624d8656a644f0afb2a20ba95f1aa065d73535067f290cdd122,-1,1,1,7.4933963,1698369315,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
6d935de7421bd624d8656a644f0afb2a20ba95f1aa065d73535067f290cdd122,-1,0,1,0.032728,1698369315,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
91f542c080e735cbde32b83c54a085d0f7ca9c46a03780963ab2e582f5c2f14b,-1,0,1,0.032728,1698369315,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
91f542c080e735cbde32b83c54a085d0f7ca9c46a03780963ab2e582f5c2f14b,-1,1,1,7.4933963,1698369315,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
381555d1aa8bb3daf42a254bdd02f6c303ef310c6e69a2ec19400b37ff84efab,-1,0,1,0.032728,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
381555d1aa8bb3daf42a254bdd02f6c303ef310c6e69a2ec19400b37ff84efab,-1,1,1,7.4933963,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
6a693874d9e66dd32033afc318b5a4075f868d1ee879e2f6557d20c648542d52,-1,1,1,7.4933963,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
6a693874d9e66dd32033afc318b5a4075f868d1ee879e2f6557d20c648542d52,-1,0,1,0.032728,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
7ed4e284359a7d1395c776f9b1aee85093d34153c0d9c3dbf587246887630922,-1,1,1,7.4933963,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
7ed4e284359a7d1395c776f9b1aee85093d34153c0d9c3dbf587246887630922,-1,0,1,0.032728,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
81e0840d3dfbd20bc12c23249c74d3ce31d0b33d6a4928a022899837dfb3a857,-1,0,1,0.032728,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
81e0840d3dfbd20bc12c23249c74d3ce31d0b33d6a4928a022899837dfb3a857,-1,1,1,7.4933963,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
8a0627f36506ff5f45a8ccbf0ba14d33bd8313ee4fe817eeaad060737ef88d46,-1,0,1,0.032728,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
8a0627f36506ff5f45a8ccbf0ba14d33bd8313ee4fe817eeaad060737ef88d46,-1,1,1,7.4933963,1698369115,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
ab2e1439870b0a1c067505ce9a421fca5d0731da08c706e7db48e5e440b987a8,-1,1,1,7.4933963,1698368944,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
ab2e1439870b0a1c067505ce9a421fca5d0731da08c706e7db48e5e440b987a8,-1,0,1,0.032728,1698368944,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b0b30e45d6ffac4223c600dd6c9f8ec7cebf52c73afab8cf0a5c15e65f07ac07,-1,1,1,7.4933963,1698368944,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
b0b30e45d6ffac4223c600dd6c9f8ec7cebf52c73afab8cf0a5c15e65f07ac07,-1,0,1,0.032728,1698368944,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
c39004e7e8698eb262489b98888400c6c1dba90768cff0df5794b75d19682303,-1,1,1,7.4933963,1698368944,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
c39004e7e8698eb262489b98888400c6c1dba90768cff0df5794b75d19682303,-1,0,1,0.032728,1698368944,Ticket,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,199,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,12,1,0.032728,1698367425,Regular,b8bac37827b7d81a488417db7e7c3e60cb2c760f2ae061cf03e6543f646e0a7a
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,0,1,0.032728,1698367425,Regular,e5103290307b789b8a47669e55539f6ac86ac308ab7bc3a56f76ad3e0962b11f
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,1,1,7.4933963,1698367425,Regular,e5103290307b789b8a47669e55539f6ac86ac308ab7bc3a56f76ad3e0962b11f
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,4,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,5,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,8,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,9,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,10,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,11,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,26,1,0.032728,1698367425,Regular,7ed4e284359a7d1395c776f9b1aee85093d34153c0d9c3dbf587246887630922
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,28,1,0.032728,1698367425,Regular,e1510b1dfbea399d34caa045793ef5a74d2ff73dc87a3770a63a1a80d67ba251
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,29,1,7.4933963,1698367425,Regular,e1510b1dfbea399d34caa045793ef5a74d2ff73dc87a3770a63a1a80d67ba251
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,13,1,7.4933963,1698367425,Regular,b8bac37827b7d81a488417db7e7c3e60cb2c760f2ae061cf03e6543f646e0a7a
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,24,1,0.032728,1698367425,Regular,5e5b4f8d3be7fec5a56a1f179501b186ab2f64615c89035cbe17d37ff22e5a38
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,25,1,7.4933963,1698367425,Regular,5e5b4f8d3be7fec5a56a1f179501b186ab2f64615c89035cbe17d37ff22e5a38
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,40,1,0.032728,1698367425,Regular,d7185af1b151524968fb5f3e99e68693757a8fc434d9cfe9a3213b68ccf6960c
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,41,1,7.4933963,1698367425,Regular,d7185af1b151524968fb5f3e99e68693757a8fc434d9cfe9a3213b68ccf6960c
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,16,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,17,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,18,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,88,1,0.032728,1698367425,Regular,6a693874d9e66dd32033afc318b5a4075f868d1ee879e2f6557d20c648542d52
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,84,1,0.032728,1698367425,Regular,518366e5f463d422bbbfa2d2be1509bd1faa998bb490383eae2b9f0facc6902f
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,85,1,7.4933963,1698367425,Regular,518366e5f463d422bbbfa2d2be1509bd1faa998bb490383eae2b9f0facc6902f
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,102,1,0.032728,1698367425,Regular,20ad3e635c454d3834ca9b2609f346e991264660160a03e4a8611814e68d7f8b
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,78,1,0.032728,1698367425,Regular,67646c8c34dff8beeeeb5121c54c8de5933dcb2d02f748b782c7d788acdc2f07
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,58,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,59,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,62,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,63,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,138,1,0.032728,1698367425,Regular,4ab3e715cc3955aa8ec453ca0b200482bb89e9a66f51586fc9286f24c4a77296
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,139,1,7.4933963,1698367425,Regular,4ab3e715cc3955aa8ec453ca0b200482bb89e9a66f51586fc9286f24c4a77296
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,116,1,0.032728,1698367425,Regular,3b51ac2460f559a63bc5fc14e19b22b9e62589f7a83bf682724474774010878f
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,117,1,7.4933963,1698367425,Regular,3b51ac2460f559a63bc5fc14e19b22b9e62589f7a83bf682724474774010878f
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,114,1,0.032728,1698367425,Regular,cd93a6e29e22b254304a3fd76ce61cf4699375c3d7a9b25034fc52e46b9d9f7b
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,115,1,7.4933963,1698367425,Regular,cd93a6e29e22b254304a3fd76ce61cf4699375c3d7a9b25034fc52e46b9d9f7b
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,124,1,0.032728,1698367425,Regular,c56e038f9f6f4a99dc93596f09b33b6ad93c75786633c3824cf25afbde0b9de5
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,120,1,0.032728,1698367425,Regular,4a30db4440caba02a48d536f5528b833be653c1e0953f02d4ec4440df1930cde
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,121,1,7.4933963,1698367425,Regular,4a30db4440caba02a48d536f5528b833be653c1e0953f02d4ec4440df1930cde
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,104,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,105,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,106,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,172,1,0.032728,1698367425,Regular,2896a040e8e986379aaba52860b6b15ef0a14ea562d81d83bcc411e1206dfc72
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,192,1,0.032728,1698367425,Regular,5c6ba2625fe3ecd0e8ef327d123a3bb375425c8a476eb56c5e301bd636c7aeff
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,176,1,0.032728,1698367425,Regular,3e981b3e522a7da8c5fbfec1ef93709c49dd0a182a4e647e5cf7936dc879f7b6
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,162,1,0.032728,1698367425,Regular,19b84aae3bd0633c7c458d18af57fee47f271fb0768b0eaf9bc41004513816ff
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,163,1,7.4933963,1698367425,Regular,19b84aae3bd0633c7c458d18af57fee47f271fb0768b0eaf9bc41004513816ff
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,188,1,0.032728,1698367425,Regular,b2c5b72e2443917206ece3722e5f6a4003ca1061a1bfacfa20e5bafb44191a7c
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,189,1,7.4933963,1698367425,Regular,b2c5b72e2443917206ece3722e5f6a4003ca1061a1bfacfa20e5bafb44191a7c
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,170,1,0.032728,1698367425,Regular,0903a5852f671ba878c3912ef07938604c7b93bc32962086c3e7445b52bbc06c
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,171,1,7.4933963,1698367425,Regular,0903a5852f671ba878c3912ef07938604c7b93bc32962086c3e7445b52bbc06c
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,148,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,149,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,150,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,193,1,7.4933963,1698367425,Regular,5c6ba2625fe3ecd0e8ef327d123a3bb375425c8a476eb56c5e301bd636c7aeff
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,194,1,0.032728,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,195,1,7.4933963,1698367425,Regular,5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,168,1,0.032728,1698367425,Regular,b0b30e45d6ffac4223c600dd6c9f8ec7cebf52c73afab8cf0a5c15e65f07ac07
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,169,1,7.4933963,1698367425,Regular,b0b30e45d6ffac4223c600dd6c9f8ec7cebf52c73afab8cf0a5c15e65f07ac07
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,92,1,0.032728,1698367425,Regular,ab2e1439870b0a1c067505ce9a421fca5d0731da08c706e7db48e5e440b987a8
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,93,1,7.4933963,1698367425,Regular,ab2e1439870b0a1c067505ce9a421fca5d0731da08c706e7db48e5e440b987a8
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,32,1,0.032728,1698367425,Regular,c39004e7e8698eb262489b98888400c6c1dba90768cff0df5794b75d19682303
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,33,1,7.4933963,1698367425,Regular,c39004e7e8698eb262489b98888400c6c1dba90768cff0df5794b75d19682303
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,89,1,7.4933963,1698367425,Regular,6a693874d9e66dd32033afc318b5a4075f868d1ee879e2f6557d20c648542d52
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,112,1,0.032728,1698367425,Regular,81e0840d3dfbd20bc12c23249c74d3ce31d0b33d6a4928a022899837dfb3a857
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,113,1,7.4933963,1698367425,Regular,81e0840d3dfbd20bc12c23249c74d3ce31d0b33d6a4928a022899837dfb3a857
2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065,1,132,1,0.032728,1698367425,Regular,381555d1aa8bb3daf42a254bdd02f6c303ef310c6e69a2ec19400b37ff84efab
