tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,33,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,17,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,32,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,18,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,31,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,19,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,30,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,20,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,29,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,21,1,6.7390875,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,28,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160,-1,22,1,0.03251794,1698307271,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
1ff3d5d9cb97f1f1b503360875cc797f06758d7f21181e4b29d4c70b168aa9b1,-1,1,1,6.7390875,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
1ff3d5d9cb97f1f1b503360875cc797f06758d7f21181e4b29d4c70b168aa9b1,-1,0,1,0.03251794,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4389017fefaaa3893b834d5ec768b4e35e572227e7aaaa23dc5ebf855a56a4a1,-1,1,1,6.7390875,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4389017fefaaa3893b834d5ec768b4e35e572227e7aaaa23dc5ebf855a56a4a1,-1,0,1,0.03251794,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
502c1a0fa4a3cc30c5d8bb18b04e9e9e3f03729f2c35f4b40879c35485880a9e,-1,1,1,6.7390875,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
502c1a0fa4a3cc30c5d8bb18b04e9e9e3f03729f2c35f4b40879c35485880a9e,-1,0,1,0.03251794,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
66db010e4c7cec5acf0f4b5c8bcdd147d1b8d93eaed804a4477d5d6ab0b26d98,-1,0,1,0.03251794,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
66db010e4c7cec5acf0f4b5c8bcdd147d1b8d93eaed804a4477d5d6ab0b26d98,-1,1,1,6.7390875,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c1985dda22f65d4e16d5a822e6b1e6ed77ebc50a54e489e39ad0d7e1c9a8ae80,-1,0,1,0.03251794,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c1985dda22f65d4e16d5a822e6b1e6ed77ebc50a54e489e39ad0d7e1c9a8ae80,-1,1,1,6.7390875,1698306013,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
2099fb26ff22539ba4aecba0c67b3904cdc312b93042cdabd5521f2270ba12cb,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
2099fb26ff22539ba4aecba0c67b3904cdc312b93042cdabd5521f2270ba12cb,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
471cde29ad304f3d674fdf044c2742b83fd94bbab94296e5a848cfaacbe8d135,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
471cde29ad304f3d674fdf044c2742b83fd94bbab94296e5a848cfaacbe8d135,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4c9187484610a126b909c678b26cb2b973376c21ba41c7697a77db8fef14c216,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4c9187484610a126b909c678b26cb2b973376c21ba41c7697a77db8fef14c216,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
5bd1b86f92341f48f374f9d6e710ab218b03ea64ae0f72f4fa9929140fc8b317,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
5bd1b86f92341f48f374f9d6e710ab218b03ea64ae0f72f4fa9929140fc8b317,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
a4d7ea87805cb8d4d409cf77bf0949fd7de522cfbde1348d11f5a8f88e31735f,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
a4d7ea87805cb8d4d409cf77bf0949fd7de522cfbde1348d11f5a8f88e31735f,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
b4333297c7a6a73d76df7e1964b8a255ac8d37c01ec5c2e4f5c918363c7ad889,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
b4333297c7a6a73d76df7e1964b8a255ac8d37c01ec5c2e4f5c918363c7ad889,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
b5668a29cbe320c20c9250a2386e98ab39bf01c26f7e317fa6fda395afeb06ab,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
b5668a29cbe320c20c9250a2386e98ab39bf01c26f7e317fa6fda395afeb06ab,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
bbdde864f9a8c5cab59e44f22afc1a902632eafeaf89cdd45dbe853c1b3d66b1,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
bbdde864f9a8c5cab59e44f22afc1a902632eafeaf89cdd45dbe853c1b3d66b1,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
bdf01660267c6af29b795e885d239e037e5648834a1909273dc2c43b53794d3f,-1,1,1,6.7390875,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
bdf01660267c6af29b795e885d239e037e5648834a1909273dc2c43b53794d3f,-1,0,1,0.03251794,1698304853,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
9ef3eb26b6ee667548518df36866a65a3712e568833e788a58bb48742cd98a9b,-1,1,1,6.7390875,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
9ef3eb26b6ee667548518df36866a65a3712e568833e788a58bb48742cd98a9b,-1,0,1,0.03251794,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c04aca2f4f6b331767adf159b73e28e61d71b14290d9a2ceb645f637d8efd1bd,-1,0,1,0.03251794,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c04aca2f4f6b331767adf159b73e28e61d71b14290d9a2ceb645f637d8efd1bd,-1,1,1,6.7390875,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c8c8f428de7e285082a0d789621d3af7be505ad5d219c5614aeaff6952de2637,-1,1,1,6.7390875,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c8c8f428de7e285082a0d789621d3af7be505ad5d219c5614aeaff6952de2637,-1,0,1,0.03251794,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
ce1929cccc2e519b05f36bd825e59fb28db5e2201b07f04534087c0243393b93,-1,0,1,0.03251794,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
ce1929cccc2e519b05f36bd825e59fb28db5e2201b07f04534087c0243393b93,-1,1,1,6.7390875,1698304822,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
2dc1d44a4b93605196f6010dbc3f2fb3412c019ef423fae61d712852068ead53,-1,1,1,6.7390875,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
2dc1d44a4b93605196f6010dbc3f2fb3412c019ef423fae61d712852068ead53,-1,0,1,0.03251794,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4fd4411a1ea06c17b398b5d9d26b75f12d03a8f1263bd8b396d0339c7c2eb10e,-1,1,1,6.7390875,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4fd4411a1ea06c17b398b5d9d26b75f12d03a8f1263bd8b396d0339c7c2eb10e,-1,0,1,0.03251794,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
6eb8149b2404319c7512ff09303278fc6d140f3da9e80a4fc5ab18115081f817,-1,1,1,6.7390875,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
6eb8149b2404319c7512ff09303278fc6d140f3da9e80a4fc5ab18115081f817,-1,0,1,0.03251794,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
7ead8a4924c858918d7908ef6d692a99686d42433f1829043f09fb4283177fa3,-1,0,1,0.03251794,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
7ead8a4924c858918d7908ef6d692a99686d42433f1829043f09fb4283177fa3,-1,1,1,6.7390875,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
cb21651768302e063102043db9f289b20c30454d2c6c3f86abc6f7fe1eac553e,-1,1,1,6.7390875,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
cb21651768302e063102043db9f289b20c30454d2c6c3f86abc6f7fe1eac553e,-1,0,1,0.03251794,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
d4555f42532f08c4c5b428ee5aa90b0a517ff75553ab41c030948c6b4792d1ba,-1,1,1,6.7390875,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
d4555f42532f08c4c5b428ee5aa90b0a517ff75553ab41c030948c6b4792d1ba,-1,0,1,0.03251794,1698304767,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
24542a46983b15969955824a7b9acb6f52a611d463f837284b1933f477f4858d,-1,1,1,6.7390875,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
24542a46983b15969955824a7b9acb6f52a611d463f837284b1933f477f4858d,-1,0,1,0.03251794,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
62f55bdd9950e590d48b05f3b5a7472f2e6c8d2b9d44ca7cde0735580d381960,-1,0,1,0.03251794,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
62f55bdd9950e590d48b05f3b5a7472f2e6c8d2b9d44ca7cde0735580d381960,-1,1,1,6.7390875,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
9a586b78ab872323b99cb85dfcf9acf2a32caa800375297bbc520dee383b5ed2,-1,0,1,0.03251794,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
9a586b78ab872323b99cb85dfcf9acf2a32caa800375297bbc520dee383b5ed2,-1,1,1,6.7390875,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
e655f29fa339805bc2273f797ec8d17d8e08ff8a40fd396d04e7a4993b372b6e,-1,0,1,0.03251794,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
e655f29fa339805bc2273f797ec8d17d8e08ff8a40fd396d04e7a4993b372b6e,-1,1,1,6.7390875,1698304435,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0bff781b0338f1c439dff503fda042a5ad3c1a3b82c751dacc0b528728d470a6,-1,0,1,0.03251794,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
0bff781b0338f1c439dff503fda042a5ad3c1a3b82c751dacc0b528728d470a6,-1,1,1,6.7390875,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4306d9c44f8ec98c11ecc3c786eb42b08c3876a2dd513726ea89bcbe3a149b6c,-1,0,1,0.03251794,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
4306d9c44f8ec98c11ecc3c786eb42b08c3876a2dd513726ea89bcbe3a149b6c,-1,1,1,6.7390875,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c67d08a70def41c2615b4c5986c40e90dde531d71f23e442d4bc7f166ecec256,-1,0,1,0.03251794,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c67d08a70def41c2615b4c5986c40e90dde531d71f23e442d4bc7f166ecec256,-1,1,1,6.7390875,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
eb1166d1817ae62065f290dcece686f24d9ab79ade8972a340912327105a5fb3,-1,0,1,0.03251794,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
eb1166d1817ae62065f290dcece686f24d9ab79ade8972a340912327105a5fb3,-1,1,1,6.7390875,1698304294,Ticket,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,163,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,10,1,0.03251794,1698304142,Regular,62f55bdd9950e590d48b05f3b5a7472f2e6c8d2b9d44ca7cde0735580d381960
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,11,1,6.7390875,1698304142,Regular,62f55bdd9950e590d48b05f3b5a7472f2e6c8d2b9d44ca7cde0735580d381960
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,0,1,0.03251794,1698304142,Regular,1ff3d5d9cb97f1f1b503360875cc797f06758d7f21181e4b29d4c70b168aa9b1
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,1,1,6.7390875,1698304142,Regular,1ff3d5d9cb97f1f1b503360875cc797f06758d7f21181e4b29d4c70b168aa9b1
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,2,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,3,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,4,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,5,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,12,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,13,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,22,1,0.03251794,1698304142,Regular,c8c8f428de7e285082a0d789621d3af7be505ad5d219c5614aeaff6952de2637
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,20,1,0.03251794,1698304142,Regular,2099fb26ff22539ba4aecba0c67b3904cdc312b93042cdabd5521f2270ba12cb
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,21,1,6.7390875,1698304142,Regular,2099fb26ff22539ba4aecba0c67b3904cdc312b93042cdabd5521f2270ba12cb
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,14,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,15,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,18,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,19,1,6.7390875,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,24,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,62,1,0.03251794,1698304142,Regular,4fd4411a1ea06c17b398b5d9d26b75f12d03a8f1263bd8b396d0339c7c2eb10e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,63,1,6.7390875,1698304142,Regular,4fd4411a1ea06c17b398b5d9d26b75f12d03a8f1263bd8b396d0339c7c2eb10e
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,68,1,0.03251794,1698304142,Regular,9ef3eb26b6ee667548518df36866a65a3712e568833e788a58bb48742cd98a9b
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,69,1,6.7390875,1698304142,Regular,9ef3eb26b6ee667548518df36866a65a3712e568833e788a58bb48742cd98a9b
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,59,1,6.7390875,1698304142,Regular,4c9187484610a126b909c678b26cb2b973376c21ba41c7697a77db8fef14c216
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,92,1,0.03251794,1698304142,Regular,4389017fefaaa3893b834d5ec768b4e35e572227e7aaaa23dc5ebf855a56a4a1
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,60,1,0.03251794,1698304142,Regular,0028ac6892da046f0f78e86faafba769b8d2e0da13f737f514cb5bf87fc7d160
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,61,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,64,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,65,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,104,1,0.03251794,1698304142,Regular,6eb8149b2404319c7512ff09303278fc6d140f3da9e80a4fc5ab18115081f817
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,148,1,0.03251794,1698304142,Regular,c04aca2f4f6b331767adf159b73e28e61d71b14290d9a2ceb645f637d8efd1bd
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,106,1,0.03251794,1698304142,Regular,471cde29ad304f3d674fdf044c2742b83fd94bbab94296e5a848cfaacbe8d135
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,107,1,6.7390875,1698304142,Regular,471cde29ad304f3d674fdf044c2742b83fd94bbab94296e5a848cfaacbe8d135
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,124,1,0.03251794,1698304142,Regular,bbdde864f9a8c5cab59e44f22afc1a902632eafeaf89cdd45dbe853c1b3d66b1
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,125,1,6.7390875,1698304142,Regular,bbdde864f9a8c5cab59e44f22afc1a902632eafeaf89cdd45dbe853c1b3d66b1
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,140,1,0.03251794,1698304142,Regular,c1985dda22f65d4e16d5a822e6b1e6ed77ebc50a54e489e39ad0d7e1c9a8ae80
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,141,1,6.7390875,1698304142,Regular,c1985dda22f65d4e16d5a822e6b1e6ed77ebc50a54e489e39ad0d7e1c9a8ae80
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,120,1,0.03251794,1698304142,Regular,66db010e4c7cec5acf0f4b5c8bcdd147d1b8d93eaed804a4477d5d6ab0b26d98
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,121,1,6.7390875,1698304142,Regular,66db010e4c7cec5acf0f4b5c8bcdd147d1b8d93eaed804a4477d5d6ab0b26d98
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,108,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,109,1,6.7390875,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,110,1,0.03251794,1698304142,Regular,c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,128,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,129,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,130,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,131,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,132,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,133,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
