tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,3,1,4.709554,1718209588,Regular,efc31519b6bc5b6cecf252453975003b74905d7536d853f7702dce45b5859fa2
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,2,1,0.02889475,1718209588,Regular,efc31519b6bc5b6cecf252453975003b74905d7536d853f7702dce45b5859fa2
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,15,1,4.709554,1718209588,Regular,e40de3aeb31b7930f7858f0b602b563d6d91432059d7d7ac8258e753c84ffba4
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,14,1,0.02889475,1718209588,Regular,e40de3aeb31b7930f7858f0b602b563d6d91432059d7d7ac8258e753c84ffba4
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,49,1,4.709554,1718209588,Regular,45f69496ec36b72effe7709f611e61ced75074bc08e9076993333511024d79ca
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,48,1,0.02889475,1718209588,Regular,45f69496ec36b72effe7709f611e61ced75074bc08e9076993333511024d79ca
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,95,1,4.709554,1718209588,Regular,7a8ba308ba3f0fa013ccf34e4936f9af3cfd76dad3ac48c9bfc545970fb6cfb8
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,94,1,0.02889475,1718209588,Regular,7a8ba308ba3f0fa013ccf34e4936f9af3cfd76dad3ac48c9bfc545970fb6cfb8
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,81,1,4.709554,1718209588,Regular,7449edcc5aacaaf4f1cb41d6aa9df13badb7c84e62d9d0e0acd5fe7ee4023bc3
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,80,1,0.02889475,1718209588,Regular,7449edcc5aacaaf4f1cb41d6aa9df13badb7c84e62d9d0e0acd5fe7ee4023bc3
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,79,1,4.709554,1718209588,Regular,f3a5c7dac3bfda74a5d79b1623578cab5c506e081b9aca33aa4b6be7207ececd
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,78,1,0.02889475,1718209588,Regular,f3a5c7dac3bfda74a5d79b1623578cab5c506e081b9aca33aa4b6be7207ececd
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,99,1,4.709554,1718209588,Regular,987dc6ddabbd8c808593e71150f91a8577d2d0e799c8507f8e880690145b6945
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,98,1,0.02889475,1718209588,Regular,987dc6ddabbd8c808593e71150f91a8577d2d0e799c8507f8e880690145b6945
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,77,1,4.709554,1718209588,Regular,8c96b86bcaf4628aba695c59c918cc912fea97a6cb93186c0a218763b1acc9af
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,53,1,4.709554,1718209588,Regular,bf1c13002bc1ffa172d8e6ddeed07a2838674b2d581e18353912188b9cd9bb81
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,76,1,0.02889475,1718209588,Regular,8c96b86bcaf4628aba695c59c918cc912fea97a6cb93186c0a218763b1acc9af
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,97,1,4.709554,1718209588,Regular,0379144ee90d472d74ba6591758e641b4207f33460e0eb889188c57dc08032b0
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,23,1,4.709554,1718209588,Regular,2f7f8ebaf94d1c5c775af13672ceb8345a6ada24ddbc9414f900f83fb6b4562c
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,96,1,0.02889475,1718209588,Regular,0379144ee90d472d74ba6591758e641b4207f33460e0eb889188c57dc08032b0
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,62,1,0.02889475,1718209588,Regular,cede52e0bb206fe27afc92972de4f0756bb4ec7626d4e38a80990fdd44ab68df
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,75,1,4.709554,1718209588,Regular,1f4a71f096e3c6e8729cbd711cd060f97347b44dd7b4f427c5a87d5c9216a7bb
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,63,1,4.709554,1718209588,Regular,cede52e0bb206fe27afc92972de4f0756bb4ec7626d4e38a80990fdd44ab68df
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,74,1,0.02889475,1718209588,Regular,1f4a71f096e3c6e8729cbd711cd060f97347b44dd7b4f427c5a87d5c9216a7bb
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,107,1,4.709554,1718209588,Regular,5dcecec64f6d63e766768235029402e69c494f6eac40b9d34ae0dfc575b5d342
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,106,1,0.02889475,1718209588,Regular,5dcecec64f6d63e766768235029402e69c494f6eac40b9d34ae0dfc575b5d342
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,102,1,0.02889475,1718209588,Regular,c921e029993423dec5a7634cc91be8f7d400a50dd5928a4ca511be608b05b798
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,111,1,4.709554,1718209588,Regular,bae04a22e5fc90f7c0b730cb24f4921097f2ad367aeb5c8e786d1f7a46d907ce
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,103,1,4.709554,1718209588,Regular,c921e029993423dec5a7634cc91be8f7d400a50dd5928a4ca511be608b05b798
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,110,1,0.02889475,1718209588,Regular,bae04a22e5fc90f7c0b730cb24f4921097f2ad367aeb5c8e786d1f7a46d907ce
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,44,1,0.02889475,1718209588,Regular,cb1ab7d49535377671925537e8f59243e8715f757cea013955e036da1c930cf7
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,87,1,4.709554,1718209588,Regular,2d4c032f6d81ee209cda5e38ecb1bf277bc5a7200e405200e3d2cdbbd9224e40
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,45,1,4.709554,1718209588,Regular,cb1ab7d49535377671925537e8f59243e8715f757cea013955e036da1c930cf7
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,86,1,0.02889475,1718209588,Regular,2d4c032f6d81ee209cda5e38ecb1bf277bc5a7200e405200e3d2cdbbd9224e40
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,50,1,0.02889475,1718209588,Regular,95a78653b81e03acf1e093443ee6df5605f1ba86c4068176790eea6d6c26596e
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,83,1,4.709554,1718209588,Regular,ca143797960947c2d6e988be4189c5fee2a9e35c8b0727327bcde758dc695480
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,51,1,4.709554,1718209588,Regular,95a78653b81e03acf1e093443ee6df5605f1ba86c4068176790eea6d6c26596e
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,82,1,0.02889475,1718209588,Regular,ca143797960947c2d6e988be4189c5fee2a9e35c8b0727327bcde758dc695480
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,100,1,0.02889475,1718209588,Regular,950e1fbe965908197f7ada36149208ccce4f7fec6868cc74ffad7fac5bc142c8
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,43,1,4.709554,1718209588,Regular,8172426b192dbc005bb316b886105ef80bf7cf6174bb5ca430f702b2d7e28cd6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,101,1,4.709554,1718209588,Regular,950e1fbe965908197f7ada36149208ccce4f7fec6868cc74ffad7fac5bc142c8
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,42,1,0.02889475,1718209588,Regular,8172426b192dbc005bb316b886105ef80bf7cf6174bb5ca430f702b2d7e28cd6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,31,1,4.709554,1718209588,Regular,605f85fec612785e29996b8bb89c2769b53da16c2f468319eccf99c0fe468474
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,30,1,0.02889475,1718209588,Regular,605f85fec612785e29996b8bb89c2769b53da16c2f468319eccf99c0fe468474
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,39,1,4.709554,1718209588,Regular,3ad5a87ae004fc92f31402b4d74aa80b54fc0dfe9a1104d43e507eb54f42108d
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,38,1,0.02889475,1718209588,Regular,3ad5a87ae004fc92f31402b4d74aa80b54fc0dfe9a1104d43e507eb54f42108d
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,29,1,4.709554,1718209588,Regular,82e96b821c3666597e1eb5aaa227be39b1c0a5597d81e32b59b0169bfb8825e9
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,28,1,0.02889475,1718209588,Regular,82e96b821c3666597e1eb5aaa227be39b1c0a5597d81e32b59b0169bfb8825e9
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,55,1,4.709554,1718209588,Regular,79c346e63e782d1516fa38a6720e149877c1c807dfec02154e9fa500383bdb38
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,54,1,0.02889475,1718209588,Regular,79c346e63e782d1516fa38a6720e149877c1c807dfec02154e9fa500383bdb38
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,41,1,4.709554,1718209588,Regular,809f056ad13f7e0037b925c43dc306b4733268a01cdf2252f2e7af1c9d802b71
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,40,1,0.02889475,1718209588,Regular,809f056ad13f7e0037b925c43dc306b4733268a01cdf2252f2e7af1c9d802b71
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,52,1,0.02889475,1718209588,Regular,bf1c13002bc1ffa172d8e6ddeed07a2838674b2d581e18353912188b9cd9bb81
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,69,1,4.709554,1718209588,Regular,e9a9bf80eef5d0e1542cd6ed387a6b8135d0d0b962046522db4e976f6e85113a
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,68,1,0.02889475,1718209588,Regular,e9a9bf80eef5d0e1542cd6ed387a6b8135d0d0b962046522db4e976f6e85113a
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,61,1,4.709554,1718209588,Regular,84c109fc803cf66ed19ba68a32509d7f3a71e42563ba8dc346e9c033e806f609
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,60,1,0.02889475,1718209588,Regular,84c109fc803cf66ed19ba68a32509d7f3a71e42563ba8dc346e9c033e806f609
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,33,1,4.709554,1718209588,Regular,5a4e9a4619fca92bc92e90c658f426fc37d347d99109b160a4d8936babab3b0b
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,32,1,0.02889475,1718209588,Regular,5a4e9a4619fca92bc92e90c658f426fc37d347d99109b160a4d8936babab3b0b
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,71,1,4.709554,1718209588,Regular,6496bad247564d270fe70b33eeafb8e3884e96a748733b7a996e92f82b5fd5b8
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,70,1,0.02889475,1718209588,Regular,6496bad247564d270fe70b33eeafb8e3884e96a748733b7a996e92f82b5fd5b8
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,9,1,4.709554,1718209588,Regular,f8f92128574c5c576fe0b10b91739dc1ab57982985c18f5912e80cf3591d6ba6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,8,1,0.02889475,1718209588,Regular,f8f92128574c5c576fe0b10b91739dc1ab57982985c18f5912e80cf3591d6ba6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,1,1,4.709554,1718209588,Regular,543aab9170ee992fc10e86d7fcd611697c10d932b7c0eefbb7ae3eadc2c28e8c
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,0,1,0.02889475,1718209588,Regular,543aab9170ee992fc10e86d7fcd611697c10d932b7c0eefbb7ae3eadc2c28e8c
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,27,1,4.709554,1718209588,Regular,c3b208e0a2124e05e18dd9b72cccdc5a5dfe073de317d1ff0135a5724950a232
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,58,1,0.02889475,1718209588,Regular,c7ab6867d0f5d89598d15ea3b1d6a0429de8e1a670d8ac15f049107c1661a3de
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,26,1,0.02889475,1718209588,Regular,c3b208e0a2124e05e18dd9b72cccdc5a5dfe073de317d1ff0135a5724950a232
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,59,1,4.709554,1718209588,Regular,c7ab6867d0f5d89598d15ea3b1d6a0429de8e1a670d8ac15f049107c1661a3de
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,22,1,0.02889475,1718209588,Regular,2f7f8ebaf94d1c5c775af13672ceb8345a6ada24ddbc9414f900f83fb6b4562c
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,36,1,0.02889475,1718209588,Regular,f149e41b0a8fa913043ce4393fd1fb33cf42643679f453c4b0c7186d949e095b
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,7,1,4.709554,1718209588,Regular,55a792e145cb5863a9e132a9104fdd1d91a0af877003d5a7b8bc12be68b77fc3
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,37,1,4.709554,1718209588,Regular,f149e41b0a8fa913043ce4393fd1fb33cf42643679f453c4b0c7186d949e095b
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,6,1,0.02889475,1718209588,Regular,55a792e145cb5863a9e132a9104fdd1d91a0af877003d5a7b8bc12be68b77fc3
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,24,1,0.02889475,1718209588,Regular,ce930d3843f1618cf1d33ce13555582d33b82d1cfee02765f799870b3f0fa307
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,11,1,4.709554,1718209588,Regular,0d7792a5d7b0ad137d0004cc0040f5422b59971604f4c6d9b115bae9daaeb268
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,25,1,4.709554,1718209588,Regular,ce930d3843f1618cf1d33ce13555582d33b82d1cfee02765f799870b3f0fa307
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,10,1,0.02889475,1718209588,Regular,0d7792a5d7b0ad137d0004cc0040f5422b59971604f4c6d9b115bae9daaeb268
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,20,1,0.02889475,1718209588,Regular,7a0fa698109475a8077e34b545e380046d521e849c2b3ba9eece2adc969e3276
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,17,1,4.709554,1718209588,Regular,4f29bb86f8869ad9fbd76313eee5c1fe943aa62cd87871488b35e95a922ad7a1
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,46,1,0.02889475,1718209588,Regular,c9a30b7b9336bfaa9df2aad93065c42f6612dfe1644e8e59b93cdc0c529db6a7
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,47,1,4.709554,1718209588,Regular,c9a30b7b9336bfaa9df2aad93065c42f6612dfe1644e8e59b93cdc0c529db6a7
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,72,1,0.02889475,1718209588,Regular,969d1d9f0819d0b11d2bc7e74cbc57c82ef211d758eb1b6114d9cc75cfc889d6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,73,1,4.709554,1718209588,Regular,969d1d9f0819d0b11d2bc7e74cbc57c82ef211d758eb1b6114d9cc75cfc889d6
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,18,1,0.02889475,1718209588,Regular,5c87c88d5e6a96093d0dc9cb013c82d25f45b1bd53473b69bb858573cc75432c
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,5,1,4.709554,1718209588,Regular,d87f0499e9aec55f3a56353fcfa2d8a1bac3db40d5ddb283656aa27112b6a0e3
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,19,1,4.709554,1718209588,Regular,5c87c88d5e6a96093d0dc9cb013c82d25f45b1bd53473b69bb858573cc75432c
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,92,1,0.02889475,1718209588,Regular,702875140baf67fbce3b3a2878069de2871e374a8066ab3c40eb866027c63b87
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,4,1,0.02889475,1718209588,Regular,d87f0499e9aec55f3a56353fcfa2d8a1bac3db40d5ddb283656aa27112b6a0e3
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,93,1,4.709554,1718209588,Regular,702875140baf67fbce3b3a2878069de2871e374a8066ab3c40eb866027c63b87
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,16,1,0.02889475,1718209588,Regular,4f29bb86f8869ad9fbd76313eee5c1fe943aa62cd87871488b35e95a922ad7a1
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,64,1,0.02889475,1718209588,Regular,7dce7e0edcccc67e7f1735ccd13126d48f052e8b589f822f8a748384f4fcc1aa
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,21,1,4.709554,1718209588,Regular,7a0fa698109475a8077e34b545e380046d521e849c2b3ba9eece2adc969e3276
4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8,1,65,1,4.709554,1718209588,Regular,7dce7e0edcccc67e7f1735ccd13126d48f052e8b589f822f8a748384f4fcc1aa
