tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,71,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,72,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,73,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,74,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,76,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,77,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,78,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,79,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,80,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,81,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,82,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,83,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,84,1,0.03431639,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,-1,85,1,5.17439835,1684078790,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
0955f7ba615214eec6b6229805784b41a0599f1b8cc4cc61f9ec634c8498e7b3,-1,0,1,0.03431639,1683827939,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
0955f7ba615214eec6b6229805784b41a0599f1b8cc4cc61f9ec634c8498e7b3,-1,1,1,5.17439835,1683827939,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
2833530e0f368c9aeb94eeda93d92221de0035b54f01fa319e400ef37f69059c,-1,1,1,5.17439835,1683827939,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
2833530e0f368c9aeb94eeda93d92221de0035b54f01fa319e400ef37f69059c,-1,0,1,0.03431639,1683827939,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
75998e06dbb44ff53e7b34724183b52954f7f9f82ba230a2c90e5bedfa49b04d,-1,0,1,0.03431639,1683827623,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
75998e06dbb44ff53e7b34724183b52954f7f9f82ba230a2c90e5bedfa49b04d,-1,1,1,5.17439835,1683827623,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
86e13039e0b6ee9031edf687526b9a0518edbca81a5cda12c1e997501a208e8d,-1,0,1,0.03431639,1683827623,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
86e13039e0b6ee9031edf687526b9a0518edbca81a5cda12c1e997501a208e8d,-1,1,1,5.17439835,1683827623,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
977d0d9c72acf0e79df4959ec7c38c031fd945162b00e39b7e9965cf254f8ad6,-1,0,1,0.03431639,1683826658,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
977d0d9c72acf0e79df4959ec7c38c031fd945162b00e39b7e9965cf254f8ad6,-1,1,1,5.17439835,1683826658,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
2e0a10748e9d9d6dd666b7fbe8ac54e126945a0db6a8c74a01cb26a0ccad7f69,-1,1,1,5.17439835,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
2e0a10748e9d9d6dd666b7fbe8ac54e126945a0db6a8c74a01cb26a0ccad7f69,-1,0,1,0.03431639,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
688392d91808ef6d2ba3a618cdf9a62341ff792d1a5b4b7ddd3c920f4404182b,-1,1,1,5.17439835,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
688392d91808ef6d2ba3a618cdf9a62341ff792d1a5b4b7ddd3c920f4404182b,-1,0,1,0.03431639,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
6e13fa52b2e4ae2a3a95189b7c3de30a0891d426b964959f000e16b80a3dc52b,-1,0,1,0.03431639,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
6e13fa52b2e4ae2a3a95189b7c3de30a0891d426b964959f000e16b80a3dc52b,-1,1,1,5.17439835,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
c0209fe446863061dd94d8f365d610f923ac5ef347c943b203d0d2d8732edd73,-1,0,1,0.03431639,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
c0209fe446863061dd94d8f365d610f923ac5ef347c943b203d0d2d8732edd73,-1,1,1,5.17439835,1683826421,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
173c0f548736287bc15aa5cb5e808aa1f10281afcad07454cccc83577e64b1f1,-1,0,1,0.03431639,1683826325,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
173c0f548736287bc15aa5cb5e808aa1f10281afcad07454cccc83577e64b1f1,-1,1,1,5.17439835,1683826325,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
cb724495f8b732ac64ac3ea2d91a338619b66e6d7e5cf34836e3c01bd6cfe866,-1,0,1,0.03431639,1683826325,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
cb724495f8b732ac64ac3ea2d91a338619b66e6d7e5cf34836e3c01bd6cfe866,-1,1,1,5.17439835,1683826325,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
c5919fdbc95e2bff2a57378900cea361a57f7ad9a94769d227bc3b697525f5a7,-1,1,1,5.17439835,1683824066,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
c5919fdbc95e2bff2a57378900cea361a57f7ad9a94769d227bc3b697525f5a7,-1,0,1,0.03431639,1683824066,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
ca5fb210d9035bc8eeeaeaf63b6af5090f6ce333a20a48a81e2d0a47e34a0d42,-1,1,1,5.17439835,1683824066,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
ca5fb210d9035bc8eeeaeaf63b6af5090f6ce333a20a48a81e2d0a47e34a0d42,-1,0,1,0.03431639,1683824066,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
4a216f7d7eea72e48016a3290875fec11bbc6886d4d10b1e74687bb742f6bdf6,-1,0,1,0.03431639,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
4a216f7d7eea72e48016a3290875fec11bbc6886d4d10b1e74687bb742f6bdf6,-1,1,1,5.17439835,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
609cb4b91de48d1b1e9cd0844a81aa90b770ceabbcc3d7fd631748e59d39ce1f,-1,1,1,5.17439835,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
609cb4b91de48d1b1e9cd0844a81aa90b770ceabbcc3d7fd631748e59d39ce1f,-1,0,1,0.03431639,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
f12747454831741b6552d795566a98da58598029de7d1d5ac322a6caf1ef1429,-1,1,1,5.17439835,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
f12747454831741b6552d795566a98da58598029de7d1d5ac322a6caf1ef1429,-1,0,1,0.03431639,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
fdd49c76ade7061d813bbb4f5b6c6ff36174cde7c9c7ac2b89404c1c52e92970,-1,0,1,0.03431639,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
fdd49c76ade7061d813bbb4f5b6c6ff36174cde7c9c7ac2b89404c1c52e92970,-1,1,1,5.17439835,1683823808,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
2f753af22705e5c284d796e3a733f291095bf2b27cd2a193e61dad0b7c1dae07,-1,1,1,5.17439835,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
2f753af22705e5c284d796e3a733f291095bf2b27cd2a193e61dad0b7c1dae07,-1,0,1,0.03431639,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
578d5b11dfbc9b376b59c03634945ccb8388b472b80b9229a4511516d08ec593,-1,0,1,0.03431639,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
578d5b11dfbc9b376b59c03634945ccb8388b472b80b9229a4511516d08ec593,-1,1,1,5.17439835,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
b01e63382c8486309864ea458c507c8d5ad721f23c255937495ee88d8391df99,-1,1,1,5.17439835,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
b01e63382c8486309864ea458c507c8d5ad721f23c255937495ee88d8391df99,-1,0,1,0.03431639,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
b92a4bb2407c5ddba13813272f23bbc77939a07331f35b59e9f0c969ac5927bd,-1,0,1,0.03431639,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
b92a4bb2407c5ddba13813272f23bbc77939a07331f35b59e9f0c969ac5927bd,-1,1,1,5.17439835,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
c52bdecbd4fb429ecc3c7a5849559ee58671c6669c5a25149db14dc680d50701,-1,1,1,5.17439835,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
c52bdecbd4fb429ecc3c7a5849559ee58671c6669c5a25149db14dc680d50701,-1,0,1,0.03431639,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
eccd19b4562bfedd4a92312287888629d371664762e2ec72bf2dac4f198cde10,-1,1,1,5.17439835,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
eccd19b4562bfedd4a92312287888629d371664762e2ec72bf2dac4f198cde10,-1,0,1,0.03431639,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
fb0fbb16022bd8a8c28f2bc8c63783d94b58293a58d29ef8bac33c9261396c55,-1,1,1,5.17439835,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
fb0fbb16022bd8a8c28f2bc8c63783d94b58293a58d29ef8bac33c9261396c55,-1,0,1,0.03431639,1683823710,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
32716e4021ff2354cda98487395ae1bd09f49e5b76b21aebb4dd6806427a0bfe,-1,0,1,0.03431639,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
32716e4021ff2354cda98487395ae1bd09f49e5b76b21aebb4dd6806427a0bfe,-1,1,1,5.17439835,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
7f3b969bf3b631b02edbfd2f28a7f2b4ff86ecf96fff12e068ef5d3c2cbc1968,-1,1,1,5.17439835,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
7f3b969bf3b631b02edbfd2f28a7f2b4ff86ecf96fff12e068ef5d3c2cbc1968,-1,0,1,0.03431639,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
878fea9072f0e1bf1185137d81a59e5e0fcab0ad5483cf7c914ad7bb70037dde,-1,1,1,5.17439835,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
878fea9072f0e1bf1185137d81a59e5e0fcab0ad5483cf7c914ad7bb70037dde,-1,0,1,0.03431639,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
a8d8f157841251638f5d34ce4616d88339ecaa6209d7062004a5a60eba397e9b,-1,1,1,5.17439835,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
a8d8f157841251638f5d34ce4616d88339ecaa6209d7062004a5a60eba397e9b,-1,0,1,0.03431639,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d7cd6669832e02f55ca93869db9141a5bae304326623ca5486b97940322967c8,-1,0,1,0.03431639,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d7cd6669832e02f55ca93869db9141a5bae304326623ca5486b97940322967c8,-1,1,1,5.17439835,1683822575,Ticket,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,81,1,5.17439835,1683822463,Regular,c52bdecbd4fb429ecc3c7a5849559ee58671c6669c5a25149db14dc680d50701
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,52,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,80,1,0.03431639,1683822463,Regular,c52bdecbd4fb429ecc3c7a5849559ee58671c6669c5a25149db14dc680d50701
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,29,1,5.17439835,1683822463,Regular,eccd19b4562bfedd4a92312287888629d371664762e2ec72bf2dac4f198cde10
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,56,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,57,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,58,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,123,1,5.17439835,1683822463,Regular,b01e63382c8486309864ea458c507c8d5ad721f23c255937495ee88d8391df99
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,59,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,60,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,61,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,62,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,63,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,5,1,5.17439835,1683822463,Regular,b92a4bb2407c5ddba13813272f23bbc77939a07331f35b59e9f0c969ac5927bd
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,66,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,67,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,68,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,69,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,70,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,149,1,5.17439835,1683822463,Regular,fb0fbb16022bd8a8c28f2bc8c63783d94b58293a58d29ef8bac33c9261396c55
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,71,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,72,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,73,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,165,1,5.17439835,1683822463,Regular,a8d8f157841251638f5d34ce4616d88339ecaa6209d7062004a5a60eba397e9b
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,76,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,77,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,164,1,0.03431639,1683822463,Regular,a8d8f157841251638f5d34ce4616d88339ecaa6209d7062004a5a60eba397e9b
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,78,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,79,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,119,1,5.17439835,1683822463,Regular,878fea9072f0e1bf1185137d81a59e5e0fcab0ad5483cf7c914ad7bb70037dde
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,82,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,83,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,118,1,0.03431639,1683822463,Regular,878fea9072f0e1bf1185137d81a59e5e0fcab0ad5483cf7c914ad7bb70037dde
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,86,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,87,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,107,1,5.17439835,1683822463,Regular,32716e4021ff2354cda98487395ae1bd09f49e5b76b21aebb4dd6806427a0bfe
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,88,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,89,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,106,1,0.03431639,1683822463,Regular,32716e4021ff2354cda98487395ae1bd09f49e5b76b21aebb4dd6806427a0bfe
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,92,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,93,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,21,1,5.17439835,1683822463,Regular,7f3b969bf3b631b02edbfd2f28a7f2b4ff86ecf96fff12e068ef5d3c2cbc1968
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,94,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,95,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,20,1,0.03431639,1683822463,Regular,7f3b969bf3b631b02edbfd2f28a7f2b4ff86ecf96fff12e068ef5d3c2cbc1968
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,96,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,97,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,23,1,5.17439835,1683822463,Regular,d7cd6669832e02f55ca93869db9141a5bae304326623ca5486b97940322967c8
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,99,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,22,1,0.03431639,1683822463,Regular,d7cd6669832e02f55ca93869db9141a5bae304326623ca5486b97940322967c8
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,100,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,101,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,192,1,0.03431639,1683822463,Regular,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
