tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,64,1,0.03397384,1673744155,Regular,f95e364f18a6a25f9ea7d951307bee0a816447f83c8bb793dc85b4f8b341a399
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,57,1,3.00026268,1673744155,Regular,9da33078a36b27f75bfa5af65b8c46f4015b3e5d56512a2f13ae2eb27159398e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,67,1,3.00026268,1673744155,Regular,0aaadc2aa220fb812e115556219a23171009b6b9fda173782651fb93e38c47b0
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,16,1,0.03397384,1673744155,Regular,7b59c18408a6588894deab5480e7b4c9b1cfa4622b73315f313960c1ca20c69a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,66,1,0.03397384,1673744155,Regular,0aaadc2aa220fb812e115556219a23171009b6b9fda173782651fb93e38c47b0
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,17,1,3.00026268,1673744155,Regular,7b59c18408a6588894deab5480e7b4c9b1cfa4622b73315f313960c1ca20c69a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,53,1,3.00026268,1673744155,Regular,f237213a79776278e0988b9c40ae06da16af9a9f8b43bc5d27ed38ccf3eab645
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,50,1,0.03397384,1673744155,Regular,71d28dfd4e75043bed6d335fb164e1e8219f82d8f53dca6fa475542971c7852f
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,52,1,0.03397384,1673744155,Regular,f237213a79776278e0988b9c40ae06da16af9a9f8b43bc5d27ed38ccf3eab645
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,51,1,3.00026268,1673744155,Regular,71d28dfd4e75043bed6d335fb164e1e8219f82d8f53dca6fa475542971c7852f
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,61,1,3.00026268,1673744155,Regular,9d461ea99f6c4816a29198528457dc4d8df5137786de3d6b7c8d602920084938
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,32,1,0.03397384,1673744155,Regular,1bd8ab759b398a36c7a02ce642392fc6d24651253cad67ec9ba10dc2770e18ee
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,60,1,0.03397384,1673744155,Regular,9d461ea99f6c4816a29198528457dc4d8df5137786de3d6b7c8d602920084938
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,33,1,3.00026268,1673744155,Regular,1bd8ab759b398a36c7a02ce642392fc6d24651253cad67ec9ba10dc2770e18ee
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,56,1,0.03397384,1673744155,Regular,9da33078a36b27f75bfa5af65b8c46f4015b3e5d56512a2f13ae2eb27159398e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,55,1,3.00026268,1673744155,Regular,f463f835cf40927f4ce1dc77d9b9845081a84a2a348708d06668d54d609ed12d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,54,1,0.03397384,1673744155,Regular,f463f835cf40927f4ce1dc77d9b9845081a84a2a348708d06668d54d609ed12d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,47,1,3.00026268,1673744155,Regular,3241a5028017c95810ed2c5bf151f138b9407b67eafdfa7a68d628701824c9bb
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,46,1,0.03397384,1673744155,Regular,3241a5028017c95810ed2c5bf151f138b9407b67eafdfa7a68d628701824c9bb
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,62,1,0.03397384,1673744155,Regular,e1356636636c5d81f61359ff64b23cc5d5bc517d5bde4e7e08d5cf0f12fd81c9
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,59,1,3.00026268,1673744155,Regular,2cb3d9ab553c302a5bf1ad5a4d6279492b0161f81a1922b30029cea78ba15f0a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,58,1,0.03397384,1673744155,Regular,2cb3d9ab553c302a5bf1ad5a4d6279492b0161f81a1922b30029cea78ba15f0a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,27,1,3.00026268,1673744155,Regular,b9db9b29b1b09ff8815ee61dd05e71453457773990bdecefa79de01f345afe78
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,26,1,0.03397384,1673744155,Regular,b9db9b29b1b09ff8815ee61dd05e71453457773990bdecefa79de01f345afe78
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,29,1,3.00026268,1673744155,Regular,2873710fa9331d8088b3b0792297ca518f41d1376258ebfef98ea3f39a88488e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,28,1,0.03397384,1673744155,Regular,2873710fa9331d8088b3b0792297ca518f41d1376258ebfef98ea3f39a88488e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,24,1,0.03397384,1673744155,Regular,b8bdfbf1eada6baeb9997b5ed888ea990f14f6d941358dd0c02be52201b447b1
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,38,1,0.03397384,1673744155,Regular,d95a7e377300ae0acb080593aa04b217e4bc9e8b5d7bc7ea93397065430cd94e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,31,1,3.00026268,1673744155,Regular,cb23e097645ebe70c591aa57762dfce31dcdd21f349594044d48e1f269475a4d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,39,1,3.00026268,1673744155,Regular,d95a7e377300ae0acb080593aa04b217e4bc9e8b5d7bc7ea93397065430cd94e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,30,1,0.03397384,1673744155,Regular,cb23e097645ebe70c591aa57762dfce31dcdd21f349594044d48e1f269475a4d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,21,1,3.00026268,1673744155,Regular,3cd96cd4018340254de4d46c00c4b4fed5fccf518c486bca4c5c1b5dbc42a3c7
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,9,1,3.00026268,1673744155,Regular,cb5884d8412b92c4793d2308518b28fec1957c520b69025e4f5a26ce764e8599
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,8,1,0.03397384,1673744155,Regular,cb5884d8412b92c4793d2308518b28fec1957c520b69025e4f5a26ce764e8599
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,19,1,3.00026268,1673744155,Regular,77d27099e72b352c5ec56ece7cc07e7fab57d1ac7cf5f05f05aad513fa67c36a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,18,1,0.03397384,1673744155,Regular,77d27099e72b352c5ec56ece7cc07e7fab57d1ac7cf5f05f05aad513fa67c36a
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,7,1,3.00026268,1673744155,Regular,e82102ab3daa457b13132314a36c1ed0bc4c17eee84d6848df275a90e5782662
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,34,1,0.03397384,1673744155,Regular,2e2cfa92527171093a553dd0af0d30758b7baec46db98f627a8a3be92aa9d5b9
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,6,1,0.03397384,1673744155,Regular,e82102ab3daa457b13132314a36c1ed0bc4c17eee84d6848df275a90e5782662
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,35,1,3.00026268,1673744155,Regular,2e2cfa92527171093a553dd0af0d30758b7baec46db98f627a8a3be92aa9d5b9
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,15,1,3.00026268,1673744155,Regular,154470174adb2ac3a9ad6b7fee7843b359e8cf4fe29f057a5a4bd5755d817cc5
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,98,1,0.03397384,1673744155,Regular,48ad4f8e5f9fc2a67d17cb71b492de2a21d842ed1a307ec0edc46ba0cc265026
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,14,1,0.03397384,1673744155,Regular,154470174adb2ac3a9ad6b7fee7843b359e8cf4fe29f057a5a4bd5755d817cc5
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,99,1,3.00026268,1673744155,Regular,48ad4f8e5f9fc2a67d17cb71b492de2a21d842ed1a307ec0edc46ba0cc265026
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,13,1,3.00026268,1673744155,Regular,827d30c96e9120e3e03cc9ca9f77bb5d8a4f099dbf984661da597fa476cf6531
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,92,1,0.03397384,1673744155,Regular,5f6818f97b5ad405238569ac3a6878261d56799032dc10ed75c683f8d68c3b9d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,93,1,3.00026268,1673744155,Regular,5f6818f97b5ad405238569ac3a6878261d56799032dc10ed75c683f8d68c3b9d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,22,1,0.03397384,1673744155,Regular,9f2ad9f53cca33b33aabb3bba3e8a3d290760010758004ee636d88ad4e3768b9
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,23,1,3.00026268,1673744155,Regular,9f2ad9f53cca33b33aabb3bba3e8a3d290760010758004ee636d88ad4e3768b9
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,90,1,0.03397384,1673744155,Regular,2006b7bed419dd618dc968664bce68f0a86bd76947fcded002fbbea9cd0015c8
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,91,1,3.00026268,1673744155,Regular,2006b7bed419dd618dc968664bce68f0a86bd76947fcded002fbbea9cd0015c8
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,48,1,0.03397384,1673744155,Regular,2ee7caed253115e3aa1df01f4610c8c8c1a3485d4baa477a2c55083b89b3d431
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,49,1,3.00026268,1673744155,Regular,2ee7caed253115e3aa1df01f4610c8c8c1a3485d4baa477a2c55083b89b3d431
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,40,1,0.03397384,1673744155,Regular,e238908d258c5d59141480ce25bcd728a250365cf12e20b1864b85ddcd8932b3
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,41,1,3.00026268,1673744155,Regular,e238908d258c5d59141480ce25bcd728a250365cf12e20b1864b85ddcd8932b3
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,2,1,0.03397384,1673744155,Regular,4a113dc7bd6352b41465ad12f914c8e730378fae10710ac3ff866f6ecd733b9e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,3,1,3.00026268,1673744155,Regular,4a113dc7bd6352b41465ad12f914c8e730378fae10710ac3ff866f6ecd733b9e
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,37,1,3.00026268,1673744155,Regular,21b2564398256af6a3752735c69fc6bef37abc331d7e85a43d700c4488ddff28
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,0,1,0.03397384,1673744155,Regular,94ac41fb6a76c2cfc447c379de057d6fd1bb20783d7a7a532425b2339bbdfd1d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,12,1,0.03397384,1673744155,Regular,827d30c96e9120e3e03cc9ca9f77bb5d8a4f099dbf984661da597fa476cf6531
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,36,1,0.03397384,1673744155,Regular,21b2564398256af6a3752735c69fc6bef37abc331d7e85a43d700c4488ddff28
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,97,1,3.00026268,1673744155,Regular,971736ffca5acbd708abe5ac32ec5e1bbd48ee2b9add55873d75f122568b4cfe
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,79,1,3.00026268,1673744155,Regular,a49b2b119659fb4de01855d9b00ac7ca26d373a2102f7c2f70b566e47bf10493
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,1,1,3.00026268,1673744155,Regular,94ac41fb6a76c2cfc447c379de057d6fd1bb20783d7a7a532425b2339bbdfd1d
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,78,1,0.03397384,1673744155,Regular,a49b2b119659fb4de01855d9b00ac7ca26d373a2102f7c2f70b566e47bf10493
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,45,1,3.00026268,1673744155,Regular,409db15501fc610178f67b0b3c89099d22d709519c614865cf2c8ff0fb8c0a43
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,44,1,0.03397384,1673744155,Regular,409db15501fc610178f67b0b3c89099d22d709519c614865cf2c8ff0fb8c0a43
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,63,1,3.00026268,1673744155,Regular,e1356636636c5d81f61359ff64b23cc5d5bc517d5bde4e7e08d5cf0f12fd81c9
dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831,1,4,1,0.03397384,1673744155,Regular,d7b95dd79bbd2da57c4a3b58d78fe8c7a1307bb3242e9cfd4459b07c09b40086
