tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,35,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,19,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,36,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,20,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,37,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,21,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,38,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,22,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,39,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,7,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,40,1,2.31810299,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022,-1,23,1,0.03256041,1671706418,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1ec2c33d6b34f859ddb10d941e5cc5c66a207bfbf2de986ae662015badd970e7,-1,0,1,0.03256041,1671698602,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1ec2c33d6b34f859ddb10d941e5cc5c66a207bfbf2de986ae662015badd970e7,-1,1,1,2.31810299,1671698602,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
ab7ef8675829ec305616f05edc1f522fb4d2fbac63a5cb05be13981992ce8a88,-1,1,1,2.31810299,1671697990,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
ab7ef8675829ec305616f05edc1f522fb4d2fbac63a5cb05be13981992ce8a88,-1,0,1,0.03256041,1671697990,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
7a4ad9c657c26e56d51c01c6de655e762c9534394d77af0607b66dc18e9fd007,-1,1,1,2.31810299,1671697766,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
7a4ad9c657c26e56d51c01c6de655e762c9534394d77af0607b66dc18e9fd007,-1,0,1,0.03256041,1671697766,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
3b13c17f12ae9a09ce84a87bba1d94ae0e4cc41044042a11ba827ab9c9363cc0,-1,0,1,0.03256041,1671697401,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
3b13c17f12ae9a09ce84a87bba1d94ae0e4cc41044042a11ba827ab9c9363cc0,-1,1,1,2.31810299,1671697401,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
ee5e660dc5461f4055fdb5729d00d74e8ef70870fc5f0e47ae1bfc4e5c24cd39,-1,0,1,0.03256041,1671697401,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
ee5e660dc5461f4055fdb5729d00d74e8ef70870fc5f0e47ae1bfc4e5c24cd39,-1,1,1,2.31810299,1671697401,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
2b08239ed657272cbd758b9131179bd8f71d516803a2d09accb6825d7ec6ddb5,-1,0,1,0.03256041,1671697357,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
2b08239ed657272cbd758b9131179bd8f71d516803a2d09accb6825d7ec6ddb5,-1,1,1,2.31810299,1671697357,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
3fc52610ddcd958c61c135ec329197df7c0239b602a21003331149ef954fb4e7,-1,1,1,2.31810299,1671697357,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
3fc52610ddcd958c61c135ec329197df7c0239b602a21003331149ef954fb4e7,-1,0,1,0.03256041,1671697357,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
53d68a07a28f01045a904512926edfa06c61ca9b79d7c7ce828721724fdb583e,-1,0,1,0.03256041,1671697357,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
53d68a07a28f01045a904512926edfa06c61ca9b79d7c7ce828721724fdb583e,-1,1,1,2.31810299,1671697357,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
513d77b31c180627834c114e6bae1186615e5172bc51d5fecafaf57cffa83b6c,-1,1,1,2.31810299,1671697139,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
513d77b31c180627834c114e6bae1186615e5172bc51d5fecafaf57cffa83b6c,-1,0,1,0.03256041,1671697139,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
79273c51b3a5e53d05961e3a4dc3869102cf04c6a8f899683371e53d9bfb6a23,-1,1,1,2.31810299,1671696631,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
79273c51b3a5e53d05961e3a4dc3869102cf04c6a8f899683371e53d9bfb6a23,-1,0,1,0.03256041,1671696631,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
9ef8ff7edacb878071e4e1314378e88c266feaffd892d492cce0a51b6f46c316,-1,1,1,2.31810299,1671696631,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
9ef8ff7edacb878071e4e1314378e88c266feaffd892d492cce0a51b6f46c316,-1,0,1,0.03256041,1671696631,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
b0592b29dad49f63c6d856eae8fb4e8b15a1ae18956da1e5381a2a4d50304ebc,-1,1,1,2.31810299,1671696631,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
b0592b29dad49f63c6d856eae8fb4e8b15a1ae18956da1e5381a2a4d50304ebc,-1,0,1,0.03256041,1671696631,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
13ec98638345b08f3ddb4e0a5cd0dacbd0af0f75c450cf6f96da1609dca99d4c,-1,1,1,2.31810299,1671696206,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
13ec98638345b08f3ddb4e0a5cd0dacbd0af0f75c450cf6f96da1609dca99d4c,-1,0,1,0.03256041,1671696206,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
a1fd98e710d052d4add2fe91378adee6e8c36832147cf099c76603607e92d09e,-1,1,1,2.31810299,1671696206,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
a1fd98e710d052d4add2fe91378adee6e8c36832147cf099c76603607e92d09e,-1,0,1,0.03256041,1671696206,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
384426f6976da34805e13704f5795cda20503b861df0739b9b3547b146cbc9b8,-1,1,1,2.31810299,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
384426f6976da34805e13704f5795cda20503b861df0739b9b3547b146cbc9b8,-1,0,1,0.03256041,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
dacf88eeeb4760ba8222575976e85fcf5baf3cf7f86c6c092381d387adb0d359,-1,1,1,2.31810299,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
dacf88eeeb4760ba8222575976e85fcf5baf3cf7f86c6c092381d387adb0d359,-1,0,1,0.03256041,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
e198646d6a42b58a2a8277e4a8e9fae19fb81c5b0ea73b60438e8a41993ad2e3,-1,1,1,2.31810299,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
e198646d6a42b58a2a8277e4a8e9fae19fb81c5b0ea73b60438e8a41993ad2e3,-1,0,1,0.03256041,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
f53d131155584b67982f7d580840e3f10549fd9b77e3d243262dd1350b77808c,-1,0,1,0.03256041,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
f53d131155584b67982f7d580840e3f10549fd9b77e3d243262dd1350b77808c,-1,1,1,2.31810299,1671695739,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
811a3e8431f0c6f4b218f5ef5b5aaeef7e7fcf2bacf5fc56f9746a8da2fa2907,-1,1,1,2.31810299,1671695617,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
811a3e8431f0c6f4b218f5ef5b5aaeef7e7fcf2bacf5fc56f9746a8da2fa2907,-1,0,1,0.03256041,1671695617,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
aa727745ff1219f485d730d91834ba772290d406139049a69435013da2e2d182,-1,1,1,2.31810299,1671695617,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
aa727745ff1219f485d730d91834ba772290d406139049a69435013da2e2d182,-1,0,1,0.03256041,1671695617,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
bf709c66b95ad43b32695f51c344688d5d1182a5f7534641e2887b856d947f3c,-1,1,1,2.31810299,1671695617,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
bf709c66b95ad43b32695f51c344688d5d1182a5f7534641e2887b856d947f3c,-1,0,1,0.03256041,1671695617,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
414b2969136eaa6529e21f76a63da50f48cdd81ddbc3a7ca4b22a3795e91d07b,-1,1,1,2.31810299,1671695595,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
414b2969136eaa6529e21f76a63da50f48cdd81ddbc3a7ca4b22a3795e91d07b,-1,0,1,0.03256041,1671695595,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
fadd5a3022d1bd9bc5178198b41aa9c0f18e823008a4b1a7646f2550205a47d1,-1,1,1,2.31810299,1671695595,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
fadd5a3022d1bd9bc5178198b41aa9c0f18e823008a4b1a7646f2550205a47d1,-1,0,1,0.03256041,1671695595,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1b1bbaa0a1adec0345c0649f28225fd75adb0c7b24618642cbeef850bdce9724,-1,1,1,2.31810299,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1b1bbaa0a1adec0345c0649f28225fd75adb0c7b24618642cbeef850bdce9724,-1,0,1,0.03256041,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
32334004412c537e5933cadd1689ec8a0482658a87bd8c48bfab67283a84048d,-1,1,1,2.31810299,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
32334004412c537e5933cadd1689ec8a0482658a87bd8c48bfab67283a84048d,-1,0,1,0.03256041,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
61a01869fae42491f3ba20f0ff1f0f102ce757d3a66fb63960b7bc1100cbf4ef,-1,1,1,2.31810299,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
61a01869fae42491f3ba20f0ff1f0f102ce757d3a66fb63960b7bc1100cbf4ef,-1,0,1,0.03256041,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
e0f8b33f95e82cfb4cb1bc4fb93ed041fa04a8e19a552aeb9094f4e909697acd,-1,0,1,0.03256041,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
e0f8b33f95e82cfb4cb1bc4fb93ed041fa04a8e19a552aeb9094f4e909697acd,-1,1,1,2.31810299,1671694947,Ticket,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,107,1,2.31810299,1671694845,Regular,13ec98638345b08f3ddb4e0a5cd0dacbd0af0f75c450cf6f96da1609dca99d4c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,10,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,17,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,18,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,19,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,22,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,23,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,24,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,25,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,28,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,29,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,32,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,33,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,36,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,37,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,38,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,39,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,40,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,41,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,42,1,0.03256041,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,43,1,2.31810299,1671694845,Regular,49bd49913a6da4235828e680ac926920a1d6727a47a539e4ed42f76bf1b17022
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,92,1,0.03256041,1671694845,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,93,1,2.31810299,1671694845,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,94,1,0.03256041,1671694845,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,95,1,2.31810299,1671694845,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,96,1,0.03256041,1671694845,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,97,1,2.31810299,1671694845,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,100,1,0.03256041,1671694845,Regular,46c5376abc99fc4b198e97e749cb4dbb308e60c83537c407286cc405cbad8441
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,110,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,111,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,116,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,117,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,118,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,119,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,122,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,123,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,124,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,125,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,126,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,127,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,128,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,129,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,130,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,131,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,132,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,133,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,134,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,135,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,136,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,137,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,140,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,141,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,142,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,143,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,144,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,145,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,154,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,155,1,2.31810299,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,158,1,0.03256041,1671694845,Regular,22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,171,1,2.31810299,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,174,1,0.03256041,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,175,1,2.31810299,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,176,1,0.03256041,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,177,1,2.31810299,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,180,1,0.03256041,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,181,1,2.31810299,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051,1,182,1,0.03256041,1671694845,Regular,1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b
