tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,42,1,0.03369814,1697158546,Regular,7dd9daf1f556f25f970bac7baff5c27314162c5ff46c98f4fad6ec7a0c8b1619
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,50,1,0.03369814,1697158546,Regular,2da1be2be0a7a4f32b37b2cdbda87ba256bae6208370835bcb7e3fb6d9949e8c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,51,1,11.29581682,1697158546,Regular,2da1be2be0a7a4f32b37b2cdbda87ba256bae6208370835bcb7e3fb6d9949e8c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,56,1,0.03369814,1697158546,Regular,ac514678c9f75ed69b23570a8be4e81e77ff2c9dec09f97cf5e4f89c503b8ee0
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,57,1,11.29581682,1697158546,Regular,ac514678c9f75ed69b23570a8be4e81e77ff2c9dec09f97cf5e4f89c503b8ee0
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,78,1,0.03369814,1697158546,Regular,2c06bce04c692961007475bc3a3a5ecd516824b147d6bbafa43b69b4e1ebbc39
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,79,1,11.29581682,1697158546,Regular,2c06bce04c692961007475bc3a3a5ecd516824b147d6bbafa43b69b4e1ebbc39
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,54,1,0.03369814,1697158546,Regular,7b03ec821d66601947817659ec0bfe07e54f545bff22e68b94e84d161e36d03d
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,55,1,11.29581682,1697158546,Regular,7b03ec821d66601947817659ec0bfe07e54f545bff22e68b94e84d161e36d03d
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,62,1,0.03369814,1697158546,Regular,d7e97c5d5a347443707d148b1fa95e2760eb7b39ba073c4ae2d6ca8e12612629
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,63,1,11.29581682,1697158546,Regular,d7e97c5d5a347443707d148b1fa95e2760eb7b39ba073c4ae2d6ca8e12612629
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,86,1,0.03369814,1697158546,Regular,b306cf214c291a28be7314a10203645168d73279121a8b21adb8c4e21aa4c4d9
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,87,1,11.29581682,1697158546,Regular,b306cf214c291a28be7314a10203645168d73279121a8b21adb8c4e21aa4c4d9
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,72,1,0.03369814,1697158546,Regular,9e756015b37da16c6bf9d2c0aa15c5e6c1e3901d6cccc047a41131267c4d29fb
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,73,1,11.29581682,1697158546,Regular,9e756015b37da16c6bf9d2c0aa15c5e6c1e3901d6cccc047a41131267c4d29fb
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,68,1,0.03369814,1697158546,Regular,cfe23ec939d77b2731bf562fae4361d75dc3527bfbd4575bbce2fdc69afa6535
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,69,1,11.29581682,1697158546,Regular,cfe23ec939d77b2731bf562fae4361d75dc3527bfbd4575bbce2fdc69afa6535
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,46,1,0.03369814,1697158546,Regular,1c632f1b85db151ec1a2ddf513fad47afb72d1205e02af221763598c6d4d3c48
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,47,1,11.29581682,1697158546,Regular,1c632f1b85db151ec1a2ddf513fad47afb72d1205e02af221763598c6d4d3c48
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,43,1,11.29581682,1697158546,Regular,7dd9daf1f556f25f970bac7baff5c27314162c5ff46c98f4fad6ec7a0c8b1619
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,74,1,0.03369814,1697158546,Regular,9b285224a2b84d40048609be0c741b597c6f632dddcaaf976e04d7c028aeda2a
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,76,1,0.03369814,1697158546,Regular,aba6b11a1a07e2e2c71e8e9e538dc9d1cc82a91477278f21f5f006f0bdce6aaa
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,77,1,11.29581682,1697158546,Regular,aba6b11a1a07e2e2c71e8e9e538dc9d1cc82a91477278f21f5f006f0bdce6aaa
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,92,1,0.03369814,1697158546,Regular,16ab4bad609ae360b51532a2f63a1b2166d8d098e9fe72a0c523c65fef55dff2
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,93,1,11.29581682,1697158546,Regular,16ab4bad609ae360b51532a2f63a1b2166d8d098e9fe72a0c523c65fef55dff2
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,94,1,0.03369814,1697158546,Regular,dd1a43d24966efda448ddc408c83c888296fd6491146fe13f47f47e31ff511b5
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,95,1,11.29581682,1697158546,Regular,dd1a43d24966efda448ddc408c83c888296fd6491146fe13f47f47e31ff511b5
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,90,1,0.03369814,1697158546,Regular,0ff3d3bd91a5f9cc57a45c8867e893a7505fe3b1f8881a58091320f9e54fb000
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,91,1,11.29581682,1697158546,Regular,0ff3d3bd91a5f9cc57a45c8867e893a7505fe3b1f8881a58091320f9e54fb000
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,88,1,0.03369814,1697158546,Regular,007ff07c65511b7b4adb463dc8767ca305c24d65d087b15d72095d2e715d90af
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,89,1,11.29581682,1697158546,Regular,007ff07c65511b7b4adb463dc8767ca305c24d65d087b15d72095d2e715d90af
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,26,1,0.03369814,1697158546,Regular,8cb0ce4d8a3ccb177b60c7af3e95a4762a112008314a1982a28e1b9c7fee9798
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,27,1,11.29581682,1697158546,Regular,8cb0ce4d8a3ccb177b60c7af3e95a4762a112008314a1982a28e1b9c7fee9798
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,24,1,0.03369814,1697158546,Regular,7a0dda92ac73964a8478ecfc8ca604531008b682ca09411d1cd33d4fde51df7d
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,25,1,11.29581682,1697158546,Regular,7a0dda92ac73964a8478ecfc8ca604531008b682ca09411d1cd33d4fde51df7d
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,10,1,0.03369814,1697158546,Regular,9caf043024a39c78fa73ed1e41965ffc86426c3f6cb9f2a64807684604a2d245
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,11,1,11.29581682,1697158546,Regular,9caf043024a39c78fa73ed1e41965ffc86426c3f6cb9f2a64807684604a2d245
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,44,1,0.03369814,1697158546,Regular,4423c15d88112330963f2c2d2c9c13523d7e4ebb26a760b4ec303647d9ce7c7a
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,45,1,11.29581682,1697158546,Regular,4423c15d88112330963f2c2d2c9c13523d7e4ebb26a760b4ec303647d9ce7c7a
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,80,1,0.03369814,1697158546,Regular,fb53128b024a5c478adcb7956b7ca7233d210fec5fa41e1826698f6e5afcf090
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,81,1,11.29581682,1697158546,Regular,fb53128b024a5c478adcb7956b7ca7233d210fec5fa41e1826698f6e5afcf090
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,18,1,0.03369814,1697158546,Regular,77a3f6062b184eed5fd2ce28111128ab5437d84b081d144c083172577fdb8eb3
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,19,1,11.29581682,1697158546,Regular,77a3f6062b184eed5fd2ce28111128ab5437d84b081d144c083172577fdb8eb3
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,17,1,11.29581682,1697158546,Regular,d78fd9a5ab30dbbe943a9bfb48545d8c42b1279e55b1509bcafd46b5d542fe8f
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,14,1,0.03369814,1697158546,Regular,df662cbb86170e7b22f519ddddbf3db9caadde9bb7b41a487cf4d1bdb008f162
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,35,1,11.29581682,1697158546,Regular,253e006d0ce9d594f6544f9695bf58e68582f5b1d0efc5f68ce5a96b264d039c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,32,1,0.03369814,1697158546,Regular,53a0a4cb2b4623158534822aa3cc2cd9abca973ee046a4d6a6899164bc924d6c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,33,1,11.29581682,1697158546,Regular,53a0a4cb2b4623158534822aa3cc2cd9abca973ee046a4d6a6899164bc924d6c
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,70,1,0.03369814,1697158546,Regular,de7e4bd66a5cafebe34f329d44690ebc600494102e8f125bf3a4ed3a1a1a6aac
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,71,1,11.29581682,1697158546,Regular,de7e4bd66a5cafebe34f329d44690ebc600494102e8f125bf3a4ed3a1a1a6aac
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,96,1,0.03369814,1697158546,Regular,3a30b41435622f2fb1f2f41b72d6952219ec6661c77d506555093038cb1cf738
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,97,1,11.29581682,1697158546,Regular,3a30b41435622f2fb1f2f41b72d6952219ec6661c77d506555093038cb1cf738
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,98,1,0.03369814,1697158546,Regular,a7456b40cfebb1d95b954a70ed55d90c7632a1363756d7c7c63f20e3580a54b3
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,99,1,11.29581682,1697158546,Regular,a7456b40cfebb1d95b954a70ed55d90c7632a1363756d7c7c63f20e3580a54b3
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,2,1,0.03369814,1697158546,Regular,7278765307a23a358837f0a934d6614dcb163730b4cb53c44dc3928a813aabc9
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,3,1,11.29581682,1697158546,Regular,7278765307a23a358837f0a934d6614dcb163730b4cb53c44dc3928a813aabc9
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,6,1,0.03369814,1697158546,Regular,41cc6bc18d35944269e4d449c796f08accec19e1286ae5dbb70280d14ab55e3a
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,7,1,11.29581682,1697158546,Regular,41cc6bc18d35944269e4d449c796f08accec19e1286ae5dbb70280d14ab55e3a
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,58,1,0.03369814,1697158546,Regular,bce60136a45bd347be8e9c479dd45e7176c34b6a70003163bc3407e1534247d1
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,59,1,11.29581682,1697158546,Regular,bce60136a45bd347be8e9c479dd45e7176c34b6a70003163bc3407e1534247d1
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,64,1,0.03369814,1697158546,Regular,b394c77620fc1db232634e9289c421ec10c83fba610290a77c96ed62cb26adf5
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,65,1,11.29581682,1697158546,Regular,b394c77620fc1db232634e9289c421ec10c83fba610290a77c96ed62cb26adf5
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,82,1,0.03369814,1697158546,Regular,19ea1802dfd392f65a6d9c6c5070b492acef71b2979c536a5b67635d83e5c6fb
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,83,1,11.29581682,1697158546,Regular,19ea1802dfd392f65a6d9c6c5070b492acef71b2979c536a5b67635d83e5c6fb
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,60,1,0.03369814,1697158546,Regular,ff54a2c07015edf9bbef5cc3037d112a0cc89d29c922a3e164ad2c8af26b2f14
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,61,1,11.29581682,1697158546,Regular,ff54a2c07015edf9bbef5cc3037d112a0cc89d29c922a3e164ad2c8af26b2f14
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,38,1,0.03369814,1697158546,Regular,16a5206f86c00778bfa22b529acda8cc80a0fdf7e099b6a9fcda3d29486c5715
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,39,1,11.29581682,1697158546,Regular,16a5206f86c00778bfa22b529acda8cc80a0fdf7e099b6a9fcda3d29486c5715
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,75,1,11.29581682,1697158546,Regular,9b285224a2b84d40048609be0c741b597c6f632dddcaaf976e04d7c028aeda2a
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,48,1,0.03369814,1697158546,Regular,3466c4323f4252f1943343b6574c88f2cfcc211c8112deb1d14d22c2317cedf1
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,49,1,11.29581682,1697158546,Regular,3466c4323f4252f1943343b6574c88f2cfcc211c8112deb1d14d22c2317cedf1
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,84,1,0.03369814,1697158546,Regular,de943e7dcd480fe4f43d3b186110020375478164c7c20d2660a9f5699f7800f6
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,85,1,11.29581682,1697158546,Regular,de943e7dcd480fe4f43d3b186110020375478164c7c20d2660a9f5699f7800f6
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,66,1,0.03369814,1697158546,Regular,38d08c44dfec161f2eab3f7b2317ed29d52e395d245858414820da103563b8f7
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,67,1,11.29581682,1697158546,Regular,38d08c44dfec161f2eab3f7b2317ed29d52e395d245858414820da103563b8f7
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,52,1,0.03369814,1697158546,Regular,86f29bfc38d94146425c9af25caef73c0728879a8523baeb2bed94316a893c08
7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b,1,53,1,11.29581682,1697158546,Regular,86f29bfc38d94146425c9af25caef73c0728879a8523baeb2bed94316a893c08
