tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec23f0fecbe356b7c8df3e0e2eaf5a8d07713184bfb6ae85fd60fd275aa2687b,-1,1,1,7.83166193,1714003599,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f23e86a3e88fdcac9cd8e982829bdfc6b9f00b0a3163ddd30702f53d1219c279,-1,0,1,0.03042837,1714003599,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
f23e86a3e88fdcac9cd8e982829bdfc6b9f00b0a3163ddd30702f53d1219c279,-1,1,1,7.83166193,1714003599,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
214d12f25f089ff334154dc0950ea468e4c5ef254387d68bed180045a17be14a,-1,1,1,7.83166193,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
214d12f25f089ff334154dc0950ea468e4c5ef254387d68bed180045a17be14a,-1,0,1,0.03042837,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
6d38296e284d2c28aa8841ec5e25a90860f9bc7dea938a70bfb1a65e623e2410,-1,0,1,0.03042837,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
6d38296e284d2c28aa8841ec5e25a90860f9bc7dea938a70bfb1a65e623e2410,-1,1,1,7.83166193,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c0c81007ed2f760c6469e517d69525d6c8edc3c18ee769b521e5add5840bd62b,-1,0,1,0.03042837,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c0c81007ed2f760c6469e517d69525d6c8edc3c18ee769b521e5add5840bd62b,-1,1,1,7.83166193,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
dd6f2a68152c027f40ea2f423864057bbe2ce39db2cb875c4cdf533d551405fa,-1,0,1,0.03042837,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
dd6f2a68152c027f40ea2f423864057bbe2ce39db2cb875c4cdf533d551405fa,-1,1,1,7.83166193,1714003512,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
3a86554e1e2acb6865756fa8dc6fd97318a6f2911d5185919907587a6d1dbcd1,-1,1,1,7.83166193,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
3a86554e1e2acb6865756fa8dc6fd97318a6f2911d5185919907587a6d1dbcd1,-1,0,1,0.03042837,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4c0584e101ac1999ba59703de4d4f4e234ffdadd156ad5007f1a010d3d32c666,-1,1,1,7.83166193,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4c0584e101ac1999ba59703de4d4f4e234ffdadd156ad5007f1a010d3d32c666,-1,0,1,0.03042837,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
687fd6589d5aaf430dabc3514570ad7adc8c120eaeb6908c0db3e3562b225af0,-1,1,1,7.83166193,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
687fd6589d5aaf430dabc3514570ad7adc8c120eaeb6908c0db3e3562b225af0,-1,0,1,0.03042837,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b28bc00c76b28a1a98cfd0d8dd4d4e8fa7b52e60c13a55b2bcb424fb6489e449,-1,1,1,7.83166193,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b28bc00c76b28a1a98cfd0d8dd4d4e8fa7b52e60c13a55b2bcb424fb6489e449,-1,0,1,0.03042837,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c750fff5990c968b8a98b64463f32e541774a8961a04b4ea344111a1347e0300,-1,0,1,0.03042837,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c750fff5990c968b8a98b64463f32e541774a8961a04b4ea344111a1347e0300,-1,1,1,7.83166193,1714003416,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0299684436802124fa9089c30818a12df1a32ea6811ac9bc9286e5edbb47fb2e,-1,1,1,7.83166193,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0299684436802124fa9089c30818a12df1a32ea6811ac9bc9286e5edbb47fb2e,-1,0,1,0.03042837,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0f042612e265d2a35244420c7b40c97d31c4fe40f81f2ed393258d4aec1cbc61,-1,0,1,0.03042837,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0f042612e265d2a35244420c7b40c97d31c4fe40f81f2ed393258d4aec1cbc61,-1,1,1,7.83166193,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4303f5ca8434c6f50b99469766f3b5f39e87b9884abd294401ac2819670e6da8,-1,0,1,0.03042837,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4303f5ca8434c6f50b99469766f3b5f39e87b9884abd294401ac2819670e6da8,-1,1,1,7.83166193,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8b2353f4df202b448a6dcbbf8545c1cfe5d817dc1d96c8378d471aaad2210d55,-1,0,1,0.03042837,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8b2353f4df202b448a6dcbbf8545c1cfe5d817dc1d96c8378d471aaad2210d55,-1,1,1,7.83166193,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b7e729bc930064e9eba979b8b9a1e3fb4540b3c1d06b7fb5c3427e78fed2e9e2,-1,0,1,0.03042837,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b7e729bc930064e9eba979b8b9a1e3fb4540b3c1d06b7fb5c3427e78fed2e9e2,-1,1,1,7.83166193,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
fc6bbd38031d25e514cac900a263339ec0066115ec096ebce4b0a3c64a6e39fc,-1,1,1,7.83166193,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
fc6bbd38031d25e514cac900a263339ec0066115ec096ebce4b0a3c64a6e39fc,-1,0,1,0.03042837,1714003383,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
199a98dd2e49856e40c82aada375d64c4ab09eaa10281d1ca954be2aa64db4d9,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
199a98dd2e49856e40c82aada375d64c4ab09eaa10281d1ca954be2aa64db4d9,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
1e5db663045757f9254120c1e7fc0a8fa575e90dd47fdb73803de0ed67923d43,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
1e5db663045757f9254120c1e7fc0a8fa575e90dd47fdb73803de0ed67923d43,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
2d0e14fcde6c8912616bb403c1c618a0e5412998e16af2011207f280705a69f7,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
2d0e14fcde6c8912616bb403c1c618a0e5412998e16af2011207f280705a69f7,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
7e39524504fa75ce9f676f420f16768a9998962075b302b9f6483797bf64b844,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
7e39524504fa75ce9f676f420f16768a9998962075b302b9f6483797bf64b844,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8ae8f30a6b4890bd0909556405796198d09c2fd9665c80fc792c5c0a2bc5c5a7,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
8ae8f30a6b4890bd0909556405796198d09c2fd9665c80fc792c5c0a2bc5c5a7,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a803660267df66a7083202dd36fed206aa0cafc58499722961071ce57d750cb7,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
a803660267df66a7083202dd36fed206aa0cafc58499722961071ce57d750cb7,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c46e2ba2daffac00a3db659d79a1fc9ed7f26d0947a4b170de4f31c7caaaf035,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
c46e2ba2daffac00a3db659d79a1fc9ed7f26d0947a4b170de4f31c7caaaf035,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
cdf9691bd63fb30af3da65b225c8107c6c48a1f895bab6b227dc8344bd050d2c,-1,0,1,0.03042837,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
cdf9691bd63fb30af3da65b225c8107c6c48a1f895bab6b227dc8344bd050d2c,-1,1,1,7.83166193,1714002120,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0a4cb667deb2a4364ee775100ed26de33281a71d4dedb2e3660777d47ae2627c,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0a4cb667deb2a4364ee775100ed26de33281a71d4dedb2e3660777d47ae2627c,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
3cd4ba59450332ccf60260ac243e1bdc625653e205d09320af5469796ad1c039,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
3cd4ba59450332ccf60260ac243e1bdc625653e205d09320af5469796ad1c039,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4256e40b48bc4f4f15bdaca29458496b7465d950f2681c814108e0e6c024fc11,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
4256e40b48bc4f4f15bdaca29458496b7465d950f2681c814108e0e6c024fc11,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
43344a4812d0ef5dd4ab996d9179378965b1d78d3b46e5f9e7e529058589c549,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
43344a4812d0ef5dd4ab996d9179378965b1d78d3b46e5f9e7e529058589c549,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
777032927b3703052468d679d255150c11842da7ce8a7c7a6d25581880a25ea2,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
777032927b3703052468d679d255150c11842da7ce8a7c7a6d25581880a25ea2,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
840d766e4a54aaa33ed28fbd5bb1966717eb724785e6355288367d0060caeb3a,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
840d766e4a54aaa33ed28fbd5bb1966717eb724785e6355288367d0060caeb3a,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b9b0c5bebc508eb08f295c76167d86efbe13ffec9bc9fbc7fdcf99c4aa4f00ef,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
b9b0c5bebc508eb08f295c76167d86efbe13ffec9bc9fbc7fdcf99c4aa4f00ef,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d8cdc8881847e4b4f7f6ce748042044799d94c14b2bfa026b88399c1ed76ebdc,-1,1,1,7.83166193,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
d8cdc8881847e4b4f7f6ce748042044799d94c14b2bfa026b88399c1ed76ebdc,-1,0,1,0.03042837,1714001185,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,164,1,0.03042837,1714001146,Regular,3cd4ba59450332ccf60260ac243e1bdc625653e205d09320af5469796ad1c039
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,57,1,7.83166193,1714001146,Regular,96780e50945cfb57d6fa61e28f40f65b85b212cb6060c10faf5b8f33016bf125
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,36,1,0.03042837,1714001146,Regular,1c92f0f73897cd34c73ec96901742892bef873a5855707a6f75ebc8dce04bb9b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,77,1,7.83166193,1714001146,Regular,b9b0c5bebc508eb08f295c76167d86efbe13ffec9bc9fbc7fdcf99c4aa4f00ef
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,37,1,7.83166193,1714001146,Regular,1c92f0f73897cd34c73ec96901742892bef873a5855707a6f75ebc8dce04bb9b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,76,1,0.03042837,1714001146,Regular,b9b0c5bebc508eb08f295c76167d86efbe13ffec9bc9fbc7fdcf99c4aa4f00ef
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,60,1,0.03042837,1714001146,Regular,faf3134b59ce3ff7b8664012d9758c7a1d305dad176807a0c29a93b288c68ee9
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,63,1,7.83166193,1714001146,Regular,0a4cb667deb2a4364ee775100ed26de33281a71d4dedb2e3660777d47ae2627c
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,61,1,7.83166193,1714001146,Regular,faf3134b59ce3ff7b8664012d9758c7a1d305dad176807a0c29a93b288c68ee9
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,28,1,0.03042837,1714001146,Regular,4ebdac4f9a815664433aa266481378de6e74da0a0c07f7523a4d542fd3bb774a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,62,1,0.03042837,1714001146,Regular,0a4cb667deb2a4364ee775100ed26de33281a71d4dedb2e3660777d47ae2627c
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,29,1,7.83166193,1714001146,Regular,4ebdac4f9a815664433aa266481378de6e74da0a0c07f7523a4d542fd3bb774a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,183,1,7.83166193,1714001146,Regular,db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,179,1,7.83166193,1714001146,Regular,9f2a22afe0d87866c31f22f709793f12376b442f57b8e33ee9bd64d6605ef34b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,182,1,0.03042837,1714001146,Regular,db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,180,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,109,1,7.83166193,1714001146,Regular,a5ccea289e491cb829826ffe0486d4756ced37a5f6c5fd0be8d79289304e0d2e
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,177,1,7.83166193,1714001146,Regular,94803ecb01c2c91629c9f86225785c6f1b1db7b854bf05a20f757982d10b76d2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,72,1,0.03042837,1714001146,Regular,f53d63678d18fe0ac19e3b7c739fdb9648fb94d2424b5ce201896ca2444b2aae
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,192,1,0.03042837,1714001146,Regular,cce41da06769e26e48b2b0fd3e37945dae5ea6f410ed12890069408c1da07b92
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,73,1,7.83166193,1714001146,Regular,f53d63678d18fe0ac19e3b7c739fdb9648fb94d2424b5ce201896ca2444b2aae
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,185,1,7.83166193,1714001146,Regular,f1d2c598318bb1be8bce3eae13408d53bcda32c0c407973b965eadd567651f53
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,184,1,0.03042837,1714001146,Regular,f1d2c598318bb1be8bce3eae13408d53bcda32c0c407973b965eadd567651f53
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,199,1,7.83166193,1714001146,Regular,d8de01aec25aa771e738cdec005c099ded42b7994d71a2b3a428452dbb4a69ac
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,198,1,0.03042837,1714001146,Regular,d8de01aec25aa771e738cdec005c099ded42b7994d71a2b3a428452dbb4a69ac
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,178,1,0.03042837,1714001146,Regular,9f2a22afe0d87866c31f22f709793f12376b442f57b8e33ee9bd64d6605ef34b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,197,1,7.83166193,1714001146,Regular,c0c81007ed2f760c6469e517d69525d6c8edc3c18ee769b521e5add5840bd62b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,196,1,0.03042837,1714001146,Regular,c0c81007ed2f760c6469e517d69525d6c8edc3c18ee769b521e5add5840bd62b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,190,1,0.03042837,1714001146,Regular,c750fff5990c968b8a98b64463f32e541774a8961a04b4ea344111a1347e0300
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,195,1,7.83166193,1714001146,Regular,fc6bbd38031d25e514cac900a263339ec0066115ec096ebce4b0a3c64a6e39fc
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,157,1,7.83166193,1714001146,Regular,89b8bc8906ee4ede8a8e9daf035635509ba6ec10f3b5cf5b1cf7698a9cc86837
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,194,1,0.03042837,1714001146,Regular,fc6bbd38031d25e514cac900a263339ec0066115ec096ebce4b0a3c64a6e39fc
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,188,1,0.03042837,1714001146,Regular,4256e40b48bc4f4f15bdaca29458496b7465d950f2681c814108e0e6c024fc11
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,133,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,170,1,0.03042837,1714001146,Regular,d1bf0cd6cda7c67fef24cb4a17582f5f75e703e3580274c4e1923ea4022d4bce
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,132,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,171,1,7.83166193,1714001146,Regular,d1bf0cd6cda7c67fef24cb4a17582f5f75e703e3580274c4e1923ea4022d4bce
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,176,1,0.03042837,1714001146,Regular,94803ecb01c2c91629c9f86225785c6f1b1db7b854bf05a20f757982d10b76d2
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,137,1,7.83166193,1714001146,Regular,9f0b25e66737d6905eecea54b50949fb41b639fc2b657bba9e491dbd57240750
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,136,1,0.03042837,1714001146,Regular,9f0b25e66737d6905eecea54b50949fb41b639fc2b657bba9e491dbd57240750
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,161,1,7.83166193,1714001146,Regular,bfa3d9a3f1b13ba24280cb0292e95551e144f25d88e7ae884876c1b93fde37ff
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,160,1,0.03042837,1714001146,Regular,bfa3d9a3f1b13ba24280cb0292e95551e144f25d88e7ae884876c1b93fde37ff
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,151,1,7.83166193,1714001146,Regular,d508ba88818d74dcd15235f092d17d85a1bf68cc725701c46eddf79bd172c579
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,150,1,0.03042837,1714001146,Regular,d508ba88818d74dcd15235f092d17d85a1bf68cc725701c46eddf79bd172c579
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,149,1,7.83166193,1714001146,Regular,605a1740e1b9c935ec4adbad43cca72701d0108f0b42d711686b40bee05eb1cb
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,5,1,7.83166193,1714001146,Regular,e0c698401e3aa64cbbfe3c7d73aac111ca99f7ce3053a5a42c0b56573cb514ef
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,148,1,0.03042837,1714001146,Regular,605a1740e1b9c935ec4adbad43cca72701d0108f0b42d711686b40bee05eb1cb
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,141,1,7.83166193,1714001146,Regular,ca3723c3304a72b9821390347c09865e8cc65a2faa2f4cf90187cd211b0bad4d
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,140,1,0.03042837,1714001146,Regular,ca3723c3304a72b9821390347c09865e8cc65a2faa2f4cf90187cd211b0bad4d
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,156,1,0.03042837,1714001146,Regular,89b8bc8906ee4ede8a8e9daf035635509ba6ec10f3b5cf5b1cf7698a9cc86837
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,169,1,7.83166193,1714001146,Regular,82f498e013a0d71dbcfaaa4b2731f825f46f969a4e69a40fcafac51d2d89781a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,138,1,0.03042837,1714001146,Regular,9c4f43f89b41357bc4841c71a8df39fb18a0862b3890186c5d66be0780d64591
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,168,1,0.03042837,1714001146,Regular,82f498e013a0d71dbcfaaa4b2731f825f46f969a4e69a40fcafac51d2d89781a
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,139,1,7.83166193,1714001146,Regular,9c4f43f89b41357bc4841c71a8df39fb18a0862b3890186c5d66be0780d64591
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,159,1,7.83166193,1714001146,Regular,ec23f0fecbe356b7c8df3e0e2eaf5a8d07713184bfb6ae85fd60fd275aa2687b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,166,1,0.03042837,1714001146,Regular,5e286f6e170876408679820bd6bae1c0c0762d8bf62342bdf618d8b9ee2bcc14
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,158,1,0.03042837,1714001146,Regular,ec23f0fecbe356b7c8df3e0e2eaf5a8d07713184bfb6ae85fd60fd275aa2687b
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,167,1,7.83166193,1714001146,Regular,5e286f6e170876408679820bd6bae1c0c0762d8bf62342bdf618d8b9ee2bcc14
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,143,1,7.83166193,1714001146,Regular,b28bc00c76b28a1a98cfd0d8dd4d4e8fa7b52e60c13a55b2bcb424fb6489e449
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,142,1,0.03042837,1714001146,Regular,b28bc00c76b28a1a98cfd0d8dd4d4e8fa7b52e60c13a55b2bcb424fb6489e449
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,153,1,7.83166193,1714001146,Regular,3a86554e1e2acb6865756fa8dc6fd97318a6f2911d5185919907587a6d1dbcd1
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,152,1,0.03042837,1714001146,Regular,3a86554e1e2acb6865756fa8dc6fd97318a6f2911d5185919907587a6d1dbcd1
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,162,1,0.03042837,1714001146,Regular,0f042612e265d2a35244420c7b40c97d31c4fe40f81f2ed393258d4aec1cbc61
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,155,1,7.83166193,1714001146,Regular,0299684436802124fa9089c30818a12df1a32ea6811ac9bc9286e5edbb47fb2e
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,154,1,0.03042837,1714001146,Regular,0299684436802124fa9089c30818a12df1a32ea6811ac9bc9286e5edbb47fb2e
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,135,1,7.83166193,1714001146,Regular,199a98dd2e49856e40c82aada375d64c4ab09eaa10281d1ca954be2aa64db4d9
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,193,1,7.83166193,1714001146,Regular,cce41da06769e26e48b2b0fd3e37945dae5ea6f410ed12890069408c1da07b92
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,134,1,0.03042837,1714001146,Regular,199a98dd2e49856e40c82aada375d64c4ab09eaa10281d1ca954be2aa64db4d9
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,145,1,7.83166193,1714001146,Regular,a803660267df66a7083202dd36fed206aa0cafc58499722961071ce57d750cb7
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,144,1,0.03042837,1714001146,Regular,a803660267df66a7083202dd36fed206aa0cafc58499722961071ce57d750cb7
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,90,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,89,1,7.83166193,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,1,88,1,0.03042837,1714001146,Regular,ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34
