tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9930e5116fddba73d1dfb5f341497cacbdfd2d61dacbfac9e60c089a370262ef,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
9c8e83b4ff9a0e26de20ef6597ab3af11f8e7d7afc4cbcf4248bc676eb69ece0,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
9c8e83b4ff9a0e26de20ef6597ab3af11f8e7d7afc4cbcf4248bc676eb69ece0,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c771ec40ff99bceef951112f4bfc098c65d247068706a315084673ecb554eaa8,-1,1,1,6.09513232,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c771ec40ff99bceef951112f4bfc098c65d247068706a315084673ecb554eaa8,-1,0,1,0.03382754,1689803021,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0cb21986d25a688be5ee0d35dae39b509570db0d2e55e3252d085a4133f65714,-1,1,1,6.09513232,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0cb21986d25a688be5ee0d35dae39b509570db0d2e55e3252d085a4133f65714,-1,0,1,0.03382754,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
1dad5b38f35fd4e177e2a153a8fd3eeaf837b1823a9dfbf689c44624921ce0c1,-1,1,1,6.09513232,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
1dad5b38f35fd4e177e2a153a8fd3eeaf837b1823a9dfbf689c44624921ce0c1,-1,0,1,0.03382754,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
2962bd0344a89745abb0e77f98067aa9a144bfabfa2df38819f7449949192122,-1,1,1,6.09513232,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
2962bd0344a89745abb0e77f98067aa9a144bfabfa2df38819f7449949192122,-1,0,1,0.03382754,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
2a6dfcef1dac473bff019e90b7c9166df48b1ef8f29653a35042557d25ff759e,-1,0,1,0.03382754,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
2a6dfcef1dac473bff019e90b7c9166df48b1ef8f29653a35042557d25ff759e,-1,1,1,6.09513232,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
347797807b91aaf6936463c3ce1dc704846616dadcacf5118263505c47e1da0d,-1,0,1,0.03382754,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
347797807b91aaf6936463c3ce1dc704846616dadcacf5118263505c47e1da0d,-1,1,1,6.09513232,1689802828,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
1432711a459e5c792064b5b622275aa6eabe27a2d6c89f5573618538ac829971,-1,1,1,6.09513232,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
1432711a459e5c792064b5b622275aa6eabe27a2d6c89f5573618538ac829971,-1,0,1,0.03382754,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
521a97fcc9cc2345e8b4809c9bcfe5c3503a9c8e06714fc1b7a740c9d4715bcd,-1,1,1,6.09513232,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
521a97fcc9cc2345e8b4809c9bcfe5c3503a9c8e06714fc1b7a740c9d4715bcd,-1,0,1,0.03382754,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
7bc73cd303d783a912f246c4cc78dd122bfd6d4c05f4153493284d0bb4721820,-1,1,1,6.09513232,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
7bc73cd303d783a912f246c4cc78dd122bfd6d4c05f4153493284d0bb4721820,-1,0,1,0.03382754,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
80e5b750558299d7e1f7b242a1094ba0e0fc8c3f9b7e00aec5a28e6dad423673,-1,1,1,6.09513232,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
80e5b750558299d7e1f7b242a1094ba0e0fc8c3f9b7e00aec5a28e6dad423673,-1,0,1,0.03382754,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d37640c9d737881497f1dd5eaf0f3553a019884f49315addd62e5b019c2777cb,-1,0,1,0.03382754,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d37640c9d737881497f1dd5eaf0f3553a019884f49315addd62e5b019c2777cb,-1,1,1,6.09513232,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f96b1955373d630d0f634b50165dc4c400e2ab01ab992e00fef4716fe483eeda,-1,0,1,0.03382754,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f96b1955373d630d0f634b50165dc4c400e2ab01ab992e00fef4716fe483eeda,-1,1,1,6.09513232,1689802262,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
74c68e8b20a76620530572faaa2b00c42c1d77ecbb9fea1d5a614bff3a3411bc,-1,1,1,6.09513232,1689801830,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
74c68e8b20a76620530572faaa2b00c42c1d77ecbb9fea1d5a614bff3a3411bc,-1,0,1,0.03382754,1689801830,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c6831e5e01c9019d932a9f51720d977ef653d9ee5902d58202b09da73421919e,-1,0,1,0.03382754,1689801830,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c6831e5e01c9019d932a9f51720d977ef653d9ee5902d58202b09da73421919e,-1,1,1,6.09513232,1689801830,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0063d96415583c31b60804dd2d2d729ffef27b0072de995fc32f88dbd1433332,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0063d96415583c31b60804dd2d2d729ffef27b0072de995fc32f88dbd1433332,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0dd9c6e437dcc62dd9447baf023b8b9ae7fcc36b75f4913deeb7ae20274e158e,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0dd9c6e437dcc62dd9447baf023b8b9ae7fcc36b75f4913deeb7ae20274e158e,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
468b923f84d321582fd7031d41606629a7f74d81946c47fabe6f7d35f6392cb3,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
468b923f84d321582fd7031d41606629a7f74d81946c47fabe6f7d35f6392cb3,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
824216f7297b3e1236580e5d85ce066afed081fbfd1762e615dfb521decf52e4,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
824216f7297b3e1236580e5d85ce066afed081fbfd1762e615dfb521decf52e4,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c5558c9bd33d54c42e10c12343fe7430b424ae528e9aef1b4fdc8f5af2fef968,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c5558c9bd33d54c42e10c12343fe7430b424ae528e9aef1b4fdc8f5af2fef968,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c8b6b50c96f2b2e72dbd4bdba02fa8d1aeddcf9a2910575931c510646fbbc60a,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c8b6b50c96f2b2e72dbd4bdba02fa8d1aeddcf9a2910575931c510646fbbc60a,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f366cb36fbdb343b9f14220a9f1cb447f1203fa58b3545a837d46e2234847aad,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f366cb36fbdb343b9f14220a9f1cb447f1203fa58b3545a837d46e2234847aad,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f8d11c4b0c31c1135cb186e5c8ee87aef3fe0a19ef4daf545acd5ae2096c8bc2,-1,0,1,0.03382754,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
f8d11c4b0c31c1135cb186e5c8ee87aef3fe0a19ef4daf545acd5ae2096c8bc2,-1,1,1,6.09513232,1689801704,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0e38a35da136452f21a820d178010f4028192e3be549216a9ff74cfbf57e06a7,-1,0,1,0.03382754,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
0e38a35da136452f21a820d178010f4028192e3be549216a9ff74cfbf57e06a7,-1,1,1,6.09513232,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
43adf8446266c29b20c36d7746f5eb6a7a25225a3d002859033c4739d8a07abc,-1,0,1,0.03382754,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
43adf8446266c29b20c36d7746f5eb6a7a25225a3d002859033c4739d8a07abc,-1,1,1,6.09513232,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
55b74968f03fd3cdfa8ce7a17b8f412a9daaabc1bb7f6b0a5e2be35e6284b8e3,-1,1,1,6.09513232,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
55b74968f03fd3cdfa8ce7a17b8f412a9daaabc1bb7f6b0a5e2be35e6284b8e3,-1,0,1,0.03382754,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
7b46d6f4e0e0d268a122b8fbaa7e28d21fbaaf9572ea6baa6aca98729c67a5fd,-1,0,1,0.03382754,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
7b46d6f4e0e0d268a122b8fbaa7e28d21fbaaf9572ea6baa6aca98729c67a5fd,-1,1,1,6.09513232,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b1e51056b476ce6d83e9611096caa4cabc44ef82c92f5313d27d62920610fb94,-1,0,1,0.03382754,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b1e51056b476ce6d83e9611096caa4cabc44ef82c92f5313d27d62920610fb94,-1,1,1,6.09513232,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
ba908fd1faf92a4f3116833a6a6daf010f7ee2a9c7dd7effdfc3b14ac3156cef,-1,0,1,0.03382754,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
ba908fd1faf92a4f3116833a6a6daf010f7ee2a9c7dd7effdfc3b14ac3156cef,-1,1,1,6.09513232,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
bb029cde48ec841e1816d8e1dc7092d7b2458db8592aa40a9a1eef5136ccb5a0,-1,0,1,0.03382754,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
bb029cde48ec841e1816d8e1dc7092d7b2458db8592aa40a9a1eef5136ccb5a0,-1,1,1,6.09513232,1689801576,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
040416ecc7345848feb06fd06c0b58b5cbb48a77e3f07414ad0de6811555aa0c,-1,0,1,0.03382754,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
040416ecc7345848feb06fd06c0b58b5cbb48a77e3f07414ad0de6811555aa0c,-1,1,1,6.09513232,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
3c56f790b818bb5ed43be9b11f7f550056b64e43aea09397348069f3aab041b8,-1,1,1,6.09513232,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
3c56f790b818bb5ed43be9b11f7f550056b64e43aea09397348069f3aab041b8,-1,0,1,0.03382754,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
402e9b031a264e56426acfb88926d57ecb1aeeac8f5741dec848e5eeefcb540e,-1,0,1,0.03382754,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
402e9b031a264e56426acfb88926d57ecb1aeeac8f5741dec848e5eeefcb540e,-1,1,1,6.09513232,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c9fd015a39cf939300554560dee353079c948bfd42f0402a2e68767734580e88,-1,0,1,0.03382754,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
c9fd015a39cf939300554560dee353079c948bfd42f0402a2e68767734580e88,-1,1,1,6.09513232,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d9b5940f09357534ee935945fe652e9dfe76eeb4a18398d6bc3cb94da96de09b,-1,1,1,6.09513232,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
d9b5940f09357534ee935945fe652e9dfe76eeb4a18398d6bc3cb94da96de09b,-1,0,1,0.03382754,1689801537,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,141,1,6.09513232,1689801223,Regular,27d122594182aeb4fa63081263204b4fd6752dba764fd2649564b4eb2ebcfbfa
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,61,1,6.09513232,1689801223,Regular,2962bd0344a89745abb0e77f98067aa9a144bfabfa2df38819f7449949192122
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,112,1,0.03382754,1689801223,Regular,9852df6ef85e72ca70561f9d97347bb101e7759557e913d6359b06055ec3c6e2
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,60,1,0.03382754,1689801223,Regular,2962bd0344a89745abb0e77f98067aa9a144bfabfa2df38819f7449949192122
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,113,1,6.09513232,1689801223,Regular,9852df6ef85e72ca70561f9d97347bb101e7759557e913d6359b06055ec3c6e2
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,83,1,6.09513232,1689801223,Regular,1dad5b38f35fd4e177e2a153a8fd3eeaf837b1823a9dfbf689c44624921ce0c1
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,4,1,0.03382754,1689801223,Regular,21bcc77815710bf0123fb9a16a8dd93fd01d531c5da9461b62644ef86ac0437c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,82,1,0.03382754,1689801223,Regular,1dad5b38f35fd4e177e2a153a8fd3eeaf837b1823a9dfbf689c44624921ce0c1
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,5,1,6.09513232,1689801223,Regular,21bcc77815710bf0123fb9a16a8dd93fd01d531c5da9461b62644ef86ac0437c
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,109,1,6.09513232,1689801223,Regular,0cb21986d25a688be5ee0d35dae39b509570db0d2e55e3252d085a4133f65714
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,116,1,0.03382754,1689801223,Regular,ad7a8bd1f9987934d887f42e2233cf20b9fc60838068178403a90ae4bc893ed0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,108,1,0.03382754,1689801223,Regular,0cb21986d25a688be5ee0d35dae39b509570db0d2e55e3252d085a4133f65714
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,117,1,6.09513232,1689801223,Regular,ad7a8bd1f9987934d887f42e2233cf20b9fc60838068178403a90ae4bc893ed0
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,151,1,6.09513232,1689801223,Regular,2a6dfcef1dac473bff019e90b7c9166df48b1ef8f29653a35042557d25ff759e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,114,1,0.03382754,1689801223,Regular,4d6e171827cd267f2ae73ed1b2bee2807dc440e3d13005e7cb4de31fe6a4b101
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,150,1,0.03382754,1689801223,Regular,2a6dfcef1dac473bff019e90b7c9166df48b1ef8f29653a35042557d25ff759e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,115,1,6.09513232,1689801223,Regular,4d6e171827cd267f2ae73ed1b2bee2807dc440e3d13005e7cb4de31fe6a4b101
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,11,1,6.09513232,1689801223,Regular,80e5b750558299d7e1f7b242a1094ba0e0fc8c3f9b7e00aec5a28e6dad423673
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,110,1,0.03382754,1689801223,Regular,5328afd56b014e6f7cd273122279aec4fa8732e3e7b5868acd6f005701069a86
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,10,1,0.03382754,1689801223,Regular,80e5b750558299d7e1f7b242a1094ba0e0fc8c3f9b7e00aec5a28e6dad423673
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,111,1,6.09513232,1689801223,Regular,5328afd56b014e6f7cd273122279aec4fa8732e3e7b5868acd6f005701069a86
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,79,1,6.09513232,1689801223,Regular,1432711a459e5c792064b5b622275aa6eabe27a2d6c89f5573618538ac829971
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,126,1,0.03382754,1689801223,Regular,d45efe2046d7da81d3447b39f4df3f4f0f037de04d2fbcae87855de78e390f65
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,78,1,0.03382754,1689801223,Regular,1432711a459e5c792064b5b622275aa6eabe27a2d6c89f5573618538ac829971
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,127,1,6.09513232,1689801223,Regular,d45efe2046d7da81d3447b39f4df3f4f0f037de04d2fbcae87855de78e390f65
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,15,1,6.09513232,1689801223,Regular,521a97fcc9cc2345e8b4809c9bcfe5c3503a9c8e06714fc1b7a740c9d4715bcd
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,30,1,0.03382754,1689801223,Regular,737ee21dfe28c3042c52da1628833c8afdc4f9da1336018cd5da517dc2ad0a80
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,14,1,0.03382754,1689801223,Regular,521a97fcc9cc2345e8b4809c9bcfe5c3503a9c8e06714fc1b7a740c9d4715bcd
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,31,1,6.09513232,1689801223,Regular,737ee21dfe28c3042c52da1628833c8afdc4f9da1336018cd5da517dc2ad0a80
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,169,1,6.09513232,1689801223,Regular,f96b1955373d630d0f634b50165dc4c400e2ab01ab992e00fef4716fe483eeda
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,18,1,0.03382754,1689801223,Regular,382d426a60d3a83fb03ed784413cf830d183667af7af50131363eb0d9f683713
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,168,1,0.03382754,1689801223,Regular,f96b1955373d630d0f634b50165dc4c400e2ab01ab992e00fef4716fe483eeda
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,19,1,6.09513232,1689801223,Regular,382d426a60d3a83fb03ed784413cf830d183667af7af50131363eb0d9f683713
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,91,1,6.09513232,1689801223,Regular,7bc73cd303d783a912f246c4cc78dd122bfd6d4c05f4153493284d0bb4721820
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,70,1,0.03382754,1689801223,Regular,fa45c320341ae227ffa7ba17a333c7f7d5e34cd476226b042ce6a57234a1cb59
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,90,1,0.03382754,1689801223,Regular,7bc73cd303d783a912f246c4cc78dd122bfd6d4c05f4153493284d0bb4721820
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,71,1,6.09513232,1689801223,Regular,fa45c320341ae227ffa7ba17a333c7f7d5e34cd476226b042ce6a57234a1cb59
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,81,1,6.09513232,1689801223,Regular,d37640c9d737881497f1dd5eaf0f3553a019884f49315addd62e5b019c2777cb
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,32,1,0.03382754,1689801223,Regular,253c7e46d30a1a65740f713188007569cc8f731add4a15d024163b9fbf401e80
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,80,1,0.03382754,1689801223,Regular,d37640c9d737881497f1dd5eaf0f3553a019884f49315addd62e5b019c2777cb
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,33,1,6.09513232,1689801223,Regular,253c7e46d30a1a65740f713188007569cc8f731add4a15d024163b9fbf401e80
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,35,1,6.09513232,1689801223,Regular,347797807b91aaf6936463c3ce1dc704846616dadcacf5118263505c47e1da0d
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,56,1,0.03382754,1689801223,Regular,896e93c6725e529abcf00ca64345cb4c73411eb7b57f4c9af862899d7c1f2927
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,34,1,0.03382754,1689801223,Regular,347797807b91aaf6936463c3ce1dc704846616dadcacf5118263505c47e1da0d
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,57,1,6.09513232,1689801223,Regular,896e93c6725e529abcf00ca64345cb4c73411eb7b57f4c9af862899d7c1f2927
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,199,1,6.09513232,1689801223,Regular,74c68e8b20a76620530572faaa2b00c42c1d77ecbb9fea1d5a614bff3a3411bc
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,180,1,0.03382754,1689801223,Regular,cf0994253e598ff93fad84b319c66602ad466defd79fc48643b95056f71d137a
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,198,1,0.03382754,1689801223,Regular,74c68e8b20a76620530572faaa2b00c42c1d77ecbb9fea1d5a614bff3a3411bc
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,181,1,6.09513232,1689801223,Regular,cf0994253e598ff93fad84b319c66602ad466defd79fc48643b95056f71d137a
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,193,1,6.09513232,1689801223,Regular,c6831e5e01c9019d932a9f51720d977ef653d9ee5902d58202b09da73421919e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,94,1,0.03382754,1689801223,Regular,902b4f0313abad8bd0cb213d47786b42d4ee9d790a9c6fdd731b9c61c8824b3b
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,192,1,0.03382754,1689801223,Regular,c6831e5e01c9019d932a9f51720d977ef653d9ee5902d58202b09da73421919e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,95,1,6.09513232,1689801223,Regular,902b4f0313abad8bd0cb213d47786b42d4ee9d790a9c6fdd731b9c61c8824b3b
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,139,1,6.09513232,1689801223,Regular,0dd9c6e437dcc62dd9447baf023b8b9ae7fcc36b75f4913deeb7ae20274e158e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,164,1,0.03382754,1689801223,Regular,f4f5690bc4764a43d46c9a298c61eb1e578f9b0850f6c47f84096783d33d9426
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,138,1,0.03382754,1689801223,Regular,0dd9c6e437dcc62dd9447baf023b8b9ae7fcc36b75f4913deeb7ae20274e158e
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,165,1,6.09513232,1689801223,Regular,f4f5690bc4764a43d46c9a298c61eb1e578f9b0850f6c47f84096783d33d9426
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,183,1,6.09513232,1689801223,Regular,0063d96415583c31b60804dd2d2d729ffef27b0072de995fc32f88dbd1433332
39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830,1,190,1,0.03382754,1689801223,Regular,d8272174a18bf491b7ae8822f92ec8fbd87d7cc42ccb661744f71adf8cb89870
