tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,31,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,110,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,111,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,32,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,112,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,113,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,33,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,114,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,115,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,34,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,116,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,117,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,35,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,118,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,119,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,36,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,120,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,121,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,122,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,123,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,124,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,125,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,126,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,127,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,37,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,128,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
267a2eb14228cf880cd3921030788ca0383251040b5a0f2baa2159179d6629a7,-1,1,1,6.16977509,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
267a2eb14228cf880cd3921030788ca0383251040b5a0f2baa2159179d6629a7,-1,0,1,0.03417136,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
3c9847fd878206c62bf437c185afd04cfe7c6b2e2fc9c90ed8a00f25a6c376ff,-1,1,1,6.16977509,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
3c9847fd878206c62bf437c185afd04cfe7c6b2e2fc9c90ed8a00f25a6c376ff,-1,0,1,0.03417136,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
59d7bd4ba7db57e8a5202c83899a38f9684d504412e6bf72a693e5f2902823cb,-1,0,1,0.03417136,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
59d7bd4ba7db57e8a5202c83899a38f9684d504412e6bf72a693e5f2902823cb,-1,1,1,6.16977509,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
ada552c152d44e193965976101ed5dbf8cc2b3a783709705d709753fa69642a3,-1,1,1,6.16977509,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
ada552c152d44e193965976101ed5dbf8cc2b3a783709705d709753fa69642a3,-1,0,1,0.03417136,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
cc0734b1011f16195ebd40ae16afe37437d1e36923ffa521d4fec9b703f57f45,-1,0,1,0.03417136,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
cc0734b1011f16195ebd40ae16afe37437d1e36923ffa521d4fec9b703f57f45,-1,1,1,6.16977509,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d6120e8642fd2e59c21b4099b84b1579fd17c6d017681463adf5fed93e024e28,-1,1,1,6.16977509,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d6120e8642fd2e59c21b4099b84b1579fd17c6d017681463adf5fed93e024e28,-1,0,1,0.03417136,1688135762,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
09bc596b083b0d639bf7794ca345c734b3a579e41612681cf1bf30ca78f25c93,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
09bc596b083b0d639bf7794ca345c734b3a579e41612681cf1bf30ca78f25c93,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
209fde57e40951805377a8e1795628e37f2655233c859768cb7c4a39f6c06524,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
209fde57e40951805377a8e1795628e37f2655233c859768cb7c4a39f6c06524,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
283ba063bfbf331c88cf0a6b022746bf16235b1dca4cb32b114281b343ef0056,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
283ba063bfbf331c88cf0a6b022746bf16235b1dca4cb32b114281b343ef0056,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
696ad2b7c92deabde6b1d4f0c121c11c11b380e8e499c0dfb48b5f0586ce2634,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
696ad2b7c92deabde6b1d4f0c121c11c11b380e8e499c0dfb48b5f0586ce2634,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
98a412745bb18060f1081020fac05f59edfbec367970e48bb163e4e0e62de37b,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
98a412745bb18060f1081020fac05f59edfbec367970e48bb163e4e0e62de37b,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
9af9df2a986e91ec16c06ae16903dedc5926a099df8aa75944b01162807c0532,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
9af9df2a986e91ec16c06ae16903dedc5926a099df8aa75944b01162807c0532,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
aa16dacc3a16086073fd8f7ac39bb58e1d106ca8b1f679892390db3dc75306d9,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
aa16dacc3a16086073fd8f7ac39bb58e1d106ca8b1f679892390db3dc75306d9,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
b09c66c0b58c50e30ea778e40f817c60fc40f241da4070b6d19f9dca14d6aa58,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
b09c66c0b58c50e30ea778e40f817c60fc40f241da4070b6d19f9dca14d6aa58,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d2730ca2059cf03e984219e2570d4404bb1ea3e1e1e15a109b7209573627cde6,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d2730ca2059cf03e984219e2570d4404bb1ea3e1e1e15a109b7209573627cde6,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d27ac48c3cf2e48eee468a68e64e47cc4d5485aec67139c35433a8a31aca79ef,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d27ac48c3cf2e48eee468a68e64e47cc4d5485aec67139c35433a8a31aca79ef,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d5cbd9761479606df8e1a7eaacdafcfc471ff798b01510a9305bf73a321ea018,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
d5cbd9761479606df8e1a7eaacdafcfc471ff798b01510a9305bf73a321ea018,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
e10490707d00e617ac9c2299ef4bc5b60c5830cd765a894a27799df950194b71,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
e10490707d00e617ac9c2299ef4bc5b60c5830cd765a894a27799df950194b71,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
e485d8754d02e0872f40683334515cbd2846613e54365e52be6a2eda27c19159,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
e485d8754d02e0872f40683334515cbd2846613e54365e52be6a2eda27c19159,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
e7682c56cc1d0cb6e189a02c66dd80c0027a83732213300cc1a1f4016abca476,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
e7682c56cc1d0cb6e189a02c66dd80c0027a83732213300cc1a1f4016abca476,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
f07c48e308d6c7310b17ee1baa28998aadd076a3d94532fa888223ffdfcb3b1d,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
f07c48e308d6c7310b17ee1baa28998aadd076a3d94532fa888223ffdfcb3b1d,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
f13c19bea7c7908c3454c4765c9d3750af332383c2d1642c736e8e6cc01a5f14,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
f13c19bea7c7908c3454c4765c9d3750af332383c2d1642c736e8e6cc01a5f14,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
f9cc9ea942ebc9dc98ac2de2e8fbaaca5aa536bc0916f962736a2dfa40c74765,-1,1,1,6.16977509,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
f9cc9ea942ebc9dc98ac2de2e8fbaaca5aa536bc0916f962736a2dfa40c74765,-1,0,1,0.03417136,1688135534,Ticket,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,199,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,0,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,1,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,18,1,0.03417136,1688132212,Regular,3c9847fd878206c62bf437c185afd04cfe7c6b2e2fc9c90ed8a00f25a6c376ff
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,19,1,6.16977509,1688132212,Regular,3c9847fd878206c62bf437c185afd04cfe7c6b2e2fc9c90ed8a00f25a6c376ff
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,36,1,0.03417136,1688132212,Regular,59d7bd4ba7db57e8a5202c83899a38f9684d504412e6bf72a693e5f2902823cb
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,37,1,6.16977509,1688132212,Regular,59d7bd4ba7db57e8a5202c83899a38f9684d504412e6bf72a693e5f2902823cb
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,6,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,7,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,8,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,9,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,51,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,52,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,53,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,54,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,96,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,97,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,98,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,162,1,0.03417136,1688132212,Regular,d6120e8642fd2e59c21b4099b84b1579fd17c6d017681463adf5fed93e024e28
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,163,1,6.16977509,1688132212,Regular,d6120e8642fd2e59c21b4099b84b1579fd17c6d017681463adf5fed93e024e28
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,154,1,0.03417136,1688132212,Regular,267a2eb14228cf880cd3921030788ca0383251040b5a0f2baa2159179d6629a7
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,155,1,6.16977509,1688132212,Regular,267a2eb14228cf880cd3921030788ca0383251040b5a0f2baa2159179d6629a7
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,141,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,142,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,143,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,146,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,147,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,148,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,186,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,187,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,192,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,193,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,38,1,0.03417136,1688132212,Regular,98a412745bb18060f1081020fac05f59edfbec367970e48bb163e4e0e62de37b
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,39,1,6.16977509,1688132212,Regular,98a412745bb18060f1081020fac05f59edfbec367970e48bb163e4e0e62de37b
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,3,1,6.16977509,1688132212,Regular,696ad2b7c92deabde6b1d4f0c121c11c11b380e8e499c0dfb48b5f0586ce2634
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,70,1,0.03417136,1688132212,Regular,9af9df2a986e91ec16c06ae16903dedc5926a099df8aa75944b01162807c0532
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,71,1,6.16977509,1688132212,Regular,9af9df2a986e91ec16c06ae16903dedc5926a099df8aa75944b01162807c0532
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,188,1,0.03417136,1688132212,Regular,b09c66c0b58c50e30ea778e40f817c60fc40f241da4070b6d19f9dca14d6aa58
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,189,1,6.16977509,1688132212,Regular,b09c66c0b58c50e30ea778e40f817c60fc40f241da4070b6d19f9dca14d6aa58
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,116,1,0.03417136,1688132212,Regular,e485d8754d02e0872f40683334515cbd2846613e54365e52be6a2eda27c19159
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,117,1,6.16977509,1688132212,Regular,e485d8754d02e0872f40683334515cbd2846613e54365e52be6a2eda27c19159
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,114,1,0.03417136,1688132212,Regular,f07c48e308d6c7310b17ee1baa28998aadd076a3d94532fa888223ffdfcb3b1d
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,115,1,6.16977509,1688132212,Regular,f07c48e308d6c7310b17ee1baa28998aadd076a3d94532fa888223ffdfcb3b1d
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,74,1,0.03417136,1688132212,Regular,09bc596b083b0d639bf7794ca345c734b3a579e41612681cf1bf30ca78f25c93
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,75,1,6.16977509,1688132212,Regular,09bc596b083b0d639bf7794ca345c734b3a579e41612681cf1bf30ca78f25c93
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,62,1,0.03417136,1688132212,Regular,aa16dacc3a16086073fd8f7ac39bb58e1d106ca8b1f679892390db3dc75306d9
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,63,1,6.16977509,1688132212,Regular,aa16dacc3a16086073fd8f7ac39bb58e1d106ca8b1f679892390db3dc75306d9
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,42,1,0.03417136,1688132212,Regular,f9cc9ea942ebc9dc98ac2de2e8fbaaca5aa536bc0916f962736a2dfa40c74765
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,43,1,6.16977509,1688132212,Regular,f9cc9ea942ebc9dc98ac2de2e8fbaaca5aa536bc0916f962736a2dfa40c74765
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,144,1,0.03417136,1688132212,Regular,f13c19bea7c7908c3454c4765c9d3750af332383c2d1642c736e8e6cc01a5f14
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,145,1,6.16977509,1688132212,Regular,f13c19bea7c7908c3454c4765c9d3750af332383c2d1642c736e8e6cc01a5f14
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,4,1,0.03417136,1688132212,Regular,d5cbd9761479606df8e1a7eaacdafcfc471ff798b01510a9305bf73a321ea018
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,5,1,6.16977509,1688132212,Regular,d5cbd9761479606df8e1a7eaacdafcfc471ff798b01510a9305bf73a321ea018
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,182,1,0.03417136,1688132212,Regular,d27ac48c3cf2e48eee468a68e64e47cc4d5485aec67139c35433a8a31aca79ef
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,183,1,6.16977509,1688132212,Regular,d27ac48c3cf2e48eee468a68e64e47cc4d5485aec67139c35433a8a31aca79ef
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,28,1,0.03417136,1688132212,Regular,e10490707d00e617ac9c2299ef4bc5b60c5830cd765a894a27799df950194b71
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,29,1,6.16977509,1688132212,Regular,e10490707d00e617ac9c2299ef4bc5b60c5830cd765a894a27799df950194b71
