tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d1b41ecadd93f6f3428cd274e62b04abb07f72f81bc8eca4c65c06f12dba7b,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
77d1b41ecadd93f6f3428cd274e62b04abb07f72f81bc8eca4c65c06f12dba7b,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7e7bf5151280f87fc57703f464d46336e7f1bbebbf53e3eafd425da076c5c1f7,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7e7bf5151280f87fc57703f464d46336e7f1bbebbf53e3eafd425da076c5c1f7,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
80880fb2c33afdbf1191dbc0260a75519afff38131930b49bad3d50958e15800,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
80880fb2c33afdbf1191dbc0260a75519afff38131930b49bad3d50958e15800,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
9d7c0a5481d4be8b07fc63a7e6fd09c7eeb71be43390258b212dba35c47d3998,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
9d7c0a5481d4be8b07fc63a7e6fd09c7eeb71be43390258b212dba35c47d3998,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a30cfb90b6b424f2b9ca34e43d661bcc95267240791fdb34e497267d60d82e32,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a30cfb90b6b424f2b9ca34e43d661bcc95267240791fdb34e497267d60d82e32,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f8a71d034c3404e4af0ab15fef8e35f4765f4c7ac70b60a11b83ef2c6349da5a,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f8a71d034c3404e4af0ab15fef8e35f4765f4c7ac70b60a11b83ef2c6349da5a,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
fb89bfba41217941dd7f4f540589d5e4f189194679e7b2ccfb2d804ecd1bdf00,-1,1,1,1.96776484,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
fb89bfba41217941dd7f4f540589d5e4f189194679e7b2ccfb2d804ecd1bdf00,-1,0,1,0.03228936,1667841094,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
1586760d0cd698aa8d52a46e2ec33e42e0381392a109f68d66b65c831185b982,-1,0,1,0.03228936,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
1586760d0cd698aa8d52a46e2ec33e42e0381392a109f68d66b65c831185b982,-1,1,1,1.96776484,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
3f72bc51def6650adb9a10a9d60ae2482a4e1b96b9d9b8905eeb0d2b5819babd,-1,0,1,0.03228936,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
3f72bc51def6650adb9a10a9d60ae2482a4e1b96b9d9b8905eeb0d2b5819babd,-1,1,1,1.96776484,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
408a61d164c844a86d440e4c75ec37b26d0b0abe395904ffcc31703690f196d0,-1,1,1,1.96776484,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
408a61d164c844a86d440e4c75ec37b26d0b0abe395904ffcc31703690f196d0,-1,0,1,0.03228936,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
c415ba05ebb03bb491b08d58610f657695a913601c65af4e725a31279cd15ba7,-1,1,1,1.96776484,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
c415ba05ebb03bb491b08d58610f657695a913601c65af4e725a31279cd15ba7,-1,0,1,0.03228936,1667841055,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
3e8ba5e907ad8cc943f61b34cd63c40ef318cae0b1ade81d34a7330818dd9cab,-1,1,1,1.96776484,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
3e8ba5e907ad8cc943f61b34cd63c40ef318cae0b1ade81d34a7330818dd9cab,-1,0,1,0.03228936,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
51cc44fa8fff84525c781d57cd587bb40197b5be6f92ffd640ad6d4c1527ddc9,-1,1,1,1.96776484,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
51cc44fa8fff84525c781d57cd587bb40197b5be6f92ffd640ad6d4c1527ddc9,-1,0,1,0.03228936,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
59ad2fa025bc60db8a061ff477a40f484dab577b1323a619916c040ab914fba6,-1,1,1,1.96776484,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
59ad2fa025bc60db8a061ff477a40f484dab577b1323a619916c040ab914fba6,-1,0,1,0.03228936,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
e1de8fc48d49d8bfe6b94449970535c4c4c5401bbc2d0bb5bf026a5fbb8e57c6,-1,0,1,0.03228936,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
e1de8fc48d49d8bfe6b94449970535c4c4c5401bbc2d0bb5bf026a5fbb8e57c6,-1,1,1,1.96776484,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f1d1e17205fa0d8f57c0775c582dc1fbbf8d068ec6dcb499b4a71b98e66156aa,-1,0,1,0.03228936,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f1d1e17205fa0d8f57c0775c582dc1fbbf8d068ec6dcb499b4a71b98e66156aa,-1,1,1,1.96776484,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f9dac8495e5414da21ba6dbb902a3bf7f24ceec405f1efa3a5f38670e4db940d,-1,1,1,1.96776484,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f9dac8495e5414da21ba6dbb902a3bf7f24ceec405f1efa3a5f38670e4db940d,-1,0,1,0.03228936,1667838346,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
03fabf485f9835548e61ebc71b3d57e717ce5547ee3a57bc29bd4831ee343fb2,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
03fabf485f9835548e61ebc71b3d57e717ce5547ee3a57bc29bd4831ee343fb2,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
2482209b74a7b65adb84a8bed00af40b8835625756f0a3d0c8bb5ba335fc42f1,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
2482209b74a7b65adb84a8bed00af40b8835625756f0a3d0c8bb5ba335fc42f1,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
26f61a9786bce52caa727e65089cb91589b86ba10d8458c75bee01f85bbbd64a,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
26f61a9786bce52caa727e65089cb91589b86ba10d8458c75bee01f85bbbd64a,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
43b8faa11bdf43a311a79df015686d3f81c02d46005a19285e3b6433c9b04951,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
43b8faa11bdf43a311a79df015686d3f81c02d46005a19285e3b6433c9b04951,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4adef801f623a2f1c9b813a80db215d077b1f355e0a783f96af777ce28fcd11b,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4adef801f623a2f1c9b813a80db215d077b1f355e0a783f96af777ce28fcd11b,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
5d07802d7f994655a52dfda386fb26a292e39b355eea6e2005575a6a38cf6cc6,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
5d07802d7f994655a52dfda386fb26a292e39b355eea6e2005575a6a38cf6cc6,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a5c8a09e9bb5d00625cf0be6aed8a7afd4524e19f3ca524625f0bd8064b7863e,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a5c8a09e9bb5d00625cf0be6aed8a7afd4524e19f3ca524625f0bd8064b7863e,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a855f1ec75e55d226078b8bca38288e114b46e43d2062fec2e54f6b32fb85d4a,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a855f1ec75e55d226078b8bca38288e114b46e43d2062fec2e54f6b32fb85d4a,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
aa5bc6613799b94f244be0f4be5fa0810f48e16ff9d9202ac8ffd5299845750d,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
aa5bc6613799b94f244be0f4be5fa0810f48e16ff9d9202ac8ffd5299845750d,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
bd11181dad9bfe4bb57db2235f5e708e95a82b64e706428dc08cfe7c140f8655,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
bd11181dad9bfe4bb57db2235f5e708e95a82b64e706428dc08cfe7c140f8655,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
e2b1edc404c6c60a5d33ab877274580ec7c035f883516236a67abbd705b8c146,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
e2b1edc404c6c60a5d33ab877274580ec7c035f883516236a67abbd705b8c146,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f4fe41c850ebd88090a8f13155d9b54e7d472441df8cdd6b9705294b114d6408,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f4fe41c850ebd88090a8f13155d9b54e7d472441df8cdd6b9705294b114d6408,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f869b64bc6e773fa5985598535d9fd4c2d4484690d1e9756dcd33136ccec8153,-1,1,1,1.96776484,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f869b64bc6e773fa5985598535d9fd4c2d4484690d1e9756dcd33136ccec8153,-1,0,1,0.03228936,1667838302,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
3923ced5f3ec40fd41691b64fbcdde5fdf621244ebd338faf500e5ec5fa4937b,-1,1,1,1.96776484,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
3923ced5f3ec40fd41691b64fbcdde5fdf621244ebd338faf500e5ec5fa4937b,-1,0,1,0.03228936,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
6aca40a21af11ef84f8e342a33df7cc825176a89b70b40209f802ef32677ba09,-1,0,1,0.03228936,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
6aca40a21af11ef84f8e342a33df7cc825176a89b70b40209f802ef32677ba09,-1,1,1,1.96776484,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
86bee3583ffd94d9439d33990cd8226f1041f02018de75581a474d3c41eeb9c7,-1,0,1,0.03228936,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
86bee3583ffd94d9439d33990cd8226f1041f02018de75581a474d3c41eeb9c7,-1,1,1,1.96776484,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
977ca946f77f24cabd32b22843c832f0180301a4e1429f728b68845ba377a6c9,-1,1,1,1.96776484,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
977ca946f77f24cabd32b22843c832f0180301a4e1429f728b68845ba377a6c9,-1,0,1,0.03228936,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a2cd74d6b740a1bd4eb389d88c039bad2c252091665fd6645193b546dbaff286,-1,0,1,0.03228936,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
a2cd74d6b740a1bd4eb389d88c039bad2c252091665fd6645193b546dbaff286,-1,1,1,1.96776484,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
c64811f8620d1dc6bb3b6adae377a1bd2a7ea546301a0270fdcc8168e4a86df1,-1,0,1,0.03228936,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
c64811f8620d1dc6bb3b6adae377a1bd2a7ea546301a0270fdcc8168e4a86df1,-1,1,1,1.96776484,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f36ab52da8bc94e5f90581da7cbd77c96ddf98a524980401c90aaabfbbac2758,-1,0,1,0.03228936,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
f36ab52da8bc94e5f90581da7cbd77c96ddf98a524980401c90aaabfbbac2758,-1,1,1,1.96776484,1667838182,Ticket,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,65,1,1.96776484,1667838001,Regular,3f72bc51def6650adb9a10a9d60ae2482a4e1b96b9d9b8905eeb0d2b5819babd
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,114,1,0.03228936,1667838001,Regular,7e7bf5151280f87fc57703f464d46336e7f1bbebbf53e3eafd425da076c5c1f7
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,115,1,1.96776484,1667838001,Regular,7e7bf5151280f87fc57703f464d46336e7f1bbebbf53e3eafd425da076c5c1f7
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,192,1,0.03228936,1667838001,Regular,43b8faa11bdf43a311a79df015686d3f81c02d46005a19285e3b6433c9b04951
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,193,1,1.96776484,1667838001,Regular,43b8faa11bdf43a311a79df015686d3f81c02d46005a19285e3b6433c9b04951
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,0,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,1,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,2,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,3,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,8,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,9,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,10,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,11,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,12,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,13,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,14,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,15,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,16,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,17,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,18,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,19,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,20,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,21,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,24,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,25,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,32,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,33,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,34,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,35,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,36,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,37,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,38,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,39,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,42,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,43,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,48,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,49,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,50,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,51,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,58,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,59,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,66,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,67,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,70,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,71,1,1.96776484,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,74,1,0.03228936,1667838001,Regular,7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,78,1,0.03228936,1667838001,Regular,408a61d164c844a86d440e4c75ec37b26d0b0abe395904ffcc31703690f196d0
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,79,1,1.96776484,1667838001,Regular,408a61d164c844a86d440e4c75ec37b26d0b0abe395904ffcc31703690f196d0
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,184,1,0.03228936,1667838001,Regular,f4fe41c850ebd88090a8f13155d9b54e7d472441df8cdd6b9705294b114d6408
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,185,1,1.96776484,1667838001,Regular,f4fe41c850ebd88090a8f13155d9b54e7d472441df8cdd6b9705294b114d6408
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,62,1,0.03228936,1667838001,Regular,6aca40a21af11ef84f8e342a33df7cc825176a89b70b40209f802ef32677ba09
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,63,1,1.96776484,1667838001,Regular,6aca40a21af11ef84f8e342a33df7cc825176a89b70b40209f802ef32677ba09
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,60,1,0.03228936,1667838001,Regular,bd11181dad9bfe4bb57db2235f5e708e95a82b64e706428dc08cfe7c140f8655
