tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667438c7f97df3ef22fe0869e5ff6ddacdcc82ede5acf62438671d970129c431,-1,1,1,1.96700202,1661530479,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
667438c7f97df3ef22fe0869e5ff6ddacdcc82ede5acf62438671d970129c431,-1,0,1,0.03305218,1661530479,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
76d7f6fc115f719403d32181fcbc9274f4f1ee4cb649082a699b751e6fe2714c,-1,1,1,1.96700202,1661529778,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
76d7f6fc115f719403d32181fcbc9274f4f1ee4cb649082a699b751e6fe2714c,-1,0,1,0.03305218,1661529778,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6ab9d54f9eb0bc738fa1698540c4c602e717176824de9d96892d6489bda4a54e,-1,1,1,1.96700202,1661528843,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6ab9d54f9eb0bc738fa1698540c4c602e717176824de9d96892d6489bda4a54e,-1,0,1,0.03305218,1661528843,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8cdf28650f763333d202933d478f991a35e43d53c137caf839c4611b5db39c82,-1,1,1,1.96700202,1661528843,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8cdf28650f763333d202933d478f991a35e43d53c137caf839c4611b5db39c82,-1,0,1,0.03305218,1661528843,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
2b3e50c48f45e772b221bbfd5b456a706aa031a26e3839a1447feb42d3bbd29e,-1,1,1,1.96700202,1661528480,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
2b3e50c48f45e772b221bbfd5b456a706aa031a26e3839a1447feb42d3bbd29e,-1,0,1,0.03305218,1661528480,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ba90cd23f31d197f330dd4a02c3eb7c7468f5d532d99294c97ac3d6e9261fd59,-1,1,1,1.96700202,1661528037,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ba90cd23f31d197f330dd4a02c3eb7c7468f5d532d99294c97ac3d6e9261fd59,-1,0,1,0.03305218,1661528037,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6d93a9c3f11a02d5e775504e168d0bf5200397c625aa21358632fa77df05f654,-1,1,1,1.96700202,1661527794,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
6d93a9c3f11a02d5e775504e168d0bf5200397c625aa21358632fa77df05f654,-1,0,1,0.03305218,1661527794,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9b52b83414af872e6c8ab1dd8fd0fa41981d33911626bd3c61fa07fdf0db36d2,-1,0,1,0.03305218,1661527794,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9b52b83414af872e6c8ab1dd8fd0fa41981d33911626bd3c61fa07fdf0db36d2,-1,1,1,1.96700202,1661527794,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f11ab8423a4cff16b80649e7355ff441e832cc6aced1b0adbfc45dfcced572ab,-1,1,1,1.96700202,1661527794,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f11ab8423a4cff16b80649e7355ff441e832cc6aced1b0adbfc45dfcced572ab,-1,0,1,0.03305218,1661527794,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
12590f60d3e0a0aceea862de643251cb180425072070a354b09b6721fab47b8d,-1,1,1,1.96700202,1661527759,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
12590f60d3e0a0aceea862de643251cb180425072070a354b09b6721fab47b8d,-1,0,1,0.03305218,1661527759,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8daf64e8683e34dd87fcffaeebb9922071448bab2bdd6032c55709900fc26deb,-1,0,1,0.03305218,1661527417,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8daf64e8683e34dd87fcffaeebb9922071448bab2bdd6032c55709900fc26deb,-1,1,1,1.96700202,1661527417,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
dbef3660cc82550c6d393a748ec503d1d2ef8d1bb524a7d6975d42a0bbdf4179,-1,1,1,1.96700202,1661527374,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
dbef3660cc82550c6d393a748ec503d1d2ef8d1bb524a7d6975d42a0bbdf4179,-1,0,1,0.03305218,1661527374,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ccc927eb7357b8ec0e9db7b185d7b1e41447264a230f9151e1264996f29cddb4,-1,1,1,1.96700202,1661526888,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ccc927eb7357b8ec0e9db7b185d7b1e41447264a230f9151e1264996f29cddb4,-1,0,1,0.03305218,1661526888,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7c4654c164efafb2f26f558d6ae805520d1d55fc910883a7a31bea3ca757582f,-1,1,1,1.96700202,1661512629,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7c4654c164efafb2f26f558d6ae805520d1d55fc910883a7a31bea3ca757582f,-1,0,1,0.03305218,1661512629,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e4fe45a70f6b918e1500c6c783c0ad392f0f62fad79c66c5be4cce5d7ac5057c,-1,0,1,0.03305218,1661512629,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e4fe45a70f6b918e1500c6c783c0ad392f0f62fad79c66c5be4cce5d7ac5057c,-1,1,1,1.96700202,1661512629,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f93000c175d7400fe8260e0071a4e26661085d3ba5e80a410aba72a2fb14692c,-1,1,1,1.96700202,1661512629,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f93000c175d7400fe8260e0071a4e26661085d3ba5e80a410aba72a2fb14692c,-1,0,1,0.03305218,1661512629,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8d18ce3460c878c01411f7fee4fea45af09bd14924d014618ecfac75c6df5940,-1,1,1,1.96700202,1661512541,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
8d18ce3460c878c01411f7fee4fea45af09bd14924d014618ecfac75c6df5940,-1,0,1,0.03305218,1661512541,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3e19064a724b55f8ffec8f625f02dc91270bf9a8f789ea1adb58345cb9627507,-1,1,1,1.96700202,1661512271,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3e19064a724b55f8ffec8f625f02dc91270bf9a8f789ea1adb58345cb9627507,-1,0,1,0.03305218,1661512271,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1cffe6b6f21de61e4ab44f39192b0de608c6e94be482bedd79924f17b127cf1b,-1,1,1,1.96700202,1661511580,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1cffe6b6f21de61e4ab44f39192b0de608c6e94be482bedd79924f17b127cf1b,-1,0,1,0.03305218,1661511580,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
c4a186163d6d6b5d7748bbbf5314b2916cf2faf77baea25be2442cf3b836b004,-1,1,1,1.96700202,1661511580,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
c4a186163d6d6b5d7748bbbf5314b2916cf2faf77baea25be2442cf3b836b004,-1,0,1,0.03305218,1661511580,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
2baffd821c8b30a1fef192c7f422c50256bf8d2ea1f320749313bdf1fb09feac,-1,0,1,0.03305218,1661511553,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
2baffd821c8b30a1fef192c7f422c50256bf8d2ea1f320749313bdf1fb09feac,-1,1,1,1.96700202,1661511553,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d0fe298f0243d69038ceac57bd56d3eb01a87796d28cdea700f6cf5953f6fc1a,-1,1,1,1.96700202,1661511553,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d0fe298f0243d69038ceac57bd56d3eb01a87796d28cdea700f6cf5953f6fc1a,-1,0,1,0.03305218,1661511553,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
317262c9cddba77cb0266a1d7f8c6b129ea3ff80fd95aee7d944d602adf89640,-1,0,1,0.03305218,1661511088,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
317262c9cddba77cb0266a1d7f8c6b129ea3ff80fd95aee7d944d602adf89640,-1,1,1,1.96700202,1661511088,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
932d33b9228ec85173868baf6487693a77c6f6fa929cc04fe6cfd9f94612efb6,-1,1,1,1.96700202,1661511088,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
932d33b9228ec85173868baf6487693a77c6f6fa929cc04fe6cfd9f94612efb6,-1,0,1,0.03305218,1661511088,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
20798d34bc8363c8e6a428d224e047a524c7234798d3e1a7ee6a90e6a7e504f6,-1,0,1,0.03305218,1661510141,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
20798d34bc8363c8e6a428d224e047a524c7234798d3e1a7ee6a90e6a7e504f6,-1,1,1,1.96700202,1661510141,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3072bc4c241d1bca7c7828bf6b3d757ef39e245c2dabb0b8b846dd1f72210b9e,-1,1,1,1.96700202,1661510141,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3072bc4c241d1bca7c7828bf6b3d757ef39e245c2dabb0b8b846dd1f72210b9e,-1,0,1,0.03305218,1661510141,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f0d711419c28dae0b72fb64e6dbf3ccb4f9900d89f9ba025e204fa1270032f85,-1,1,1,1.96700202,1661510141,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f0d711419c28dae0b72fb64e6dbf3ccb4f9900d89f9ba025e204fa1270032f85,-1,0,1,0.03305218,1661510141,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
36ae9b175e52e5339a986b1a0d0e5a126dd3be4f83cf68852370cbacc13cb30e,-1,1,1,1.96700202,1661509972,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
36ae9b175e52e5339a986b1a0d0e5a126dd3be4f83cf68852370cbacc13cb30e,-1,0,1,0.03305218,1661509972,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1e950dd2b60444234c72439d537fe2bf12bbb668cbe730e2779864888a503016,-1,1,1,1.96700202,1661509931,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1e950dd2b60444234c72439d537fe2bf12bbb668cbe730e2779864888a503016,-1,0,1,0.03305218,1661509931,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3492c7718e88bbdb58def30483fd89e61553cc23c415a4ee1d2fd71f955eab51,-1,1,1,1.96700202,1661509679,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3492c7718e88bbdb58def30483fd89e61553cc23c415a4ee1d2fd71f955eab51,-1,0,1,0.03305218,1661509679,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
03eb07ff11361c0360b2e3abe75c9ad60debd2c92c466cd46722257165d51ab2,-1,1,1,1.96700202,1661509641,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
03eb07ff11361c0360b2e3abe75c9ad60debd2c92c466cd46722257165d51ab2,-1,0,1,0.03305218,1661509641,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
76d82ca7ccc4f931adfc12726f620337e127e3fcf2c3bf84f41613b820f4a4fb,-1,1,1,1.96700202,1661509164,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
76d82ca7ccc4f931adfc12726f620337e127e3fcf2c3bf84f41613b820f4a4fb,-1,0,1,0.03305218,1661509164,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
15b2d54360e29343c1b75e8a321a3ea3d4e45724239f5366a210a7ffb233682c,-1,1,1,1.96700202,1661508012,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
15b2d54360e29343c1b75e8a321a3ea3d4e45724239f5366a210a7ffb233682c,-1,0,1,0.03305218,1661508012,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9005e207e3d6c81721089d37a730df55beaeb821e4340f23081d8829e1a619f2,-1,1,1,1.96700202,1661508012,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9005e207e3d6c81721089d37a730df55beaeb821e4340f23081d8829e1a619f2,-1,0,1,0.03305218,1661508012,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,129,1,1.96700202,1661507949,Regular,b37cac364a69ba809019be8ece69ff1af3aa1c3c9a26eb9617c3ac8c589b098a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,58,1,0.03305218,1661507949,Regular,ad5803ea8080373d00b1dd8f48f4d772876c9d0bcbba063ada4af013e02be1c0
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,59,1,1.96700202,1661507949,Regular,ad5803ea8080373d00b1dd8f48f4d772876c9d0bcbba063ada4af013e02be1c0
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,38,1,0.03305218,1661507949,Regular,b359f60b95390878db43ae861e90209cad8edc13315ceadd3bd986df2c52827d
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,39,1,1.96700202,1661507949,Regular,b359f60b95390878db43ae861e90209cad8edc13315ceadd3bd986df2c52827d
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,60,1,0.03305218,1661507949,Regular,667438c7f97df3ef22fe0869e5ff6ddacdcc82ede5acf62438671d970129c431
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,61,1,1.96700202,1661507949,Regular,667438c7f97df3ef22fe0869e5ff6ddacdcc82ede5acf62438671d970129c431
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,130,1,0.03305218,1661507949,Regular,36ae9b175e52e5339a986b1a0d0e5a126dd3be4f83cf68852370cbacc13cb30e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,131,1,1.96700202,1661507949,Regular,36ae9b175e52e5339a986b1a0d0e5a126dd3be4f83cf68852370cbacc13cb30e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,120,1,0.03305218,1661507949,Regular,d9549afd50417f8ce4fa3b0dfe879547b7d44c3757cd9ab6ff299ba09cb8df9a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,121,1,1.96700202,1661507949,Regular,d9549afd50417f8ce4fa3b0dfe879547b7d44c3757cd9ab6ff299ba09cb8df9a
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,20,1,0.03305218,1661507949,Regular,cee3e8c3aa7db58b6941262bfe155f035d73480feff3688f18479619d2ceb9f2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,21,1,1.96700202,1661507949,Regular,cee3e8c3aa7db58b6941262bfe155f035d73480feff3688f18479619d2ceb9f2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,10,1,0.03305218,1661507949,Regular,9005e207e3d6c81721089d37a730df55beaeb821e4340f23081d8829e1a619f2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,11,1,1.96700202,1661507949,Regular,9005e207e3d6c81721089d37a730df55beaeb821e4340f23081d8829e1a619f2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,134,1,0.03305218,1661507949,Regular,e4fe45a70f6b918e1500c6c783c0ad392f0f62fad79c66c5be4cce5d7ac5057c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,135,1,1.96700202,1661507949,Regular,e4fe45a70f6b918e1500c6c783c0ad392f0f62fad79c66c5be4cce5d7ac5057c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,140,1,0.03305218,1661507949,Regular,9b52b83414af872e6c8ab1dd8fd0fa41981d33911626bd3c61fa07fdf0db36d2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,141,1,1.96700202,1661507949,Regular,9b52b83414af872e6c8ab1dd8fd0fa41981d33911626bd3c61fa07fdf0db36d2
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,76,1,0.03305218,1661507949,Regular,72dba50803feaa2034ec41d1d2f5034b4b147fc8b292cca15bf2ad09e6adf171
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,77,1,1.96700202,1661507949,Regular,72dba50803feaa2034ec41d1d2f5034b4b147fc8b292cca15bf2ad09e6adf171
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,132,1,0.03305218,1661507949,Regular,d2d6fa8042223a4f7ba33ccf2bb916df1e9e8f768635a33592726a59720ae3a0
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,133,1,1.96700202,1661507949,Regular,d2d6fa8042223a4f7ba33ccf2bb916df1e9e8f768635a33592726a59720ae3a0
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,26,1,0.03305218,1661507949,Regular,1fd1f91d681c2f11bac0408ea2df0e17141ac918812f4dbfce3613facfd51894
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,27,1,1.96700202,1661507949,Regular,1fd1f91d681c2f11bac0408ea2df0e17141ac918812f4dbfce3613facfd51894
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,0,1,0.03305218,1661507949,Regular,1c703e5c97107c0249426ad5d1b0d734840c25265787625af7ccdbc41624cd06
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,1,1,1.96700202,1661507949,Regular,1c703e5c97107c0249426ad5d1b0d734840c25265787625af7ccdbc41624cd06
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,136,1,0.03305218,1661507949,Regular,6ab9d54f9eb0bc738fa1698540c4c602e717176824de9d96892d6489bda4a54e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,137,1,1.96700202,1661507949,Regular,6ab9d54f9eb0bc738fa1698540c4c602e717176824de9d96892d6489bda4a54e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,184,1,0.03305218,1661507949,Regular,8cdf28650f763333d202933d478f991a35e43d53c137caf839c4611b5db39c82
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,185,1,1.96700202,1661507949,Regular,8cdf28650f763333d202933d478f991a35e43d53c137caf839c4611b5db39c82
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,162,1,0.03305218,1661507949,Regular,e29d667f495fa41a81eeee8a61ae158c9e63aed095dc55bc4e97d2f139593049
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,163,1,1.96700202,1661507949,Regular,e29d667f495fa41a81eeee8a61ae158c9e63aed095dc55bc4e97d2f139593049
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,102,1,0.03305218,1661507949,Regular,a0c59c29ebed348997273dc3255a2d8f101539ab2760337bc965ae79fba1f1e8
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,103,1,1.96700202,1661507949,Regular,a0c59c29ebed348997273dc3255a2d8f101539ab2760337bc965ae79fba1f1e8
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,186,1,0.03305218,1661507949,Regular,f93000c175d7400fe8260e0071a4e26661085d3ba5e80a410aba72a2fb14692c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,187,1,1.96700202,1661507949,Regular,f93000c175d7400fe8260e0071a4e26661085d3ba5e80a410aba72a2fb14692c
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,110,1,0.03305218,1661507949,Regular,3072bc4c241d1bca7c7828bf6b3d757ef39e245c2dabb0b8b846dd1f72210b9e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,111,1,1.96700202,1661507949,Regular,3072bc4c241d1bca7c7828bf6b3d757ef39e245c2dabb0b8b846dd1f72210b9e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,124,1,0.03305218,1661507949,Regular,d6a5d01e8ce6f69862c6658e5747dfb7b733cb9114f012dac42cff6fd48c22f8
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,125,1,1.96700202,1661507949,Regular,d6a5d01e8ce6f69862c6658e5747dfb7b733cb9114f012dac42cff6fd48c22f8
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,116,1,0.03305218,1661507949,Regular,918d3c9790ab8c1daf8c7e31cfb4a6f0b16a0773e51c79270a858ab85f12aed3
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,117,1,1.96700202,1661507949,Regular,918d3c9790ab8c1daf8c7e31cfb4a6f0b16a0773e51c79270a858ab85f12aed3
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,54,1,0.03305218,1661507949,Regular,0c9eb41754fcb399edbcd5651bbca73a0c5b4f4202a22a2d29ccdfdfd424fe11
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,55,1,1.96700202,1661507949,Regular,0c9eb41754fcb399edbcd5651bbca73a0c5b4f4202a22a2d29ccdfdfd424fe11
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,90,1,0.03305218,1661507949,Regular,7cc99e7a752f9fd2c2976e46109f1efcb77c5b0bdf75a114676f1689d227b4de
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,91,1,1.96700202,1661507949,Regular,7cc99e7a752f9fd2c2976e46109f1efcb77c5b0bdf75a114676f1689d227b4de
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,114,1,0.03305218,1661507949,Regular,97686aad4dff0eff966ae85e40fcf3a82cb6f0727b05e3933317ed0c554c4888
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,115,1,1.96700202,1661507949,Regular,97686aad4dff0eff966ae85e40fcf3a82cb6f0727b05e3933317ed0c554c4888
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,122,1,0.03305218,1661507949,Regular,ba90cd23f31d197f330dd4a02c3eb7c7468f5d532d99294c97ac3d6e9261fd59
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,123,1,1.96700202,1661507949,Regular,ba90cd23f31d197f330dd4a02c3eb7c7468f5d532d99294c97ac3d6e9261fd59
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,44,1,0.03305218,1661507949,Regular,3210c62b654cda096eca2a5529395ba17c5430912d1c77864570bf47f70fba3e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,45,1,1.96700202,1661507949,Regular,3210c62b654cda096eca2a5529395ba17c5430912d1c77864570bf47f70fba3e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,192,1,0.03305218,1661507949,Regular,c4a186163d6d6b5d7748bbbf5314b2916cf2faf77baea25be2442cf3b836b004
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,193,1,1.96700202,1661507949,Regular,c4a186163d6d6b5d7748bbbf5314b2916cf2faf77baea25be2442cf3b836b004
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,118,1,0.03305218,1661507949,Regular,20798d34bc8363c8e6a428d224e047a524c7234798d3e1a7ee6a90e6a7e504f6
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,119,1,1.96700202,1661507949,Regular,20798d34bc8363c8e6a428d224e047a524c7234798d3e1a7ee6a90e6a7e504f6
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,72,1,0.03305218,1661507949,Regular,09cc597dfe5c16cba7878f0b3ca43635f33be931a86d2c426a76c7329f6542b4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,73,1,1.96700202,1661507949,Regular,09cc597dfe5c16cba7878f0b3ca43635f33be931a86d2c426a76c7329f6542b4
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,174,1,0.03305218,1661507949,Regular,2b3e50c48f45e772b221bbfd5b456a706aa031a26e3839a1447feb42d3bbd29e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,175,1,1.96700202,1661507949,Regular,2b3e50c48f45e772b221bbfd5b456a706aa031a26e3839a1447feb42d3bbd29e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,66,1,0.03305218,1661507949,Regular,66072c0a3c885859ace3861179f9ba7ea40ccc00d857ab0bd68b77141dc9a36e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,67,1,1.96700202,1661507949,Regular,66072c0a3c885859ace3861179f9ba7ea40ccc00d857ab0bd68b77141dc9a36e
7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9,1,34,1,0.03305218,1661507949,Regular,481336fa555d7bf45016b2bcfbf6d6fd795374dd482d337bbd1fffe41693225a
