tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d1030f7cb8bf7d3c0808e686f4aad74341682e8a4493b6e8c15ca5690a79296,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
96fc5fc8f18baabfeb4f909d80eac8cea41e6248e9e47df6a0d02b1eb81a83a1,-1,1,1,8.43585156,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
96fc5fc8f18baabfeb4f909d80eac8cea41e6248e9e47df6a0d02b1eb81a83a1,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
9c4c91b610aa92f6c038b3f22cb3beabe6d387e8d601954457415c593239e1f0,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
9c4c91b610aa92f6c038b3f22cb3beabe6d387e8d601954457415c593239e1f0,-1,1,1,8.43585156,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
9e7e214c62c7f256111be8aa50d9ca7a2a1f3fbaf40fb7332555138bcc8ea854,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
9e7e214c62c7f256111be8aa50d9ca7a2a1f3fbaf40fb7332555138bcc8ea854,-1,1,1,8.43585156,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
ae20407d689db7a37042b584f07f8e98b13defa29019470fb78d9c96f9fe602c,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
ae20407d689db7a37042b584f07f8e98b13defa29019470fb78d9c96f9fe602c,-1,1,1,8.43585156,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
d43d52e876d7d2269c4954a212fa1476aee0f8740a41dc08997adc6dd0bbf48b,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
d43d52e876d7d2269c4954a212fa1476aee0f8740a41dc08997adc6dd0bbf48b,-1,1,1,8.43585156,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e1ee127b9b181c21bb18e0d31cb43aa4ebb47385d87bf50881fb8c66dc59c3b2,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e1ee127b9b181c21bb18e0d31cb43aa4ebb47385d87bf50881fb8c66dc59c3b2,-1,1,1,8.43585156,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e2c391469bc4372ab43317c90678b86643e5e59d1e984be4d6e05246d220ceb3,-1,1,1,8.43585156,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
e2c391469bc4372ab43317c90678b86643e5e59d1e984be4d6e05246d220ceb3,-1,0,1,0.03232442,1701910645,Ticket,c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,113,1,8.43585156,1701910422,Regular,96fc5fc8f18baabfeb4f909d80eac8cea41e6248e9e47df6a0d02b1eb81a83a1
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,26,1,0.03232442,1701910422,Regular,1c8615453a28392591fc966b210b464f55a42528733f07559c4e79aa988e232e
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,130,1,0.03232442,1701910422,Regular,612a1d7ced612e0604b1947282a02a66fc2b7a05bed5b5574d1f428bd5894359
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,121,1,8.43585156,1701910422,Regular,36d0b1b13fcfe5eda1c8f6bd85bf550e18f2a3addf5452b8675506980feb3d1f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,131,1,8.43585156,1701910422,Regular,612a1d7ced612e0604b1947282a02a66fc2b7a05bed5b5574d1f428bd5894359
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,40,1,0.03232442,1701910422,Regular,ae20407d689db7a37042b584f07f8e98b13defa29019470fb78d9c96f9fe602c
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,41,1,8.43585156,1701910422,Regular,ae20407d689db7a37042b584f07f8e98b13defa29019470fb78d9c96f9fe602c
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,120,1,0.03232442,1701910422,Regular,36d0b1b13fcfe5eda1c8f6bd85bf550e18f2a3addf5452b8675506980feb3d1f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,102,1,0.03232442,1701910422,Regular,11cca8189778f3cbbab10dbb70fbec05c5be0bd6e674f57228868958c3079c70
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,29,1,8.43585156,1701910422,Regular,84b5809c499f32e288ed8b4f5ded04db96b93947b5b705ae978fac5ce90ebe28
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,103,1,8.43585156,1701910422,Regular,11cca8189778f3cbbab10dbb70fbec05c5be0bd6e674f57228868958c3079c70
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,10,1,0.03232442,1701910422,Regular,117f4ffe35612f05d9b80b0eee17ce7b3c9ab7c25d7c7b536b7aed932fad2887
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,28,1,0.03232442,1701910422,Regular,84b5809c499f32e288ed8b4f5ded04db96b93947b5b705ae978fac5ce90ebe28
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,57,1,8.43585156,1701910422,Regular,857ffca4d8c54685e00fa5fdf401d0b49eb10448c1af26f304cc13acb8b2d66f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,56,1,0.03232442,1701910422,Regular,857ffca4d8c54685e00fa5fdf401d0b49eb10448c1af26f304cc13acb8b2d66f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,7,1,8.43585156,1701910422,Regular,5ffbbf74be578c672a1fc7cc12a2944cb3e4a041f4c6a78d87a0b05231512028
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,6,1,0.03232442,1701910422,Regular,5ffbbf74be578c672a1fc7cc12a2944cb3e4a041f4c6a78d87a0b05231512028
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,75,1,8.43585156,1701910422,Regular,d43d52e876d7d2269c4954a212fa1476aee0f8740a41dc08997adc6dd0bbf48b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,74,1,0.03232442,1701910422,Regular,d43d52e876d7d2269c4954a212fa1476aee0f8740a41dc08997adc6dd0bbf48b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,129,1,8.43585156,1701910422,Regular,7b32353ac9808ce6ce9836a4852b4336f50eec07ca799c947e6e1c65fd9e9f94
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,128,1,0.03232442,1701910422,Regular,7b32353ac9808ce6ce9836a4852b4336f50eec07ca799c947e6e1c65fd9e9f94
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,125,1,8.43585156,1701910422,Regular,e2c391469bc4372ab43317c90678b86643e5e59d1e984be4d6e05246d220ceb3
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,70,1,0.03232442,1701910422,Regular,448ef860615f08bac10b9c229e469c8825dc00ac508b9148fecc0f44de3a83c2
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,71,1,8.43585156,1701910422,Regular,448ef860615f08bac10b9c229e469c8825dc00ac508b9148fecc0f44de3a83c2
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,124,1,0.03232442,1701910422,Regular,e2c391469bc4372ab43317c90678b86643e5e59d1e984be4d6e05246d220ceb3
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,116,1,0.03232442,1701910422,Regular,2873f7bcc7ced7212eff91cf84e53054f225600884de4724fe3e108a57f459b1
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,107,1,8.43585156,1701910422,Regular,cf418d5e9da2f9df2fd2e2ff49017ae0b532e4db4bb56ec512e3aeef524e45ee
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,106,1,0.03232442,1701910422,Regular,cf418d5e9da2f9df2fd2e2ff49017ae0b532e4db4bb56ec512e3aeef524e45ee
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,123,1,8.43585156,1701910422,Regular,ee11672c01f2a7229dde120b8c99814f4dab6035fa00f311d441f382ce98d192
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,122,1,0.03232442,1701910422,Regular,ee11672c01f2a7229dde120b8c99814f4dab6035fa00f311d441f382ce98d192
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,111,1,8.43585156,1701910422,Regular,562598218e624dfae9cc6cbc41b0f99fcbd0b3e72fd51a867ae5f84d12c08843
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,110,1,0.03232442,1701910422,Regular,562598218e624dfae9cc6cbc41b0f99fcbd0b3e72fd51a867ae5f84d12c08843
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,115,1,8.43585156,1701910422,Regular,48b6d8fa6c0f1fcdc0e222e070c25d4e3f50c3a74026056f87401bd39f8b82ca
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,114,1,0.03232442,1701910422,Regular,48b6d8fa6c0f1fcdc0e222e070c25d4e3f50c3a74026056f87401bd39f8b82ca
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,135,1,8.43585156,1701910422,Regular,6c503b555572a737df54c913c137d8d39191514098be4475b66ca867e4bfcc22
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,134,1,0.03232442,1701910422,Regular,6c503b555572a737df54c913c137d8d39191514098be4475b66ca867e4bfcc22
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,109,1,8.43585156,1701910422,Regular,5f01a54dfb9095ea3104a6c961b693d74ac7dbb8bf7b5b6669076247df43d1dd
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,108,1,0.03232442,1701910422,Regular,5f01a54dfb9095ea3104a6c961b693d74ac7dbb8bf7b5b6669076247df43d1dd
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,119,1,8.43585156,1701910422,Regular,ee445d84a3f7446d4e0f15b96ad403800c8f7e536a5c6a577a487a0009d5ee7f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,118,1,0.03232442,1701910422,Regular,ee445d84a3f7446d4e0f15b96ad403800c8f7e536a5c6a577a487a0009d5ee7f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,105,1,8.43585156,1701910422,Regular,1e002bc58a95774f3859f793afe53c3554269871fca1fa34a1e31a88491a917b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,33,1,8.43585156,1701910422,Regular,6ccd9817b562a2bfc944bd5e277bbff6f9a74503541362072b84bad90f69b342
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,139,1,8.43585156,1701910422,Regular,98852cdbe081bc8c270ed60d76c743b6f5cd5e66f0a769ee77f5e88f7487ed69
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,138,1,0.03232442,1701910422,Regular,98852cdbe081bc8c270ed60d76c743b6f5cd5e66f0a769ee77f5e88f7487ed69
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,127,1,8.43585156,1701910422,Regular,4c09385a22730fda363a3c9d6265b14c6593e26c6171f93de7e37de278d86284
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,126,1,0.03232442,1701910422,Regular,4c09385a22730fda363a3c9d6265b14c6593e26c6171f93de7e37de278d86284
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,133,1,8.43585156,1701910422,Regular,86079dc0bc1f05366d756831fc3207ba9c9b96ed57da64308498221c6249120b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,46,1,0.03232442,1701910422,Regular,735d1d1b906190d58d5ce540e757af7302690d508455ea7d8586b49db5c40bd1
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,132,1,0.03232442,1701910422,Regular,86079dc0bc1f05366d756831fc3207ba9c9b96ed57da64308498221c6249120b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,47,1,8.43585156,1701910422,Regular,735d1d1b906190d58d5ce540e757af7302690d508455ea7d8586b49db5c40bd1
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,101,1,8.43585156,1701910422,Regular,864949dea4ab2e9bf2cff738f6bc9ca2c416c5e74e49a4fd94c9fff7f19d6dcd
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,22,1,0.03232442,1701910422,Regular,951dd05acbb7733d957605c7c9b2fd4485dde8f846fda39c4fecf07d090dda1a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,100,1,0.03232442,1701910422,Regular,864949dea4ab2e9bf2cff738f6bc9ca2c416c5e74e49a4fd94c9fff7f19d6dcd
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,23,1,8.43585156,1701910422,Regular,951dd05acbb7733d957605c7c9b2fd4485dde8f846fda39c4fecf07d090dda1a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,94,1,0.03232442,1701910422,Regular,408421507641d6b6b9d6c5f444cd3fd97a95317b6fea4df4350816ac14e80a7c
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,65,1,8.43585156,1701910422,Regular,51258f097be02045a2c61bfafb3cb3d2f57195069e0f7201e469d241cc92c9b8
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,64,1,0.03232442,1701910422,Regular,51258f097be02045a2c61bfafb3cb3d2f57195069e0f7201e469d241cc92c9b8
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,61,1,8.43585156,1701910422,Regular,559c4dae01dbfd616db743b9b5355b81cbf7b10ef8a691ba107c68d6e3e7b62f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,60,1,0.03232442,1701910422,Regular,559c4dae01dbfd616db743b9b5355b81cbf7b10ef8a691ba107c68d6e3e7b62f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,77,1,8.43585156,1701910422,Regular,fe545c689dfff8dcdd6d451f964859f996d1de62cad02807026ee8fe9b057ff0
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,76,1,0.03232442,1701910422,Regular,fe545c689dfff8dcdd6d451f964859f996d1de62cad02807026ee8fe9b057ff0
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,97,1,8.43585156,1701910422,Regular,160b9c0147da6217a963769bb8445755ad21eb94dd14ae8cde16a0f52e98540b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,96,1,0.03232442,1701910422,Regular,160b9c0147da6217a963769bb8445755ad21eb94dd14ae8cde16a0f52e98540b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,73,1,8.43585156,1701910422,Regular,f30a48949e77320312cbc976ac6c0aefee42d9d67c2ba4d508fc725e60b7070d
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,72,1,0.03232442,1701910422,Regular,f30a48949e77320312cbc976ac6c0aefee42d9d67c2ba4d508fc725e60b7070d
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,87,1,8.43585156,1701910422,Regular,9c043df607c7099fa9dc702f924dc35000196e07ea3eff67372c3f5bb4429c79
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,86,1,0.03232442,1701910422,Regular,9c043df607c7099fa9dc702f924dc35000196e07ea3eff67372c3f5bb4429c79
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,83,1,8.43585156,1701910422,Regular,8084790052a5cf9f9d0babb6f0df0e980d221cdb05c833e858f279374827d432
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,82,1,0.03232442,1701910422,Regular,8084790052a5cf9f9d0babb6f0df0e980d221cdb05c833e858f279374827d432
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,79,1,8.43585156,1701910422,Regular,e64ccb13a6f0c6bf03c11041ca257e216c9cb4784d788037d13f0ce00646c923
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,78,1,0.03232442,1701910422,Regular,e64ccb13a6f0c6bf03c11041ca257e216c9cb4784d788037d13f0ce00646c923
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,104,1,0.03232442,1701910422,Regular,1e002bc58a95774f3859f793afe53c3554269871fca1fa34a1e31a88491a917b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,11,1,8.43585156,1701910422,Regular,117f4ffe35612f05d9b80b0eee17ce7b3c9ab7c25d7c7b536b7aed932fad2887
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,67,1,8.43585156,1701910422,Regular,41c494baaf5f7252d1d93e710d4b23e4f4be00cb18f7b9371556cfa6831b0f3c
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,8,1,0.03232442,1701910422,Regular,ab35fc603084dfccf7fafc066e2aa929d7664ed2a899853ed7d5f232c34839fa
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,66,1,0.03232442,1701910422,Regular,41c494baaf5f7252d1d93e710d4b23e4f4be00cb18f7b9371556cfa6831b0f3c
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,9,1,8.43585156,1701910422,Regular,ab35fc603084dfccf7fafc066e2aa929d7664ed2a899853ed7d5f232c34839fa
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,93,1,8.43585156,1701910422,Regular,5afb393289f845b585d5798bce9a707f6e21b9848e69d003515c1ab6ddebeb9a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,92,1,0.03232442,1701910422,Regular,5afb393289f845b585d5798bce9a707f6e21b9848e69d003515c1ab6ddebeb9a
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,63,1,8.43585156,1701910422,Regular,54e4a8eba726e339440ea0067c0b6b161ac3eedc6bd5cfe709701716ac227176
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,90,1,0.03232442,1701910422,Regular,ae002004a6d9425b4bbe8cc2e69deb3d812f2dfd1694d1b9bf061df2bcc605f5
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,62,1,0.03232442,1701910422,Regular,54e4a8eba726e339440ea0067c0b6b161ac3eedc6bd5cfe709701716ac227176
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,91,1,8.43585156,1701910422,Regular,ae002004a6d9425b4bbe8cc2e69deb3d812f2dfd1694d1b9bf061df2bcc605f5
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,81,1,8.43585156,1701910422,Regular,63d49d805ec082e0c05d28ef675e788d355cfc7ca862fa608376e0529f5b30c3
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,80,1,0.03232442,1701910422,Regular,63d49d805ec082e0c05d28ef675e788d355cfc7ca862fa608376e0529f5b30c3
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,19,1,8.43585156,1701910422,Regular,409ebaddbad9156e8f13b8425dabaacbaaaed662e9f97b01e76450f313727cfa
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,18,1,0.03232442,1701910422,Regular,409ebaddbad9156e8f13b8425dabaacbaaaed662e9f97b01e76450f313727cfa
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,21,1,8.43585156,1701910422,Regular,e20342c69153578ea0e650be4900f550dc71e5bda2d2dd8dab3775f272744dea
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,35,1,8.43585156,1701910422,Regular,88ac312c46e85fc1bfd32f69b5a280a36af3d66c0a9ab9a3394a43249f41a2e7
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,140,1,0.03232442,1701910422,Regular,7f44e2624c7ce91043ffc0633056d2ce34ca4b1536111d11912e61cf6659d780
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,34,1,0.03232442,1701910422,Regular,88ac312c46e85fc1bfd32f69b5a280a36af3d66c0a9ab9a3394a43249f41a2e7
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,141,1,8.43585156,1701910422,Regular,7f44e2624c7ce91043ffc0633056d2ce34ca4b1536111d11912e61cf6659d780
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,43,1,8.43585156,1701910422,Regular,e0c24b5046cf747e981a1f562f93fbf88371a41e5fa7913ef4e4ef3b0001dde6
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,42,1,0.03232442,1701910422,Regular,e0c24b5046cf747e981a1f562f93fbf88371a41e5fa7913ef4e4ef3b0001dde6
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,15,1,8.43585156,1701910422,Regular,e1d6dfce70c637a743d1baff6e6a7afe5eebf41b0b9b61b5dd12a9cff0dbaf49
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,20,1,0.03232442,1701910422,Regular,e20342c69153578ea0e650be4900f550dc71e5bda2d2dd8dab3775f272744dea
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,37,1,8.43585156,1701910422,Regular,75a19171e55fb59b562bdef8c5e0bdec2fc0b8c3b5bc649967b015ae879f2721
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,36,1,0.03232442,1701910422,Regular,75a19171e55fb59b562bdef8c5e0bdec2fc0b8c3b5bc649967b015ae879f2721
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,59,1,8.43585156,1701910422,Regular,17531d425584b652c71e91a18428b55f3d9c89f5c9d8142f01ee93612bc89dd8
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,58,1,0.03232442,1701910422,Regular,17531d425584b652c71e91a18428b55f3d9c89f5c9d8142f01ee93612bc89dd8
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,31,1,8.43585156,1701910422,Regular,74e524ed1dfa4c9ebb9f9e91052fd1c6d47bd27774710090ae63c7b8a45f480f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,30,1,0.03232442,1701910422,Regular,74e524ed1dfa4c9ebb9f9e91052fd1c6d47bd27774710090ae63c7b8a45f480f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,25,1,8.43585156,1701910422,Regular,a4e0e196f3a6c253eb443bb6dc33269af9413b39d671f835ed6e9a673157a20f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,24,1,0.03232442,1701910422,Regular,a4e0e196f3a6c253eb443bb6dc33269af9413b39d671f835ed6e9a673157a20f
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,32,1,0.03232442,1701910422,Regular,6ccd9817b562a2bfc944bd5e277bbff6f9a74503541362072b84bad90f69b342
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,49,1,8.43585156,1701910422,Regular,13be113d7b0d451be28e5e1dcd187a90af86705af1b3f90c54258cd1cdd3e024
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,95,1,8.43585156,1701910422,Regular,408421507641d6b6b9d6c5f444cd3fd97a95317b6fea4df4350816ac14e80a7c
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,48,1,0.03232442,1701910422,Regular,13be113d7b0d451be28e5e1dcd187a90af86705af1b3f90c54258cd1cdd3e024
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,17,1,8.43585156,1701910422,Regular,7eb7c6ebca8f39a4d10a025db23e2a656ce25f6ac569fac32a1347ead7f0005b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,16,1,0.03232442,1701910422,Regular,7eb7c6ebca8f39a4d10a025db23e2a656ce25f6ac569fac32a1347ead7f0005b
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,51,1,8.43585156,1701910422,Regular,94404fb73008cb89f2d4c1f672489eb53ba9122ceda51d7b3eb763531c66c703
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,50,1,0.03232442,1701910422,Regular,94404fb73008cb89f2d4c1f672489eb53ba9122ceda51d7b3eb763531c66c703
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,39,1,8.43585156,1701910422,Regular,b9537139d20aa7ab17887080f3a72373d580f7688881e8e77ce1abc36a91505e
c8d95895d6e224253e89b59781cfa91766a251bc1385c2b7aeda6e3f673c20d5,1,38,1,0.03232442,1701910422,Regular,b9537139d20aa7ab17887080f3a72373d580f7688881e8e77ce1abc36a91505e
