tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ec075d4ba13295d360a27667865bf69da67eeb97b9821be67136bfe9ee0acd,-1,1,1,1.96725772,1662565476,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f9ec075d4ba13295d360a27667865bf69da67eeb97b9821be67136bfe9ee0acd,-1,0,1,0.03279648,1662565476,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
1da109561c1ca6626b1ee8012ad96ab6358bba5f6604a9fbe62069d971dce7c6,-1,1,1,1.96725772,1662565429,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
1da109561c1ca6626b1ee8012ad96ab6358bba5f6604a9fbe62069d971dce7c6,-1,0,1,0.03279648,1662565429,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
cdf3c1a9ed2de38f3304b612303d9d82d943625e9589ef598d8dd59d3cf6fe3e,-1,1,1,1.96725772,1662565009,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
cdf3c1a9ed2de38f3304b612303d9d82d943625e9589ef598d8dd59d3cf6fe3e,-1,0,1,0.03279648,1662565009,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ef632e446fdea3095be6458906076c90009d203ac12fc54de3ae5b5a80a1e550,-1,0,1,0.03279648,1662565009,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
ef632e446fdea3095be6458906076c90009d203ac12fc54de3ae5b5a80a1e550,-1,1,1,1.96725772,1662565009,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f457599db700d525ec59f204047bd58a2da94b527f5ad390f1d6cd95d32f880b,-1,1,1,1.96725772,1662564516,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f457599db700d525ec59f204047bd58a2da94b527f5ad390f1d6cd95d32f880b,-1,0,1,0.03279648,1662564516,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f94ca76c8ed04fc252b0c610f0ca1ade0cc7f94a99a85d433141e6d817551fcf,-1,0,1,0.03279648,1662564516,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f94ca76c8ed04fc252b0c610f0ca1ade0cc7f94a99a85d433141e6d817551fcf,-1,1,1,1.96725772,1662564516,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a404fa4eb7be317dd508a18936cf19ebfe560219c62a0694197c0bc7983b27e3,-1,1,1,1.96725772,1662564440,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a404fa4eb7be317dd508a18936cf19ebfe560219c62a0694197c0bc7983b27e3,-1,0,1,0.03279648,1662564440,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
61369399a8a05a90ccf9d278c10a975a3920407c393009e002a8c8a447eeaede,-1,1,1,1.96725772,1662563216,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
61369399a8a05a90ccf9d278c10a975a3920407c393009e002a8c8a447eeaede,-1,0,1,0.03279648,1662563216,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f23253fc676a6f18d3bf9d8839a33d537f4dd3e797fd91631e9b1b3d1f676ced,-1,0,1,0.03279648,1662563216,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f23253fc676a6f18d3bf9d8839a33d537f4dd3e797fd91631e9b1b3d1f676ced,-1,1,1,1.96725772,1662563216,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f7494d56e7efef8f81d14ba36ad03e834da60afed2431dcc70d70166d36d2231,-1,1,1,1.96725772,1662559933,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f7494d56e7efef8f81d14ba36ad03e834da60afed2431dcc70d70166d36d2231,-1,0,1,0.03279648,1662559933,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d20e89e3276230f0cfbed2ca8a0cbe00067a5e048a0d6217235abdb77df23522,-1,1,1,1.96725772,1662558967,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d20e89e3276230f0cfbed2ca8a0cbe00067a5e048a0d6217235abdb77df23522,-1,0,1,0.03279648,1662558967,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a975377d9ad82938b311da57bb43d668251113edb78880d38ae5da4d37f378f5,-1,1,1,1.96725772,1662558101,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
a975377d9ad82938b311da57bb43d668251113edb78880d38ae5da4d37f378f5,-1,0,1,0.03279648,1662558101,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
79d582a413f6e3326297f5642f2b0c491fd92ddd206cf421a7b3b08fa20ace40,-1,0,1,0.03279648,1662557428,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
79d582a413f6e3326297f5642f2b0c491fd92ddd206cf421a7b3b08fa20ace40,-1,1,1,1.96725772,1662557428,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
68df4690325266913f89e777f763a3b89cc2589794231381c1d109db2e3fb2d5,-1,1,1,1.96725772,1662548210,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
68df4690325266913f89e777f763a3b89cc2589794231381c1d109db2e3fb2d5,-1,0,1,0.03279648,1662548210,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
027c43468105c97d37ada58cd813860fd5df82d7165da2a6d5d0afd4a3a2ca23,-1,1,1,1.96725772,1662547841,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
027c43468105c97d37ada58cd813860fd5df82d7165da2a6d5d0afd4a3a2ca23,-1,0,1,0.03279648,1662547841,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
98963e3efb489f562fb7e65d1e5a34d2032aa63939ea072a30beeb10cea5dcae,-1,1,1,1.96725772,1662547841,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
98963e3efb489f562fb7e65d1e5a34d2032aa63939ea072a30beeb10cea5dcae,-1,0,1,0.03279648,1662547841,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
148b661e2b84861fa9a56599dfceb4da7144098cedde32364b971a63e003a583,-1,1,1,1.96725772,1662547825,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
148b661e2b84861fa9a56599dfceb4da7144098cedde32364b971a63e003a583,-1,0,1,0.03279648,1662547825,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7d1195ccc06b4efb66859a23c3c47cf9474b46029d23c528b7967e0904f9f3e2,-1,1,1,1.96725772,1662547652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7d1195ccc06b4efb66859a23c3c47cf9474b46029d23c528b7967e0904f9f3e2,-1,0,1,0.03279648,1662547652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
9fa92780a1aa424f4a9f991598a412e5f391775c6123be9b2e05c28aae18e721,-1,1,1,1.96725772,1662547652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
9fa92780a1aa424f4a9f991598a412e5f391775c6123be9b2e05c28aae18e721,-1,0,1,0.03279648,1662547652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d91c0688b05ed1246b25c4d2cade57e785b6fd576a55417e56d9242ca52d07e6,-1,0,1,0.03279648,1662547652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
d91c0688b05ed1246b25c4d2cade57e785b6fd576a55417e56d9242ca52d07e6,-1,1,1,1.96725772,1662547652,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
1dc766a1b6d2992851667b37dddf439619713594ad898699f05b15a41b766eb7,-1,1,1,1.96725772,1662547255,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
1dc766a1b6d2992851667b37dddf439619713594ad898699f05b15a41b766eb7,-1,0,1,0.03279648,1662547255,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
61e783e74384dcf213a49ba3f0fc61529b2c1cd3801548d50c12d00f7b879dba,-1,1,1,1.96725772,1662547205,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
61e783e74384dcf213a49ba3f0fc61529b2c1cd3801548d50c12d00f7b879dba,-1,0,1,0.03279648,1662547205,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7645e9b259a1c7d67e138609719ff75d3f92f1dda1128d4f579da616ee24b032,-1,1,1,1.96725772,1662546617,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
7645e9b259a1c7d67e138609719ff75d3f92f1dda1128d4f579da616ee24b032,-1,0,1,0.03279648,1662546617,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c64590d810f43de2e4921247fccf6112129c1663207146ded6cd782a4881eb34,-1,1,1,1.96725772,1662546617,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c64590d810f43de2e4921247fccf6112129c1663207146ded6cd782a4881eb34,-1,0,1,0.03279648,1662546617,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f3ad99fa6089afa6d9d287255e64fb69285d611a7536d30cc4cfe651d18c73de,-1,1,1,1.96725772,1662546050,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
f3ad99fa6089afa6d9d287255e64fb69285d611a7536d30cc4cfe651d18c73de,-1,0,1,0.03279648,1662546050,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
16cfb53060a64bedcd5a5ad8dd1f91e25b1a823fb47f4cfbd1b72c728874d87f,-1,0,1,0.03279648,1662545708,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
16cfb53060a64bedcd5a5ad8dd1f91e25b1a823fb47f4cfbd1b72c728874d87f,-1,1,1,1.96725772,1662545708,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
090afd536ad1ba0693a7ff5f7e054705ad7d0afbdf8ba797d9035fde986f675a,-1,1,1,1.96725772,1662545354,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
090afd536ad1ba0693a7ff5f7e054705ad7d0afbdf8ba797d9035fde986f675a,-1,0,1,0.03279648,1662545354,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
722d1cd00f8e5eb510037802924ebf7b0f4edbf3b9bf40318108d368606bc147,-1,0,1,0.03279648,1662545354,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
722d1cd00f8e5eb510037802924ebf7b0f4edbf3b9bf40318108d368606bc147,-1,1,1,1.96725772,1662545354,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
3a11832363f9e4f6a2e9c98ee7a3a79aceb31ee20e2f76fe8ba78c3dd91d6bd1,-1,1,1,1.96725772,1662544430,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
3a11832363f9e4f6a2e9c98ee7a3a79aceb31ee20e2f76fe8ba78c3dd91d6bd1,-1,0,1,0.03279648,1662544430,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
64593a490034715060cc624bcc8df2a85648ec832988da904fe3937fc956c07e,-1,1,1,1.96725772,1662544430,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
64593a490034715060cc624bcc8df2a85648ec832988da904fe3937fc956c07e,-1,0,1,0.03279648,1662544430,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
bce93fb723962d49ff356d297a626b4581a97e40b8d585b2a4a447a17275d815,-1,1,1,1.96725772,1662544232,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
bce93fb723962d49ff356d297a626b4581a97e40b8d585b2a4a447a17275d815,-1,0,1,0.03279648,1662544232,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b549f86a9e16da3011387cf5a4508a5d67ddd900c418120dfd2afa66a784c434,-1,1,1,1.96725772,1662543938,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b549f86a9e16da3011387cf5a4508a5d67ddd900c418120dfd2afa66a784c434,-1,0,1,0.03279648,1662543938,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c64a51678807adee7b4415552455f44dd2a4f311f971f6e46877e9a0b0c4112b,-1,1,1,1.96725772,1662543125,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
c64a51678807adee7b4415552455f44dd2a4f311f971f6e46877e9a0b0c4112b,-1,0,1,0.03279648,1662543125,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
e046a84e08b69effafaa777c960fe70f740b6bb10f44945fbcedbd265b263322,-1,0,1,0.03279648,1662543125,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
e046a84e08b69effafaa777c960fe70f740b6bb10f44945fbcedbd265b263322,-1,1,1,1.96725772,1662543125,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b416b31bb394dcfe3486233a70b189291eb28174af1a7c376a369ba514fd51da,-1,1,1,1.96725772,1662543112,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
b416b31bb394dcfe3486233a70b189291eb28174af1a7c376a369ba514fd51da,-1,0,1,0.03279648,1662543112,Ticket,27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,183,1,1.96725772,1662534898,Regular,68df4690325266913f89e777f763a3b89cc2589794231381c1d109db2e3fb2d5
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,14,1,0.03279648,1662534898,Regular,c64590d810f43de2e4921247fccf6112129c1663207146ded6cd782a4881eb34
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,15,1,1.96725772,1662534898,Regular,c64590d810f43de2e4921247fccf6112129c1663207146ded6cd782a4881eb34
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,36,1,0.03279648,1662534898,Regular,027c43468105c97d37ada58cd813860fd5df82d7165da2a6d5d0afd4a3a2ca23
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,37,1,1.96725772,1662534898,Regular,027c43468105c97d37ada58cd813860fd5df82d7165da2a6d5d0afd4a3a2ca23
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,42,1,0.03279648,1662534898,Regular,db04c9e7c587a81a243fb198addda38d24aacce0d91598c5caf86b074d5f5c3c
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,43,1,1.96725772,1662534898,Regular,db04c9e7c587a81a243fb198addda38d24aacce0d91598c5caf86b074d5f5c3c
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,50,1,0.03279648,1662534898,Regular,f23253fc676a6f18d3bf9d8839a33d537f4dd3e797fd91631e9b1b3d1f676ced
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,51,1,1.96725772,1662534898,Regular,f23253fc676a6f18d3bf9d8839a33d537f4dd3e797fd91631e9b1b3d1f676ced
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,192,1,0.03279648,1662534898,Regular,79d582a413f6e3326297f5642f2b0c491fd92ddd206cf421a7b3b08fa20ace40
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,193,1,1.96725772,1662534898,Regular,79d582a413f6e3326297f5642f2b0c491fd92ddd206cf421a7b3b08fa20ace40
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,24,1,0.03279648,1662534898,Regular,b35e2a166b1ecef6784a91d64f48bfba67b79c619654da6c16e952b0ef50e2e6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,25,1,1.96725772,1662534898,Regular,b35e2a166b1ecef6784a91d64f48bfba67b79c619654da6c16e952b0ef50e2e6
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,166,1,0.03279648,1662534898,Regular,9ae6f28136a9c3ad21a85a2d35bc4343b22890aca0c18e667a73223aad864f63
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,167,1,1.96725772,1662534898,Regular,9ae6f28136a9c3ad21a85a2d35bc4343b22890aca0c18e667a73223aad864f63
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,134,1,0.03279648,1662534898,Regular,a975377d9ad82938b311da57bb43d668251113edb78880d38ae5da4d37f378f5
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,135,1,1.96725772,1662534898,Regular,a975377d9ad82938b311da57bb43d668251113edb78880d38ae5da4d37f378f5
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,2,1,0.03279648,1662534898,Regular,61e783e74384dcf213a49ba3f0fc61529b2c1cd3801548d50c12d00f7b879dba
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,3,1,1.96725772,1662534898,Regular,61e783e74384dcf213a49ba3f0fc61529b2c1cd3801548d50c12d00f7b879dba
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,98,1,0.03279648,1662534898,Regular,a404fa4eb7be317dd508a18936cf19ebfe560219c62a0694197c0bc7983b27e3
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,99,1,1.96725772,1662534898,Regular,a404fa4eb7be317dd508a18936cf19ebfe560219c62a0694197c0bc7983b27e3
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,18,1,0.03279648,1662534898,Regular,af3dbdc7645949a7178832ec7cc52aaba38e7c61412e07f4a7dd71c34413ccf3
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,19,1,1.96725772,1662534898,Regular,af3dbdc7645949a7178832ec7cc52aaba38e7c61412e07f4a7dd71c34413ccf3
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,82,1,0.03279648,1662534898,Regular,f9ec075d4ba13295d360a27667865bf69da67eeb97b9821be67136bfe9ee0acd
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,83,1,1.96725772,1662534898,Regular,f9ec075d4ba13295d360a27667865bf69da67eeb97b9821be67136bfe9ee0acd
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,156,1,0.03279648,1662534898,Regular,d61b9cbd7d049bc810a803232598b2239c308152c3d2bf7ce4e9e366e7303672
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,157,1,1.96725772,1662534898,Regular,d61b9cbd7d049bc810a803232598b2239c308152c3d2bf7ce4e9e366e7303672
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,178,1,0.03279648,1662534898,Regular,842764734925f7cf051309b9d6cb3ddfabc1bb3dc6a8f9ddaf661f5036621291
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,179,1,1.96725772,1662534898,Regular,842764734925f7cf051309b9d6cb3ddfabc1bb3dc6a8f9ddaf661f5036621291
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,124,1,0.03279648,1662534898,Regular,ed1b0acad3183be0fb42ef8ed27ba2d6559ad7f8bf127a2d418a2b2a933e1e87
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,125,1,1.96725772,1662534898,Regular,ed1b0acad3183be0fb42ef8ed27ba2d6559ad7f8bf127a2d418a2b2a933e1e87
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,64,1,0.03279648,1662534898,Regular,f41849bcad614765d82c488720e3c49bf73ff31d857d7ec4ede2cdb58bf334f4
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,65,1,1.96725772,1662534898,Regular,f41849bcad614765d82c488720e3c49bf73ff31d857d7ec4ede2cdb58bf334f4
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,188,1,0.03279648,1662534898,Regular,722d1cd00f8e5eb510037802924ebf7b0f4edbf3b9bf40318108d368606bc147
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,189,1,1.96725772,1662534898,Regular,722d1cd00f8e5eb510037802924ebf7b0f4edbf3b9bf40318108d368606bc147
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,172,1,0.03279648,1662534898,Regular,1d03d3b43002527c956310359ae04d59a3f27a14b790a8502634bd1a7ff2fd0a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,173,1,1.96725772,1662534898,Regular,1d03d3b43002527c956310359ae04d59a3f27a14b790a8502634bd1a7ff2fd0a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,184,1,0.03279648,1662534898,Regular,d20e89e3276230f0cfbed2ca8a0cbe00067a5e048a0d6217235abdb77df23522
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,185,1,1.96725772,1662534898,Regular,d20e89e3276230f0cfbed2ca8a0cbe00067a5e048a0d6217235abdb77df23522
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,136,1,0.03279648,1662534898,Regular,ea7ca01f4cd6896a4edb06fd40f69618fb5c59ac962532aab3ec130331f9f6f9
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,137,1,1.96725772,1662534898,Regular,ea7ca01f4cd6896a4edb06fd40f69618fb5c59ac962532aab3ec130331f9f6f9
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,164,1,0.03279648,1662534898,Regular,c7f10464e46529b412e38dac0a2ed0a8b13754a1e5fc07d4259b52e89910050a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,165,1,1.96725772,1662534898,Regular,c7f10464e46529b412e38dac0a2ed0a8b13754a1e5fc07d4259b52e89910050a
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,70,1,0.03279648,1662534898,Regular,216aed011e7982dc0ae62a882a1426c9c1ee0b47105f64f38d341407f63044a1
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,71,1,1.96725772,1662534898,Regular,216aed011e7982dc0ae62a882a1426c9c1ee0b47105f64f38d341407f63044a1
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,144,1,0.03279648,1662534898,Regular,a84175ee7f7532ad8228ba59a3c5c4c6f736a2527e722b4b6f2c5d5f6806ed4b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,145,1,1.96725772,1662534898,Regular,a84175ee7f7532ad8228ba59a3c5c4c6f736a2527e722b4b6f2c5d5f6806ed4b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,118,1,0.03279648,1662534898,Regular,f457599db700d525ec59f204047bd58a2da94b527f5ad390f1d6cd95d32f880b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,119,1,1.96725772,1662534898,Regular,f457599db700d525ec59f204047bd58a2da94b527f5ad390f1d6cd95d32f880b
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,120,1,0.03279648,1662534898,Regular,a6bdf35370301cc7e13c4fb4af4fa7fc56863486cb4f6cbeaaece57437c25232
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,121,1,1.96725772,1662534898,Regular,a6bdf35370301cc7e13c4fb4af4fa7fc56863486cb4f6cbeaaece57437c25232
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,32,1,0.03279648,1662534898,Regular,5cf24b186af6091e714e15c640b03996068600e438a0fefb1b517f932d3dec42
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,33,1,1.96725772,1662534898,Regular,5cf24b186af6091e714e15c640b03996068600e438a0fefb1b517f932d3dec42
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,130,1,0.03279648,1662534898,Regular,a465783183d53e54530b3acf334ca1e0961d797483c45138b4ec2095d91f4ce0
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,131,1,1.96725772,1662534898,Regular,a465783183d53e54530b3acf334ca1e0961d797483c45138b4ec2095d91f4ce0
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,6,1,0.03279648,1662534898,Regular,f3ad99fa6089afa6d9d287255e64fb69285d611a7536d30cc4cfe651d18c73de
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,7,1,1.96725772,1662534898,Regular,f3ad99fa6089afa6d9d287255e64fb69285d611a7536d30cc4cfe651d18c73de
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,34,1,0.03279648,1662534898,Regular,2325d93f084c31c695fd303a72fb08cd1c2daf7bc8f6413634230bb11b3199b7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,35,1,1.96725772,1662534898,Regular,2325d93f084c31c695fd303a72fb08cd1c2daf7bc8f6413634230bb11b3199b7
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,44,1,0.03279648,1662534898,Regular,cb3561e46254c3d9ac6f9133d880c1784befd898f0a306afac446299527f8b5c
27ede759a17c19601031d57a5e412a7a62714210e01bfc35e023fd6f5c5f72fa,1,45,1,1.96725772,1662534898,Regular,cb3561e46254c3d9ac6f9133d880c1784befd898f0a306afac446299527f8b5c
