tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,153,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,154,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,76,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,155,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,156,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,77,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,157,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,158,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,78,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,159,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,160,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,79,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,161,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,162,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,163,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,80,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567,-1,164,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
658ce3f1bb20958197e53b3b6efe340e3d393d1d36bfdd745ff982d50d3c0779,-1,1,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
658ce3f1bb20958197e53b3b6efe340e3d393d1d36bfdd745ff982d50d3c0779,-1,0,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
658ce3f1bb20958197e53b3b6efe340e3d393d1d36bfdd745ff982d50d3c0779,-1,3,1,7.7584052,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
658ce3f1bb20958197e53b3b6efe340e3d393d1d36bfdd745ff982d50d3c0779,-1,2,1,0.03248598,1700172755,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
218b5c88b60f331b0bb05a90d377ba4ff489446c876103dfb2501a42e5286f15,-1,1,1,7.7584052,1700166346,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
218b5c88b60f331b0bb05a90d377ba4ff489446c876103dfb2501a42e5286f15,-1,0,1,0.03248598,1700166346,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
e921e6405ed353e724a4a5cf7cc4ff485c69c2f78986facf7798347d932e8189,-1,0,1,0.03248598,1700166346,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
e921e6405ed353e724a4a5cf7cc4ff485c69c2f78986facf7798347d932e8189,-1,1,1,7.7584052,1700166346,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
fd8955775332ab6f09142295f17a906ada72b99195d178215522609789cb57e4,-1,1,1,7.7584052,1700166346,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
fd8955775332ab6f09142295f17a906ada72b99195d178215522609789cb57e4,-1,0,1,0.03248598,1700166346,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
32e17412a021866f14efb63b25cb26707b3509acad47033079f01bb32565cbb2,-1,0,1,0.03248598,1700166129,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
32e17412a021866f14efb63b25cb26707b3509acad47033079f01bb32565cbb2,-1,1,1,7.7584052,1700166129,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
c4cf302fd80316f9beef847fafe4c0e5b3ed61f24280caef72bc1417316581cb,-1,0,1,0.03248598,1700166129,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
c4cf302fd80316f9beef847fafe4c0e5b3ed61f24280caef72bc1417316581cb,-1,1,1,7.7584052,1700166129,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
f2885f4bcb8044e72c7b17e676003f43c463f296b2af86e6ecb47dcf31752725,-1,0,1,0.03248598,1700166129,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
f2885f4bcb8044e72c7b17e676003f43c463f296b2af86e6ecb47dcf31752725,-1,1,1,7.7584052,1700166129,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7aeccfea924c0a1be9c9b043ba9fe328d315685d68711c936a1a183830478aee,-1,1,1,7.7584052,1700166103,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7aeccfea924c0a1be9c9b043ba9fe328d315685d68711c936a1a183830478aee,-1,0,1,0.03248598,1700166103,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6dfa9d3c52e62c9a6f782db96a888238ffd3adefbf8a86a0e62a525da15d258f,-1,1,1,7.7584052,1700165596,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
6dfa9d3c52e62c9a6f782db96a888238ffd3adefbf8a86a0e62a525da15d258f,-1,0,1,0.03248598,1700165596,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
9e88fe54379c3acb0bb4e19617bcc5bad23702b1724ca24e7e983b429f88cafd,-1,0,1,0.03248598,1700165596,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
9e88fe54379c3acb0bb4e19617bcc5bad23702b1724ca24e7e983b429f88cafd,-1,1,1,7.7584052,1700165596,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
2899cb56cfb1c01555176932741a0cf24432f978d1e57b1615068264720cc325,-1,0,1,0.03248598,1700164456,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
2899cb56cfb1c01555176932741a0cf24432f978d1e57b1615068264720cc325,-1,1,1,7.7584052,1700164456,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
c55a53deff0ba4c6d72fb319cffd2522bbd900cf6b777cb790c0b1f175c8c1af,-1,1,1,7.7584052,1700164456,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
c55a53deff0ba4c6d72fb319cffd2522bbd900cf6b777cb790c0b1f175c8c1af,-1,0,1,0.03248598,1700164456,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
266bf5b54e28536d5444dfa657b374acbac26e758a6a3490262247c97c56e811,-1,0,1,0.03248598,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
266bf5b54e28536d5444dfa657b374acbac26e758a6a3490262247c97c56e811,-1,1,1,7.7584052,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
68de851eef97094cac077bedcdcae583ad59cad9e36efa2be6739f8140f502cb,-1,1,1,7.7584052,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
68de851eef97094cac077bedcdcae583ad59cad9e36efa2be6739f8140f502cb,-1,0,1,0.03248598,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
b4e3767239fa7a1edcc091e3b58a7331e928589517885cd7b8acf2ad8ed91360,-1,1,1,7.7584052,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
b4e3767239fa7a1edcc091e3b58a7331e928589517885cd7b8acf2ad8ed91360,-1,0,1,0.03248598,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
d49eb5c656c8d30c77d2529d50cc3c64687da158153caa46e88d87308d4c4f0c,-1,1,1,7.7584052,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
d49eb5c656c8d30c77d2529d50cc3c64687da158153caa46e88d87308d4c4f0c,-1,0,1,0.03248598,1700163696,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
9ad6471b1ace83c359af5358ea8ed97fec45eb714ce8901189ed68ae88299682,-1,0,1,0.03248598,1700163395,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
9ad6471b1ace83c359af5358ea8ed97fec45eb714ce8901189ed68ae88299682,-1,1,1,7.7584052,1700163395,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
0402ce667938af9fa8b88d9a3564b45d0ee4e3ea0678aa95207862bc8ace9d31,-1,1,1,7.7584052,1700163232,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
0402ce667938af9fa8b88d9a3564b45d0ee4e3ea0678aa95207862bc8ace9d31,-1,0,1,0.03248598,1700163232,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
98ea19255073d5c30fcfad7d5e816cef43998893c0260adda2f17cea45138924,-1,0,1,0.03248598,1700163232,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
98ea19255073d5c30fcfad7d5e816cef43998893c0260adda2f17cea45138924,-1,1,1,7.7584052,1700163232,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
75c77f4f44a94792ce518f4dca852664bd6d42089db161bb28f5a6720e826236,-1,0,1,0.03248598,1700162877,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
75c77f4f44a94792ce518f4dca852664bd6d42089db161bb28f5a6720e826236,-1,1,1,7.7584052,1700162877,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
8eceb2a298c0bbf490ecf9c9fc425c45b67b2d71a7a44a1a2c4bd0ddf6937ae0,-1,1,1,7.7584052,1700162877,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
8eceb2a298c0bbf490ecf9c9fc425c45b67b2d71a7a44a1a2c4bd0ddf6937ae0,-1,0,1,0.03248598,1700162877,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
f70acdfee12a45957e376e0fab7f272572e38037330712e5e08160350c389b9f,-1,0,1,0.03248598,1700162877,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
f70acdfee12a45957e376e0fab7f272572e38037330712e5e08160350c389b9f,-1,1,1,7.7584052,1700162877,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
5460e65255f80cb383f2ed011aa1c0108f22c8c461f878a4405438eb2d3f17e7,-1,1,1,7.7584052,1700162344,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
5460e65255f80cb383f2ed011aa1c0108f22c8c461f878a4405438eb2d3f17e7,-1,0,1,0.03248598,1700162344,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
9b9a1c69d025f2ce97ea779e1bb91c89d2bd4308322bb305cb05b16264143205,-1,0,1,0.03248598,1700162344,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
9b9a1c69d025f2ce97ea779e1bb91c89d2bd4308322bb305cb05b16264143205,-1,1,1,7.7584052,1700162344,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
e126d38c221a1f3b34d12541ed7f50a4997da8543d39d6cd1534f98dacbaddfc,-1,0,1,0.03248598,1700162344,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
e126d38c221a1f3b34d12541ed7f50a4997da8543d39d6cd1534f98dacbaddfc,-1,1,1,7.7584052,1700162344,Ticket,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,199,1,7.7584052,1700161444,Regular,658ce3f1bb20958197e53b3b6efe340e3d393d1d36bfdd745ff982d50d3c0779
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,0,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,1,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,40,1,0.03248598,1700161444,Regular,f70acdfee12a45957e376e0fab7f272572e38037330712e5e08160350c389b9f
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,41,1,7.7584052,1700161444,Regular,f70acdfee12a45957e376e0fab7f272572e38037330712e5e08160350c389b9f
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,12,1,0.03248598,1700161444,Regular,0402ce667938af9fa8b88d9a3564b45d0ee4e3ea0678aa95207862bc8ace9d31
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,13,1,7.7584052,1700161444,Regular,0402ce667938af9fa8b88d9a3564b45d0ee4e3ea0678aa95207862bc8ace9d31
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,26,1,0.03248598,1700161444,Regular,c55a53deff0ba4c6d72fb319cffd2522bbd900cf6b777cb790c0b1f175c8c1af
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,27,1,7.7584052,1700161444,Regular,c55a53deff0ba4c6d72fb319cffd2522bbd900cf6b777cb790c0b1f175c8c1af
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,32,1,0.03248598,1700161444,Regular,32e17412a021866f14efb63b25cb26707b3509acad47033079f01bb32565cbb2
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,7,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,76,1,0.03248598,1700161444,Regular,68de851eef97094cac077bedcdcae583ad59cad9e36efa2be6739f8140f502cb
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,74,1,0.03248598,1700161444,Regular,2899cb56cfb1c01555176932741a0cf24432f978d1e57b1615068264720cc325
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,75,1,7.7584052,1700161444,Regular,2899cb56cfb1c01555176932741a0cf24432f978d1e57b1615068264720cc325
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,60,1,0.03248598,1700161444,Regular,7aeccfea924c0a1be9c9b043ba9fe328d315685d68711c936a1a183830478aee
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,68,1,0.03248598,1700161444,Regular,f2885f4bcb8044e72c7b17e676003f43c463f296b2af86e6ecb47dcf31752725
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,69,1,7.7584052,1700161444,Regular,f2885f4bcb8044e72c7b17e676003f43c463f296b2af86e6ecb47dcf31752725
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,62,1,0.03248598,1700161444,Regular,fd8955775332ab6f09142295f17a906ada72b99195d178215522609789cb57e4
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,52,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,53,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,54,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,104,1,0.03248598,1700161444,Regular,d49eb5c656c8d30c77d2529d50cc3c64687da158153caa46e88d87308d4c4f0c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,97,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,98,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,142,1,0.03248598,1700161444,Regular,98ea19255073d5c30fcfad7d5e816cef43998893c0260adda2f17cea45138924
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,168,1,0.03248598,1700161444,Regular,6dfa9d3c52e62c9a6f782db96a888238ffd3adefbf8a86a0e62a525da15d258f
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,169,1,7.7584052,1700161444,Regular,6dfa9d3c52e62c9a6f782db96a888238ffd3adefbf8a86a0e62a525da15d258f
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,158,1,0.03248598,1700161444,Regular,c4cf302fd80316f9beef847fafe4c0e5b3ed61f24280caef72bc1417316581cb
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,148,1,0.03248598,1700161444,Regular,218b5c88b60f331b0bb05a90d377ba4ff489446c876103dfb2501a42e5286f15
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,149,1,7.7584052,1700161444,Regular,218b5c88b60f331b0bb05a90d377ba4ff489446c876103dfb2501a42e5286f15
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,144,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,192,1,0.03248598,1700161444,Regular,9e88fe54379c3acb0bb4e19617bcc5bad23702b1724ca24e7e983b429f88cafd
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,193,1,7.7584052,1700161444,Regular,9e88fe54379c3acb0bb4e19617bcc5bad23702b1724ca24e7e983b429f88cafd
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,187,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,188,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,189,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,194,1,0.03248598,1700161444,Regular,658ce3f1bb20958197e53b3b6efe340e3d393d1d36bfdd745ff982d50d3c0779
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,46,1,0.03248598,1700161444,Regular,9b9a1c69d025f2ce97ea779e1bb91c89d2bd4308322bb305cb05b16264143205
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,47,1,7.7584052,1700161444,Regular,9b9a1c69d025f2ce97ea779e1bb91c89d2bd4308322bb305cb05b16264143205
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,50,1,0.03248598,1700161444,Regular,e126d38c221a1f3b34d12541ed7f50a4997da8543d39d6cd1534f98dacbaddfc
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,51,1,7.7584052,1700161444,Regular,e126d38c221a1f3b34d12541ed7f50a4997da8543d39d6cd1534f98dacbaddfc
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,156,1,0.03248598,1700161444,Regular,5460e65255f80cb383f2ed011aa1c0108f22c8c461f878a4405438eb2d3f17e7
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,157,1,7.7584052,1700161444,Regular,5460e65255f80cb383f2ed011aa1c0108f22c8c461f878a4405438eb2d3f17e7
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,90,1,0.03248598,1700161444,Regular,8eceb2a298c0bbf490ecf9c9fc425c45b67b2d71a7a44a1a2c4bd0ddf6937ae0
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,91,1,7.7584052,1700161444,Regular,8eceb2a298c0bbf490ecf9c9fc425c45b67b2d71a7a44a1a2c4bd0ddf6937ae0
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,100,1,0.03248598,1700161444,Regular,75c77f4f44a94792ce518f4dca852664bd6d42089db161bb28f5a6720e826236
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,101,1,7.7584052,1700161444,Regular,75c77f4f44a94792ce518f4dca852664bd6d42089db161bb28f5a6720e826236
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,143,1,7.7584052,1700161444,Regular,98ea19255073d5c30fcfad7d5e816cef43998893c0260adda2f17cea45138924
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,3,1,7.7584052,1700161444,Regular,9ad6471b1ace83c359af5358ea8ed97fec45eb714ce8901189ed68ae88299682
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,105,1,7.7584052,1700161444,Regular,d49eb5c656c8d30c77d2529d50cc3c64687da158153caa46e88d87308d4c4f0c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,190,1,0.03248598,1700161444,Regular,b4e3767239fa7a1edcc091e3b58a7331e928589517885cd7b8acf2ad8ed91360
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,191,1,7.7584052,1700161444,Regular,b4e3767239fa7a1edcc091e3b58a7331e928589517885cd7b8acf2ad8ed91360
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,77,1,7.7584052,1700161444,Regular,68de851eef97094cac077bedcdcae583ad59cad9e36efa2be6739f8140f502cb
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,196,1,0.03248598,1700161444,Regular,266bf5b54e28536d5444dfa657b374acbac26e758a6a3490262247c97c56e811
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,197,1,7.7584052,1700161444,Regular,266bf5b54e28536d5444dfa657b374acbac26e758a6a3490262247c97c56e811
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,61,1,7.7584052,1700161444,Regular,7aeccfea924c0a1be9c9b043ba9fe328d315685d68711c936a1a183830478aee
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,159,1,7.7584052,1700161444,Regular,c4cf302fd80316f9beef847fafe4c0e5b3ed61f24280caef72bc1417316581cb
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,33,1,7.7584052,1700161444,Regular,32e17412a021866f14efb63b25cb26707b3509acad47033079f01bb32565cbb2
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,63,1,7.7584052,1700161444,Regular,fd8955775332ab6f09142295f17a906ada72b99195d178215522609789cb57e4
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,64,1,0.03248598,1700161444,Regular,e921e6405ed353e724a4a5cf7cc4ff485c69c2f78986facf7798347d932e8189
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,65,1,7.7584052,1700161444,Regular,e921e6405ed353e724a4a5cf7cc4ff485c69c2f78986facf7798347d932e8189
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,4,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,5,1,7.7584052,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,1,6,1,0.03248598,1700161444,Regular,6237f15afcff58ded66f1eff36bedb4ab976fb0adaca30bafc3b88bc9993b567
