tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2304e6f3013eb9028e969ad5f8a30a34b08a4f414eb1decccaffabaf14bfd97,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
a2304e6f3013eb9028e969ad5f8a30a34b08a4f414eb1decccaffabaf14bfd97,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
b5d07f9e5d248f4a682743b1ff22a22d4c302c1baaaaf4f41c24e65ec2d29dc3,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
b5d07f9e5d248f4a682743b1ff22a22d4c302c1baaaaf4f41c24e65ec2d29dc3,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d90a13ea232d3a68627f0982be3eb94ac4a0da4a7e735f08330a5c71e7738141,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d90a13ea232d3a68627f0982be3eb94ac4a0da4a7e735f08330a5c71e7738141,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f60062ff1fa2576eba99b8d27bf33e806d96e25136ecec36828ab27c2145b5c8,-1,1,1,5.45399229,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f60062ff1fa2576eba99b8d27bf33e806d96e25136ecec36828ab27c2145b5c8,-1,0,1,0.03447071,1684079210,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
0b78866346dbe4e9b0c560fe00d75c040343d519b48738767ffdb0b2e1a8b5fe,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
0b78866346dbe4e9b0c560fe00d75c040343d519b48738767ffdb0b2e1a8b5fe,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
0f2367fb047fbdbe9541de7b76f5905247bfc44146e920b38dc2d210afee1bcb,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
0f2367fb047fbdbe9541de7b76f5905247bfc44146e920b38dc2d210afee1bcb,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
236e8fe83736cfbf8d541425d8cfdfeadc5c569be4793f8d7bec69a0c9b01f28,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
236e8fe83736cfbf8d541425d8cfdfeadc5c569be4793f8d7bec69a0c9b01f28,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
493f209480558df4e468800f103060f8a6bd9fb8aa7970f0c796423d823f4bda,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
493f209480558df4e468800f103060f8a6bd9fb8aa7970f0c796423d823f4bda,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
54f3e9de3ad5b952845fa5379ac429e94c50d5a5cc0380a1facde332e7268035,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
54f3e9de3ad5b952845fa5379ac429e94c50d5a5cc0380a1facde332e7268035,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
70c91e8a238fe03402bb1cbbcdda06b26d3620dcf7b247b991d7fc45ae6a3594,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
70c91e8a238fe03402bb1cbbcdda06b26d3620dcf7b247b991d7fc45ae6a3594,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
73fa0bed536e208fdc3e46c7e70d6fd1caac49a9e9e5b3fa61540265ab55a59f,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
73fa0bed536e208fdc3e46c7e70d6fd1caac49a9e9e5b3fa61540265ab55a59f,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
95543a78c7e51587aaf1c203d143db5987a32b305dc3be968acae327a082e988,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
95543a78c7e51587aaf1c203d143db5987a32b305dc3be968acae327a082e988,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
c491ce4144ddc094cccf85c4c9e73a449264016c9f48f6e800527fcaf0c60200,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
c491ce4144ddc094cccf85c4c9e73a449264016c9f48f6e800527fcaf0c60200,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d04eb9d07788a096fba0ae39d6ad6cc1711ad81c9d67c4cc5405dd20ef5deb44,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d04eb9d07788a096fba0ae39d6ad6cc1711ad81c9d67c4cc5405dd20ef5deb44,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e73863f52dbdcd50e7bac3b15a09fba057cd2851843559aaffe9eda6d579ecec,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e73863f52dbdcd50e7bac3b15a09fba057cd2851843559aaffe9eda6d579ecec,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ea586468ae8f3e71e737c6c15be7e14b532a3611f26d842e6def33360f78ff59,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
ea586468ae8f3e71e737c6c15be7e14b532a3611f26d842e6def33360f78ff59,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f5b2258350445bee88ee269a9f1d9967205b422406c30d5b83aaa6fc22de777e,-1,1,1,5.45399229,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
f5b2258350445bee88ee269a9f1d9967205b422406c30d5b83aaa6fc22de777e,-1,0,1,0.03447071,1684078960,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
093544d8a51b1bc6822d86e43b539fe26804904041b1f2a25245bbc5660e2141,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
093544d8a51b1bc6822d86e43b539fe26804904041b1f2a25245bbc5660e2141,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1d7aa7d03ade72a5822119381e532ecebfe9ae4719f6bf80615f31822a9e0a54,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
1d7aa7d03ade72a5822119381e532ecebfe9ae4719f6bf80615f31822a9e0a54,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
37a478435d897b6c796c96273179d67edb50905dc8f046810380c425e42c7d17,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
37a478435d897b6c796c96273179d67edb50905dc8f046810380c425e42c7d17,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
40f8ea3c26951880aa248c9d937acf244a1bdabd100674b3d532fd3b316c493c,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
40f8ea3c26951880aa248c9d937acf244a1bdabd100674b3d532fd3b316c493c,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
517540d6faea407c0665821a48851a32b8b4302f8c5080d2c633cf9124908157,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
517540d6faea407c0665821a48851a32b8b4302f8c5080d2c633cf9124908157,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
5d886d62a88a9e45ea2ce9b8a7717841525c74b5897160861f026ac48b5dbc2e,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
5d886d62a88a9e45ea2ce9b8a7717841525c74b5897160861f026ac48b5dbc2e,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
75d5c3e482358c1fb8fcf5d33dadacbb426b76775d3c480900e1f8aaf29e3967,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
75d5c3e482358c1fb8fcf5d33dadacbb426b76775d3c480900e1f8aaf29e3967,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7929e29c1d834173820ecfc764c6220e716f5886ee1cda11d79479fde6c38616,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
7929e29c1d834173820ecfc764c6220e716f5886ee1cda11d79479fde6c38616,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
82575293eacffc9e18704964af3053a7af69267c40646ebcd7bd735f0c886790,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
82575293eacffc9e18704964af3053a7af69267c40646ebcd7bd735f0c886790,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
88f3048b8c7f5ade5fd6a53d76962ba45a54ad8c87b5dfd7cbafd56169ec1827,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
88f3048b8c7f5ade5fd6a53d76962ba45a54ad8c87b5dfd7cbafd56169ec1827,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
930bbb4db0bc5d22c563435c10cf395c49863982b6fcb582d98546ee2927e67f,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
930bbb4db0bc5d22c563435c10cf395c49863982b6fcb582d98546ee2927e67f,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
95369b33d9f93820b04adb2476399809b7b60e550adb9a31a6bc5ba04d627a70,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
95369b33d9f93820b04adb2476399809b7b60e550adb9a31a6bc5ba04d627a70,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
95bff01698a8e37d1862a26afe416519c925363c3ea4d1ce434579e82917dcae,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
95bff01698a8e37d1862a26afe416519c925363c3ea4d1ce434579e82917dcae,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
bd8da6bee3675cc483c5144b4b22e78887f3812193365ba829adf4f9a60b2c14,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
bd8da6bee3675cc483c5144b4b22e78887f3812193365ba829adf4f9a60b2c14,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
c931d55c9b89da36dadc28088dc8040a9f5d7a3aeea5818dff8230594c5a3b66,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
c931d55c9b89da36dadc28088dc8040a9f5d7a3aeea5818dff8230594c5a3b66,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d59cf9e0e83672483ea6a2c5c3b4a78f3280ee985cf6227b74fc5869e92a9047,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d59cf9e0e83672483ea6a2c5c3b4a78f3280ee985cf6227b74fc5869e92a9047,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d7a370852bde4cde952993fb8503e611b37e75ad7e258ee4be17939017456d24,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d7a370852bde4cde952993fb8503e611b37e75ad7e258ee4be17939017456d24,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
dbeb39e2bf21461f10649f1b0271191836aeda31c0da2770bcc7783c853af6db,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
dbeb39e2bf21461f10649f1b0271191836aeda31c0da2770bcc7783c853af6db,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
df5f842e1d9775b3c614371e9f2b21e1341a7ce135b31a2009a9924e23ae48be,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
df5f842e1d9775b3c614371e9f2b21e1341a7ce135b31a2009a9924e23ae48be,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e68cfce2265456d4a6258a94cafe9a207f641fa12ea78ae7fbbfd35199001a92,-1,0,1,0.03447071,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
e68cfce2265456d4a6258a94cafe9a207f641fa12ea78ae7fbbfd35199001a92,-1,1,1,5.45399229,1684078880,Ticket,d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,161,1,5.45399229,1684078790,Regular,e4ea8fb7ceae54901f11a9fc93b9e9112f94721f041bee5a8933d54f9f047fc3
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,160,1,0.03447071,1684078790,Regular,e4ea8fb7ceae54901f11a9fc93b9e9112f94721f041bee5a8933d54f9f047fc3
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,169,1,5.45399229,1684078790,Regular,7b2bcab56485912de46577e2e5ccfa045eec17872a85941f306779eab4be3869
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,168,1,0.03447071,1684078790,Regular,7b2bcab56485912de46577e2e5ccfa045eec17872a85941f306779eab4be3869
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,126,1,0.03447071,1684078790,Regular,60b418558c05513405e10b733809fc1ebb36cef9d839b55aec063e2c02f03ba4
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,191,1,5.45399229,1684078790,Regular,688394d0a68d720cb44e105f0503547713a324638bab19905fb03ef891b5eb47
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,127,1,5.45399229,1684078790,Regular,60b418558c05513405e10b733809fc1ebb36cef9d839b55aec063e2c02f03ba4
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,190,1,0.03447071,1684078790,Regular,688394d0a68d720cb44e105f0503547713a324638bab19905fb03ef891b5eb47
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,183,1,5.45399229,1684078790,Regular,b3ee35765c51fdec74c09bf1b538981d84546ef2d7ded4eeb917b3c755c344c1
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,182,1,0.03447071,1684078790,Regular,b3ee35765c51fdec74c09bf1b538981d84546ef2d7ded4eeb917b3c755c344c1
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,12,1,0.03447071,1684078790,Regular,44c364ae84d1a16d422d2ce79857a5b87f90fa8998a66e29efda5773ff5c9a51
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,173,1,5.45399229,1684078790,Regular,9dd6d3a6053108f439ab0f1c250dee835c9a205b94b6615a5063dc7d350d5f4b
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,13,1,5.45399229,1684078790,Regular,44c364ae84d1a16d422d2ce79857a5b87f90fa8998a66e29efda5773ff5c9a51
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,172,1,0.03447071,1684078790,Regular,9dd6d3a6053108f439ab0f1c250dee835c9a205b94b6615a5063dc7d350d5f4b
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,153,1,5.45399229,1684078790,Regular,4675e342834f802a6d442ba69c26b4cd00bd963907095a23102c5c25598cb1ae
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,152,1,0.03447071,1684078790,Regular,4675e342834f802a6d442ba69c26b4cd00bd963907095a23102c5c25598cb1ae
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,162,1,0.03447071,1684078790,Regular,c9924d6bf70854734330abb2e832d1aa3ceb1f94ea1d268473d079da05ca55f5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,171,1,5.45399229,1684078790,Regular,97ce6c3287e8979f171741f12d54d6ffce1b92d9b2d05e7b5d1b8961403a7e17
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,163,1,5.45399229,1684078790,Regular,c9924d6bf70854734330abb2e832d1aa3ceb1f94ea1d268473d079da05ca55f5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,170,1,0.03447071,1684078790,Regular,97ce6c3287e8979f171741f12d54d6ffce1b92d9b2d05e7b5d1b8961403a7e17
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,6,1,0.03447071,1684078790,Regular,b18387236725d965a3357bebb265cac6a2d836e5b10a80ae853bdd3c92bcbda0
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,192,1,0.03447071,1684078790,Regular,d90a13ea232d3a68627f0982be3eb94ac4a0da4a7e735f08330a5c71e7738141
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,7,1,5.45399229,1684078790,Regular,b18387236725d965a3357bebb265cac6a2d836e5b10a80ae853bdd3c92bcbda0
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,179,1,5.45399229,1684078790,Regular,b5d07f9e5d248f4a682743b1ff22a22d4c302c1baaaaf4f41c24e65ec2d29dc3
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,112,1,0.03447071,1684078790,Regular,f18d06bec7d100b4f4c433d6398f2657f289c22d62f683e8229f193b8cdc2c59
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,178,1,0.03447071,1684078790,Regular,b5d07f9e5d248f4a682743b1ff22a22d4c302c1baaaaf4f41c24e65ec2d29dc3
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,113,1,5.45399229,1684078790,Regular,f18d06bec7d100b4f4c433d6398f2657f289c22d62f683e8229f193b8cdc2c59
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,155,1,5.45399229,1684078790,Regular,6143ec0a8123e8b0d5a7b2507ea82be034f02c2590eaab22c5567c85df9f4605
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,154,1,0.03447071,1684078790,Regular,6143ec0a8123e8b0d5a7b2507ea82be034f02c2590eaab22c5567c85df9f4605
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,79,1,5.45399229,1684078790,Regular,e4be76da27c6ac750e0ca7df78a6036718a3007b0cb930073bbc8fc2821e1351
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,175,1,5.45399229,1684078790,Regular,c491ce4144ddc094cccf85c4c9e73a449264016c9f48f6e800527fcaf0c60200
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,174,1,0.03447071,1684078790,Regular,c491ce4144ddc094cccf85c4c9e73a449264016c9f48f6e800527fcaf0c60200
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,132,1,0.03447071,1684078790,Regular,1757fb8cc7afb4a4640d659103b6a76b7927b91031f6087930e9d82847cdb64f
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,186,1,0.03447071,1684078790,Regular,0a36153ac830054ce0ddebdf37851401eb110e07a0606aee4e395ba850213242
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,115,1,5.45399229,1684078790,Regular,7b35841aa6717dbc64ba31287be4ab4f3a084be44aebfc6be640fd4094df7b1e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,187,1,5.45399229,1684078790,Regular,0a36153ac830054ce0ddebdf37851401eb110e07a0606aee4e395ba850213242
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,114,1,0.03447071,1684078790,Regular,7b35841aa6717dbc64ba31287be4ab4f3a084be44aebfc6be640fd4094df7b1e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,96,1,0.03447071,1684078790,Regular,ea9758e5298e0274de7f296bc23d7c8655a821556f2ca5c419f6dfee7264d07a
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,147,1,5.45399229,1684078790,Regular,ed26dc066c0977856c612cceb10bb82a37d8973bd870805c9e368a7538af4873
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,97,1,5.45399229,1684078790,Regular,ea9758e5298e0274de7f296bc23d7c8655a821556f2ca5c419f6dfee7264d07a
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,146,1,0.03447071,1684078790,Regular,ed26dc066c0977856c612cceb10bb82a37d8973bd870805c9e368a7538af4873
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,125,1,5.45399229,1684078790,Regular,2245413061967bcd894006aeb9cf691b89b9e94ff91fa37f4a8ad3fb22a776d5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,124,1,0.03447071,1684078790,Regular,2245413061967bcd894006aeb9cf691b89b9e94ff91fa37f4a8ad3fb22a776d5
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,131,1,5.45399229,1684078790,Regular,d0cc89a048d818e71c06b5b329821433db170c70d5b0f5da9cf962d0ed233680
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,130,1,0.03447071,1684078790,Regular,d0cc89a048d818e71c06b5b329821433db170c70d5b0f5da9cf962d0ed233680
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,150,1,0.03447071,1684078790,Regular,df0e4723434aa705419c1ea3e3e0937b9b518ca881440e24f9cfa00dbe6a8e57
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,123,1,5.45399229,1684078790,Regular,3f323391d18bbf1f22ec8e12884dd21bdfa98793319251caf076a98b9703ce14
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,122,1,0.03447071,1684078790,Regular,3f323391d18bbf1f22ec8e12884dd21bdfa98793319251caf076a98b9703ce14
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,117,1,5.45399229,1684078790,Regular,8ba010278436b2bd700ea7962885197e828a5603f3cc5237dd4862d9c92d378c
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,116,1,0.03447071,1684078790,Regular,8ba010278436b2bd700ea7962885197e828a5603f3cc5237dd4862d9c92d378c
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,135,1,5.45399229,1684078790,Regular,1c5d692648273f1daceb630052b952ac0a898af2148ab4549acec5e433cc4285
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,134,1,0.03447071,1684078790,Regular,1c5d692648273f1daceb630052b952ac0a898af2148ab4549acec5e433cc4285
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,145,1,5.45399229,1684078790,Regular,fc254f4c0fbad5748ffe90bd9b220911acd61a85d6f2187f117ce49f4c8d927a
