tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19cb402a2bef7690621dc16f3444f59462cc74e0dce1679d0d0876556dc42c8d,-1,1,1,1.97405349,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
7aa12d4f2d721bdd030f9745dbd499ecac7cf037ab6bda41bc09f41d8e9e80b5,-1,1,1,1.97405349,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
7aa12d4f2d721bdd030f9745dbd499ecac7cf037ab6bda41bc09f41d8e9e80b5,-1,0,1,0.02600071,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
958f8ed796f7da6a02cd2435ec8471f01a53870f1d3792348040b4c1c177a281,-1,1,1,1.97405349,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
958f8ed796f7da6a02cd2435ec8471f01a53870f1d3792348040b4c1c177a281,-1,0,1,0.02600071,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a8cb9d663922145a4017c968f8a6bc5698c07f0e5a2d2916dae7f4e047b422a3,-1,0,1,0.02600071,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
a8cb9d663922145a4017c968f8a6bc5698c07f0e5a2d2916dae7f4e047b422a3,-1,1,1,1.97405349,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
da25a1f35e649f6336892221756a10bcf0814e6fad399556b651f6b2cdeef705,-1,1,1,1.97405349,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
da25a1f35e649f6336892221756a10bcf0814e6fad399556b651f6b2cdeef705,-1,0,1,0.02600071,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f7b913ee544a8b4c86eab95d6ad8f27e504cf682e606cb8da6113b6b8e2a2e14,-1,0,1,0.02600071,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f7b913ee544a8b4c86eab95d6ad8f27e504cf682e606cb8da6113b6b8e2a2e14,-1,1,1,1.97405349,1717570254,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
3cc2235f688cdc3c9ebf76b8c46590b523f8c3aed1ea86fe9d27cdaf7d2ad364,-1,0,1,0.02600071,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
3cc2235f688cdc3c9ebf76b8c46590b523f8c3aed1ea86fe9d27cdaf7d2ad364,-1,1,1,1.97405349,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
8e2b1d74f276c122a3ee7356543b6b2d2b130ffc7ae35a84c354d13e5128b72c,-1,0,1,0.02600071,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
8e2b1d74f276c122a3ee7356543b6b2d2b130ffc7ae35a84c354d13e5128b72c,-1,1,1,1.97405349,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
b61e94f78a9a628cf5b73db8a64f7fb84b8d1a4e0d564e3a4fbe234cc5776416,-1,1,1,1.97405349,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
b61e94f78a9a628cf5b73db8a64f7fb84b8d1a4e0d564e3a4fbe234cc5776416,-1,0,1,0.02600071,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
d0956232fa60c16d2d8ce171d3f6c9cd7c6fce6df25d13e8846cc87a59b9aa8a,-1,1,1,1.97405349,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
d0956232fa60c16d2d8ce171d3f6c9cd7c6fce6df25d13e8846cc87a59b9aa8a,-1,0,1,0.02600071,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
d9341198e5e6e74bd4555d43e1e35a8d3b12650180ff9c007b5e491b3fff807a,-1,0,1,0.02600071,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
d9341198e5e6e74bd4555d43e1e35a8d3b12650180ff9c007b5e491b3fff807a,-1,1,1,1.97405349,1717569458,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
22176e08aced0006e4b096df08a28aebf3820873ad74319e98f4bcff2fa41a4a,-1,0,1,0.02600071,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
22176e08aced0006e4b096df08a28aebf3820873ad74319e98f4bcff2fa41a4a,-1,1,1,1.97405349,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
8d03abfcf524d5a2fcdd7b8bf409d924c67467d0849ba99cfd4471b2766ca72e,-1,1,1,1.97405349,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
8d03abfcf524d5a2fcdd7b8bf409d924c67467d0849ba99cfd4471b2766ca72e,-1,0,1,0.02600071,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
9149cfa89505620f034861a735a5b46ac4ce2dffa0a1d0245cb4ac30a3225750,-1,0,1,0.02600071,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
9149cfa89505620f034861a735a5b46ac4ce2dffa0a1d0245cb4ac30a3225750,-1,1,1,1.97405349,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e513faa2c1367e98cd0226976dd2d235cc4e4562b01886f92dbe1ea7f235d16c,-1,1,1,1.97405349,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e513faa2c1367e98cd0226976dd2d235cc4e4562b01886f92dbe1ea7f235d16c,-1,0,1,0.02600071,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e6fb11e9bfb2327fd8592ab20cfbe85bea6d143d7c800269577e506547e6329b,-1,0,1,0.02600071,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
e6fb11e9bfb2327fd8592ab20cfbe85bea6d143d7c800269577e506547e6329b,-1,1,1,1.97405349,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f3dcee1440deef585c83b14b22211ebbed599a9442b9ea69c2121cf8404182f1,-1,0,1,0.02600071,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f3dcee1440deef585c83b14b22211ebbed599a9442b9ea69c2121cf8404182f1,-1,1,1,1.97405349,1717569284,Ticket,f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,159,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,4,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,6,1,0.02600071,1717569172,Regular,b61e94f78a9a628cf5b73db8a64f7fb84b8d1a4e0d564e3a4fbe234cc5776416
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,5,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,10,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,28,1,0.02600071,1717569172,Regular,d0956232fa60c16d2d8ce171d3f6c9cd7c6fce6df25d13e8846cc87a59b9aa8a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,29,1,1.97405349,1717569172,Regular,d0956232fa60c16d2d8ce171d3f6c9cd7c6fce6df25d13e8846cc87a59b9aa8a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,36,1,0.02600071,1717569172,Regular,f7b913ee544a8b4c86eab95d6ad8f27e504cf682e606cb8da6113b6b8e2a2e14
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,37,1,1.97405349,1717569172,Regular,f7b913ee544a8b4c86eab95d6ad8f27e504cf682e606cb8da6113b6b8e2a2e14
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,32,1,0.02600071,1717569172,Regular,6cfd7349765fdbdce66901a54d9c0724f2aa90aba4e199728499c93b62d63e70
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,33,1,1.97405349,1717569172,Regular,6cfd7349765fdbdce66901a54d9c0724f2aa90aba4e199728499c93b62d63e70
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,30,1,0.02600071,1717569172,Regular,760f773068e11259fce51951a74154f595108b8de7b79f9bb452900c95b71f1f
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,31,1,1.97405349,1717569172,Regular,760f773068e11259fce51951a74154f595108b8de7b79f9bb452900c95b71f1f
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,38,1,0.02600071,1717569172,Regular,a905275b1fd8984b92915b18bd9a0543b871fbaf23edb8b9b41685b9dd3817ec
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,39,1,1.97405349,1717569172,Regular,a905275b1fd8984b92915b18bd9a0543b871fbaf23edb8b9b41685b9dd3817ec
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,22,1,0.02600071,1717569172,Regular,940025661fc0077c6a73e1871f1628c60aded42c8c4f594badf90be76cefaca2
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,23,1,1.97405349,1717569172,Regular,940025661fc0077c6a73e1871f1628c60aded42c8c4f594badf90be76cefaca2
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,18,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,48,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,49,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,66,1,0.02600071,1717569172,Regular,19cb402a2bef7690621dc16f3444f59462cc74e0dce1679d0d0876556dc42c8d
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,64,1,0.02600071,1717569172,Regular,035608208c1bdcdc6ed22ed27c4fe6f5ad012def50a1757ce737814ba80b2198
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,57,1,1.97405349,1717569172,Regular,482cd2b441963bdfa855c64c7462688272303b0715e083a4edcf7b0f5de16d6e
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,58,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,72,1,0.02600071,1717569172,Regular,938c6074a1bf520978b1d7f9325e60a738a14c99fc95f5a33f52f68af79b06af
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,73,1,1.97405349,1717569172,Regular,938c6074a1bf520978b1d7f9325e60a738a14c99fc95f5a33f52f68af79b06af
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,70,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,71,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,74,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,86,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,87,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,100,1,0.02600071,1717569172,Regular,7aa12d4f2d721bdd030f9745dbd499ecac7cf037ab6bda41bc09f41d8e9e80b5
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,116,1,0.02600071,1717569172,Regular,f8fd117f3866f98b6164b499c28935db9f30726d4da7fcdf6f4ee306c9f31283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,104,1,0.02600071,1717569172,Regular,8ce44a88daab1a71dcde83598d7016f8fa0afda831c7fe10de65f0f1a9e22c90
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,105,1,1.97405349,1717569172,Regular,8ce44a88daab1a71dcde83598d7016f8fa0afda831c7fe10de65f0f1a9e22c90
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,94,1,0.02600071,1717569172,Regular,a850a670e022751e6973424b1e75a0c436f804c67f0936b7917bd13be10275a5
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,95,1,1.97405349,1717569172,Regular,a850a670e022751e6973424b1e75a0c436f804c67f0936b7917bd13be10275a5
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,114,1,0.02600071,1717569172,Regular,0e614adb8b5a0cd7eb29d2a71ca802aee1a2de30515ede99fecfdb7628cd0bee
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,115,1,1.97405349,1717569172,Regular,0e614adb8b5a0cd7eb29d2a71ca802aee1a2de30515ede99fecfdb7628cd0bee
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,92,1,0.02600071,1717569172,Regular,162c41d2d2f8bfe66ff47a0cf3e60184e0667a5f9c30d123083d19dc1a5e5927
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,93,1,1.97405349,1717569172,Regular,162c41d2d2f8bfe66ff47a0cf3e60184e0667a5f9c30d123083d19dc1a5e5927
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,98,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,99,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,122,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,150,1,0.02600071,1717569172,Regular,da25a1f35e649f6336892221756a10bcf0814e6fad399556b651f6b2cdeef705
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,134,1,0.02600071,1717569172,Regular,6823fe55db3880392931d351a54d4c89b977266c880b56e9ff274dce2411f5f1
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,136,1,0.02600071,1717569172,Regular,a69c84704388bac652db52a6ab0baedce83e6915f229be5895f95f1bc44f0bad
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,137,1,1.97405349,1717569172,Regular,a69c84704388bac652db52a6ab0baedce83e6915f229be5895f95f1bc44f0bad
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,144,1,0.02600071,1717569172,Regular,6c93d2608f92a56500489d98993b060d8001757c592ed808a70deb4106cac72e
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,132,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,133,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,140,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,141,1,1.97405349,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,142,1,0.02600071,1717569172,Regular,e8f0346dd66e548c03e32cd042ec187b804690e867afb6eb9ff3921c795a0283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,62,1,0.02600071,1717569172,Regular,9149cfa89505620f034861a735a5b46ac4ce2dffa0a1d0245cb4ac30a3225750
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,63,1,1.97405349,1717569172,Regular,9149cfa89505620f034861a735a5b46ac4ce2dffa0a1d0245cb4ac30a3225750
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,40,1,0.02600071,1717569172,Regular,8d03abfcf524d5a2fcdd7b8bf409d924c67467d0849ba99cfd4471b2766ca72e
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,41,1,1.97405349,1717569172,Regular,8d03abfcf524d5a2fcdd7b8bf409d924c67467d0849ba99cfd4471b2766ca72e
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,90,1,0.02600071,1717569172,Regular,22176e08aced0006e4b096df08a28aebf3820873ad74319e98f4bcff2fa41a4a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,91,1,1.97405349,1717569172,Regular,22176e08aced0006e4b096df08a28aebf3820873ad74319e98f4bcff2fa41a4a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,130,1,0.02600071,1717569172,Regular,e6fb11e9bfb2327fd8592ab20cfbe85bea6d143d7c800269577e506547e6329b
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,131,1,1.97405349,1717569172,Regular,e6fb11e9bfb2327fd8592ab20cfbe85bea6d143d7c800269577e506547e6329b
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,8,1,0.02600071,1717569172,Regular,f3dcee1440deef585c83b14b22211ebbed599a9442b9ea69c2121cf8404182f1
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,9,1,1.97405349,1717569172,Regular,f3dcee1440deef585c83b14b22211ebbed599a9442b9ea69c2121cf8404182f1
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,42,1,0.02600071,1717569172,Regular,e513faa2c1367e98cd0226976dd2d235cc4e4562b01886f92dbe1ea7f235d16c
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,43,1,1.97405349,1717569172,Regular,e513faa2c1367e98cd0226976dd2d235cc4e4562b01886f92dbe1ea7f235d16c
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,118,1,0.02600071,1717569172,Regular,d9341198e5e6e74bd4555d43e1e35a8d3b12650180ff9c007b5e491b3fff807a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,119,1,1.97405349,1717569172,Regular,d9341198e5e6e74bd4555d43e1e35a8d3b12650180ff9c007b5e491b3fff807a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,7,1,1.97405349,1717569172,Regular,b61e94f78a9a628cf5b73db8a64f7fb84b8d1a4e0d564e3a4fbe234cc5776416
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,120,1,0.02600071,1717569172,Regular,8e2b1d74f276c122a3ee7356543b6b2d2b130ffc7ae35a84c354d13e5128b72c
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,121,1,1.97405349,1717569172,Regular,8e2b1d74f276c122a3ee7356543b6b2d2b130ffc7ae35a84c354d13e5128b72c
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,2,1,0.02600071,1717569172,Regular,3cc2235f688cdc3c9ebf76b8c46590b523f8c3aed1ea86fe9d27cdaf7d2ad364
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,3,1,1.97405349,1717569172,Regular,3cc2235f688cdc3c9ebf76b8c46590b523f8c3aed1ea86fe9d27cdaf7d2ad364
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,1,1,1.97405349,1717569172,Regular,958f8ed796f7da6a02cd2435ec8471f01a53870f1d3792348040b4c1c177a281
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,68,1,0.02600071,1717569172,Regular,a8cb9d663922145a4017c968f8a6bc5698c07f0e5a2d2916dae7f4e047b422a3
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,69,1,1.97405349,1717569172,Regular,a8cb9d663922145a4017c968f8a6bc5698c07f0e5a2d2916dae7f4e047b422a3
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,151,1,1.97405349,1717569172,Regular,da25a1f35e649f6336892221756a10bcf0814e6fad399556b651f6b2cdeef705
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,101,1,1.97405349,1717569172,Regular,7aa12d4f2d721bdd030f9745dbd499ecac7cf037ab6bda41bc09f41d8e9e80b5
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,67,1,1.97405349,1717569172,Regular,19cb402a2bef7690621dc16f3444f59462cc74e0dce1679d0d0876556dc42c8d
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,76,1,0.02600071,1717569172,Regular,b5948843ed7f609c0cd1972bb4f53b35dc4f31181b2a730b90390a891abbd31a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,77,1,1.97405349,1717569172,Regular,b5948843ed7f609c0cd1972bb4f53b35dc4f31181b2a730b90390a891abbd31a
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,117,1,1.97405349,1717569172,Regular,f8fd117f3866f98b6164b499c28935db9f30726d4da7fcdf6f4ee306c9f31283
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,135,1,1.97405349,1717569172,Regular,6823fe55db3880392931d351a54d4c89b977266c880b56e9ff274dce2411f5f1
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,20,1,0.02600071,1717569172,Regular,14c09bc84d5907e20755e165909fa419d6b8e26defbd9977ea134650daed5429
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,21,1,1.97405349,1717569172,Regular,14c09bc84d5907e20755e165909fa419d6b8e26defbd9977ea134650daed5429
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,108,1,0.02600071,1717569172,Regular,9a16bdb4de06f577077bd739333903c14bf58d8b47b26518c09617a8d2d13291
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,109,1,1.97405349,1717569172,Regular,9a16bdb4de06f577077bd739333903c14bf58d8b47b26518c09617a8d2d13291
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,84,1,0.02600071,1717569172,Regular,f4020cc201d0f07945a77c266d1f55e8466cf94ce4ab6bec0fcb0d6b634f1437
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,85,1,1.97405349,1717569172,Regular,f4020cc201d0f07945a77c266d1f55e8466cf94ce4ab6bec0fcb0d6b634f1437
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,88,1,0.02600071,1717569172,Regular,f9a4783e08a26c53f912b4ae55eaa455a9734233d77c69943f87583e5659b835
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,89,1,1.97405349,1717569172,Regular,f9a4783e08a26c53f912b4ae55eaa455a9734233d77c69943f87583e5659b835
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,65,1,1.97405349,1717569172,Regular,035608208c1bdcdc6ed22ed27c4fe6f5ad012def50a1757ce737814ba80b2198
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,145,1,1.97405349,1717569172,Regular,6c93d2608f92a56500489d98993b060d8001757c592ed808a70deb4106cac72e
f72f1871117e35333fb6f105da95b9175c425f8c3ef8b1c93b9c3af50c2cf89b,1,152,1,0.02600071,1717569172,Regular,6a922a3e9b56075a489d40969ffb7d63a65a2b878ec791a580e4d5dbc1b71f31
