tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b078019dff3d90dbc4111be77322babe79f2b2134155c6d36e2d62848b5779,-1,1,1,1.96674489,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
78b6a9b2aa6f9ce53de3ba178625aec4371186de3feb705c9c0a1186fd123bba,-1,0,1,0.03330931,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
78b6a9b2aa6f9ce53de3ba178625aec4371186de3feb705c9c0a1186fd123bba,-1,1,1,1.96674489,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
8f2586aa0c566044a11d7ee240a3b6fa37beadaa0ca7f48fd1304298d10186cb,-1,0,1,0.03330931,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
8f2586aa0c566044a11d7ee240a3b6fa37beadaa0ca7f48fd1304298d10186cb,-1,1,1,1.96674489,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a716a1e9b24fdccc4e444ac2245362f37152f5b737b11bcba8e7588ebb091c06,-1,0,1,0.03330931,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
a716a1e9b24fdccc4e444ac2245362f37152f5b737b11bcba8e7588ebb091c06,-1,1,1,1.96674489,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
f2a352f3da5dba4f646ad52dac31c822a76b1ea4794c4beaf469c200c3ebe597,-1,1,1,1.96674489,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
f2a352f3da5dba4f646ad52dac31c822a76b1ea4794c4beaf469c200c3ebe597,-1,0,1,0.03330931,1659296696,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6042cb8f901318702307d7525ddc4edb13c14b529779c17abf23af50a57c8432,-1,0,1,0.03330931,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
6042cb8f901318702307d7525ddc4edb13c14b529779c17abf23af50a57c8432,-1,1,1,1.96674489,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7504b04eb97455b1839c57fac883ae71adee877713dd93966bfd98d5be3a9a1f,-1,0,1,0.03330931,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
7504b04eb97455b1839c57fac883ae71adee877713dd93966bfd98d5be3a9a1f,-1,1,1,1.96674489,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
cab3bf1ee3677ba2998f47516fb0cef30b6eeda275f65173b4428a7acf86ca3b,-1,1,1,1.96674489,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
cab3bf1ee3677ba2998f47516fb0cef30b6eeda275f65173b4428a7acf86ca3b,-1,0,1,0.03330931,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
cfdc09bb8f5e1747e1a87748d2cacb3affa6490e4b87c9c02a75c58edbbbe95f,-1,0,1,0.03330931,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
cfdc09bb8f5e1747e1a87748d2cacb3affa6490e4b87c9c02a75c58edbbbe95f,-1,1,1,1.96674489,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d4bac0e7c314430a5e92ac711b6251772b63b767b6642131648dcd270b907242,-1,1,1,1.96674489,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d4bac0e7c314430a5e92ac711b6251772b63b767b6642131648dcd270b907242,-1,0,1,0.03330931,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e6e9268fde4c3acd2150885dd53b482348549fdad62ef24f7124bb1030efb5a2,-1,0,1,0.03330931,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
e6e9268fde4c3acd2150885dd53b482348549fdad62ef24f7124bb1030efb5a2,-1,1,1,1.96674489,1659296460,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
834d7a4156fecdd784daa85771f329218339ee7fdaec9b34f536c96f764afe2e,-1,1,1,1.96674489,1659294445,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
834d7a4156fecdd784daa85771f329218339ee7fdaec9b34f536c96f764afe2e,-1,0,1,0.03330931,1659294445,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
2cc7dc93c79c62b135cf8e0ae1ba4505b01bc5be75b5ec5b0b1f260a0aa7fcf0,-1,1,1,1.96674489,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
2cc7dc93c79c62b135cf8e0ae1ba4505b01bc5be75b5ec5b0b1f260a0aa7fcf0,-1,0,1,0.03330931,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
2feebe2053b8b4bf505a922762c405989770d0134156b93de1041e54df45d91b,-1,1,1,1.96674489,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
2feebe2053b8b4bf505a922762c405989770d0134156b93de1041e54df45d91b,-1,0,1,0.03330931,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4064a06ff31fba0a06d9d5cda637c9ed55fab73b5c93b26cf6421ff09605a516,-1,1,1,1.96674489,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4064a06ff31fba0a06d9d5cda637c9ed55fab73b5c93b26cf6421ff09605a516,-1,0,1,0.03330931,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
415c467c3e1cde2edaa12dde4d255206c2799e2f0579019f9bfb49588deffa90,-1,0,1,0.03330931,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
415c467c3e1cde2edaa12dde4d255206c2799e2f0579019f9bfb49588deffa90,-1,1,1,1.96674489,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
71c83da46cc244c25095c09b078fb0a3256d501f1426af7afeffb7eecd62c146,-1,0,1,0.03330931,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
71c83da46cc244c25095c09b078fb0a3256d501f1426af7afeffb7eecd62c146,-1,1,1,1.96674489,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b927d5a3d3d5c382946aa442f171fc079044ad31df978082021d254b73140400,-1,0,1,0.03330931,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b927d5a3d3d5c382946aa442f171fc079044ad31df978082021d254b73140400,-1,1,1,1.96674489,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ecbfc0eb45d201707075308d74c2abf838410034b9bb604eb4433b7d4a960e31,-1,0,1,0.03330931,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ecbfc0eb45d201707075308d74c2abf838410034b9bb604eb4433b7d4a960e31,-1,1,1,1.96674489,1659294237,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
142acb66102ede847e70020815a247fa17da8a40809b57f5e426271715c0c2c4,-1,0,1,0.03330931,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
142acb66102ede847e70020815a247fa17da8a40809b57f5e426271715c0c2c4,-1,1,1,1.96674489,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
1538e55e257697f5c6d8f50820d1717ccb8023bcbb93a7126244e5ffb909dc2b,-1,0,1,0.03330931,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
1538e55e257697f5c6d8f50820d1717ccb8023bcbb93a7126244e5ffb909dc2b,-1,1,1,1.96674489,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4f718e36738283b29a310821c13c523238ea40170dc2a109a3d1663d023d0d08,-1,1,1,1.96674489,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
4f718e36738283b29a310821c13c523238ea40170dc2a109a3d1663d023d0d08,-1,0,1,0.03330931,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
8141a20599e37204e7e645beff9e06f579facbf823847b5d1c4f95f4b9255bf8,-1,1,1,1.96674489,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
8141a20599e37204e7e645beff9e06f579facbf823847b5d1c4f95f4b9255bf8,-1,0,1,0.03330931,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d972ced144b65b655cc580f690374223b6253913ee6cd11f17d30def15ef6043,-1,0,1,0.03330931,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
d972ced144b65b655cc580f690374223b6253913ee6cd11f17d30def15ef6043,-1,1,1,1.96674489,1659293660,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
00d29d4544843cf8ad0e11485099e644dcece214636592a8aa7d656f7f4ba2eb,-1,1,1,1.96674489,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
00d29d4544843cf8ad0e11485099e644dcece214636592a8aa7d656f7f4ba2eb,-1,0,1,0.03330931,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
0fd95ed3f45b2bcb304948ed596ca939cdfcba57280ba6402b4c634b924cab86,-1,1,1,1.96674489,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
0fd95ed3f45b2bcb304948ed596ca939cdfcba57280ba6402b4c634b924cab86,-1,0,1,0.03330931,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
62ebdc17f9b0c93eafba4991b2409db215b7c647d68298887bb0c3348e26de65,-1,1,1,1.96674489,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
62ebdc17f9b0c93eafba4991b2409db215b7c647d68298887bb0c3348e26de65,-1,0,1,0.03330931,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
89184e385eac13a2e4fc0e352bb5b4fbabbb1db9e4c2a090325a21b49850ead2,-1,1,1,1.96674489,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
89184e385eac13a2e4fc0e352bb5b4fbabbb1db9e4c2a090325a21b49850ead2,-1,0,1,0.03330931,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
914e7ad8e78a0d6a34d32ff7ca9db1e0dc57cf169ea6c65628581d8090df036d,-1,1,1,1.96674489,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
914e7ad8e78a0d6a34d32ff7ca9db1e0dc57cf169ea6c65628581d8090df036d,-1,0,1,0.03330931,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b2cdb2e3f5bc13c0b6308c5b670f5026c0b4f8217f8cb77c382ef98a22ba0864,-1,1,1,1.96674489,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
b2cdb2e3f5bc13c0b6308c5b670f5026c0b4f8217f8cb77c382ef98a22ba0864,-1,0,1,0.03330931,1659292765,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
65cd45502c336638419cbe9ac1666809b4eb0d6f04f9f455865bacf427002016,-1,1,1,1.96674489,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
65cd45502c336638419cbe9ac1666809b4eb0d6f04f9f455865bacf427002016,-1,0,1,0.03330931,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ab8ef8c0febafd412dd9d1c163afcd429e60815c0ae3c524bb40981ff407f335,-1,1,1,1.96674489,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ab8ef8c0febafd412dd9d1c163afcd429e60815c0ae3c524bb40981ff407f335,-1,0,1,0.03330931,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
bbdf2d049a9caa6b5e3b9f709fb6a03eb71acc815fc0532a2d314ec1cc58aab3,-1,1,1,1.96674489,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
bbdf2d049a9caa6b5e3b9f709fb6a03eb71acc815fc0532a2d314ec1cc58aab3,-1,0,1,0.03330931,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
be74d418b985904e321078a0bc209c369fa185fb17650d0c0fb26b001f27a8a9,-1,1,1,1.96674489,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
be74d418b985904e321078a0bc209c369fa185fb17650d0c0fb26b001f27a8a9,-1,0,1,0.03330931,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
de80a4cae01579cbb52db152ce35b9d755749dbe442c5c70ed1f29b269c8036a,-1,1,1,1.96674489,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
de80a4cae01579cbb52db152ce35b9d755749dbe442c5c70ed1f29b269c8036a,-1,0,1,0.03330931,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ef65d1dc4cca6c91a873cd570a072761ff07ee4da3c786ab264efc1737e537bd,-1,1,1,1.96674489,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
ef65d1dc4cca6c91a873cd570a072761ff07ee4da3c786ab264efc1737e537bd,-1,0,1,0.03330931,1659292532,Ticket,0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,155,1,1.96674489,1659291609,Regular,d972ced144b65b655cc580f690374223b6253913ee6cd11f17d30def15ef6043
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,106,1,0.03330931,1659291609,Regular,0b765aa824fc07edb604918ff82d3eba66db16abfcbfaf6b6016bb0dffca5288
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,107,1,1.96674489,1659291609,Regular,0b765aa824fc07edb604918ff82d3eba66db16abfcbfaf6b6016bb0dffca5288
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,180,1,0.03330931,1659291609,Regular,e5bdcefdb6c32685dc805ef0ca2368de96f463d9e85708a68838dc734975dd6d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,181,1,1.96674489,1659291609,Regular,e5bdcefdb6c32685dc805ef0ca2368de96f463d9e85708a68838dc734975dd6d
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,142,1,0.03330931,1659291609,Regular,2cc7dc93c79c62b135cf8e0ae1ba4505b01bc5be75b5ec5b0b1f260a0aa7fcf0
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,143,1,1.96674489,1659291609,Regular,2cc7dc93c79c62b135cf8e0ae1ba4505b01bc5be75b5ec5b0b1f260a0aa7fcf0
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,90,1,0.03330931,1659291609,Regular,4e566f95ab5a410fad55b5e6c6d4e785f4867914b2e80d081799a79b7a9935a6
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,91,1,1.96674489,1659291609,Regular,4e566f95ab5a410fad55b5e6c6d4e785f4867914b2e80d081799a79b7a9935a6
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,144,1,0.03330931,1659291609,Regular,ab0e7ddfe903ac2dd1ada01638ec2705f0c0f99bbe4d7dbecc71c4e1422a2153
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,145,1,1.96674489,1659291609,Regular,ab0e7ddfe903ac2dd1ada01638ec2705f0c0f99bbe4d7dbecc71c4e1422a2153
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,38,1,0.03330931,1659291609,Regular,6b2365d485d3edc1378c2c6cafc97fcb93b45c635dce73a4d317f79ca93886ef
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,39,1,1.96674489,1659291609,Regular,6b2365d485d3edc1378c2c6cafc97fcb93b45c635dce73a4d317f79ca93886ef
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,110,1,0.03330931,1659291609,Regular,305f26486ceee29be6c1ecd31cb976d42534d95d75d0a0bbbfd6471411660f72
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,111,1,1.96674489,1659291609,Regular,305f26486ceee29be6c1ecd31cb976d42534d95d75d0a0bbbfd6471411660f72
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,186,1,0.03330931,1659291609,Regular,d4bac0e7c314430a5e92ac711b6251772b63b767b6642131648dcd270b907242
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,187,1,1.96674489,1659291609,Regular,d4bac0e7c314430a5e92ac711b6251772b63b767b6642131648dcd270b907242
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,50,1,0.03330931,1659291609,Regular,6c07b668eeb45d41eb5ace15ad449a3a27bfdec18626d59173929857b805eae4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,51,1,1.96674489,1659291609,Regular,6c07b668eeb45d41eb5ace15ad449a3a27bfdec18626d59173929857b805eae4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,72,1,0.03330931,1659291609,Regular,4b15dbff7a7b0751a9c871c6bc577f92bd38c18ae4a0c10ce61d4396b790da0c
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,73,1,1.96674489,1659291609,Regular,4b15dbff7a7b0751a9c871c6bc577f92bd38c18ae4a0c10ce61d4396b790da0c
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,190,1,0.03330931,1659291609,Regular,142acb66102ede847e70020815a247fa17da8a40809b57f5e426271715c0c2c4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,191,1,1.96674489,1659291609,Regular,142acb66102ede847e70020815a247fa17da8a40809b57f5e426271715c0c2c4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,42,1,0.03330931,1659291609,Regular,d6739dd7ecfb490ff3e52bb68e7e0a5b5059e4b135c3a3e145ace79f72b16dd0
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,43,1,1.96674489,1659291609,Regular,d6739dd7ecfb490ff3e52bb68e7e0a5b5059e4b135c3a3e145ace79f72b16dd0
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,182,1,0.03330931,1659291609,Regular,86900b505d042daf469b40ca30eb0fa4b159f1a59d3c0e8960d871e002cc073c
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,183,1,1.96674489,1659291609,Regular,86900b505d042daf469b40ca30eb0fa4b159f1a59d3c0e8960d871e002cc073c
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,128,1,0.03330931,1659291609,Regular,0fd95ed3f45b2bcb304948ed596ca939cdfcba57280ba6402b4c634b924cab86
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,129,1,1.96674489,1659291609,Regular,0fd95ed3f45b2bcb304948ed596ca939cdfcba57280ba6402b4c634b924cab86
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,136,1,0.03330931,1659291609,Regular,b7de04994b19f739a03e49eeae6c647a3a21b7447625fb8ea170e32de1d58b02
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,137,1,1.96674489,1659291609,Regular,b7de04994b19f739a03e49eeae6c647a3a21b7447625fb8ea170e32de1d58b02
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,104,1,0.03330931,1659291609,Regular,fe854f9aaeb4344f42494d81d64b3161e8fa39bd39bb58df09ced6d7c9592d28
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,105,1,1.96674489,1659291609,Regular,fe854f9aaeb4344f42494d81d64b3161e8fa39bd39bb58df09ced6d7c9592d28
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,140,1,0.03330931,1659291609,Regular,5469713276385cf5137c07427ed409c56331a7b6e0afefa3af8650ee5cfe9faf
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,141,1,1.96674489,1659291609,Regular,5469713276385cf5137c07427ed409c56331a7b6e0afefa3af8650ee5cfe9faf
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,82,1,0.03330931,1659291609,Regular,bbdf2d049a9caa6b5e3b9f709fb6a03eb71acc815fc0532a2d314ec1cc58aab3
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,83,1,1.96674489,1659291609,Regular,bbdf2d049a9caa6b5e3b9f709fb6a03eb71acc815fc0532a2d314ec1cc58aab3
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,74,1,0.03330931,1659291609,Regular,65cd45502c336638419cbe9ac1666809b4eb0d6f04f9f455865bacf427002016
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,75,1,1.96674489,1659291609,Regular,65cd45502c336638419cbe9ac1666809b4eb0d6f04f9f455865bacf427002016
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,52,1,0.03330931,1659291609,Regular,5f31b7c00b51ad14053528fa67655f755aaa14c3a41e439ecca129b931501bc1
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,53,1,1.96674489,1659291609,Regular,5f31b7c00b51ad14053528fa67655f755aaa14c3a41e439ecca129b931501bc1
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,14,1,0.03330931,1659291609,Regular,e163a0efba3891bcc9dce13d518440f2d92a8c99d8c15882a51952cf761b17dc
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,15,1,1.96674489,1659291609,Regular,e163a0efba3891bcc9dce13d518440f2d92a8c99d8c15882a51952cf761b17dc
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,160,1,0.03330931,1659291609,Regular,2feebe2053b8b4bf505a922762c405989770d0134156b93de1041e54df45d91b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,161,1,1.96674489,1659291609,Regular,2feebe2053b8b4bf505a922762c405989770d0134156b93de1041e54df45d91b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,20,1,0.03330931,1659291609,Regular,de80a4cae01579cbb52db152ce35b9d755749dbe442c5c70ed1f29b269c8036a
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,21,1,1.96674489,1659291609,Regular,de80a4cae01579cbb52db152ce35b9d755749dbe442c5c70ed1f29b269c8036a
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,68,1,0.03330931,1659291609,Regular,6e62b483ec97c207731479ad6024e18140dc49bb0c2f649e1e2d250d8fcff470
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,69,1,1.96674489,1659291609,Regular,6e62b483ec97c207731479ad6024e18140dc49bb0c2f649e1e2d250d8fcff470
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,98,1,0.03330931,1659291609,Regular,4cb741bf34a0d2ca67baf53eaaf6d7a2ae0a4081ec5c65ea7d3a220091b1151b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,99,1,1.96674489,1659291609,Regular,4cb741bf34a0d2ca67baf53eaaf6d7a2ae0a4081ec5c65ea7d3a220091b1151b
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,32,1,0.03330931,1659291609,Regular,7c06ac02d56c026d13d7b6eba5babfef0e7f34c70b64271507c8579b79983191
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,33,1,1.96674489,1659291609,Regular,7c06ac02d56c026d13d7b6eba5babfef0e7f34c70b64271507c8579b79983191
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,112,1,0.03330931,1659291609,Regular,b927d5a3d3d5c382946aa442f171fc079044ad31df978082021d254b73140400
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,113,1,1.96674489,1659291609,Regular,b927d5a3d3d5c382946aa442f171fc079044ad31df978082021d254b73140400
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,132,1,0.03330931,1659291609,Regular,13c4407de74b80367df734c774c2898fd305aae6f654278a5392da573f968248
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,133,1,1.96674489,1659291609,Regular,13c4407de74b80367df734c774c2898fd305aae6f654278a5392da573f968248
