tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,88,1,0.03216665,1671763115,Regular,23c608fb31ec3a1d6e801140c5811ba2aa4f557e4648b41623a22e1fe198fc71
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,87,1,2.17236483,1671763115,Regular,79fdc3c6b22af82ecf3673cfaf6222256bdcf18e47cd9136e7d4047c15fe9ed3
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,75,1,2.17236483,1671763115,Regular,edd2ec3e863910950aa228ab2fad770a337da59510da261203d01aa747b5e3f8
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,2,1,0.03216665,1671763115,Regular,e545f9a612aafeed00bb6e2f73f04062c3db782f1e730e424a3cc3158c0f2031
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,74,1,0.03216665,1671763115,Regular,edd2ec3e863910950aa228ab2fad770a337da59510da261203d01aa747b5e3f8
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,3,1,2.17236483,1671763115,Regular,e545f9a612aafeed00bb6e2f73f04062c3db782f1e730e424a3cc3158c0f2031
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,70,1,0.03216665,1671763115,Regular,079c985c986a3bd92610defd6894c05719d988e156cfb1152c1448071af3aeae
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,67,1,2.17236483,1671763115,Regular,e8803be158712ecd5fac9f0428413ac41b672f9179dfb6ccf804f76e8e8ac1f6
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,66,1,0.03216665,1671763115,Regular,e8803be158712ecd5fac9f0428413ac41b672f9179dfb6ccf804f76e8e8ac1f6
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,65,1,2.17236483,1671763115,Regular,abf4b41596ba6a81e84cad7150fa747c967fd86d26083e82c11eece472074c66
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,64,1,0.03216665,1671763115,Regular,abf4b41596ba6a81e84cad7150fa747c967fd86d26083e82c11eece472074c66
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,4,1,0.03216665,1671763115,Regular,f323a2ef193c0a5e1721639f911c538f280e9b1903fa05247b129be8ef03d4a2
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,61,1,2.17236483,1671763115,Regular,f404ffc91d9f7b4ed5226363f54b3c7cb0a54cd1e0917ea68fbd49e39ce91165
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,5,1,2.17236483,1671763115,Regular,f323a2ef193c0a5e1721639f911c538f280e9b1903fa05247b129be8ef03d4a2
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,60,1,0.03216665,1671763115,Regular,f404ffc91d9f7b4ed5226363f54b3c7cb0a54cd1e0917ea68fbd49e39ce91165
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,63,1,2.17236483,1671763115,Regular,baf0dc39d69af525b1dfe204bba90f162bc76a285665a2da81fbafacefca0421
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,62,1,0.03216665,1671763115,Regular,baf0dc39d69af525b1dfe204bba90f162bc76a285665a2da81fbafacefca0421
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,69,1,2.17236483,1671763115,Regular,7bcf72571c4314bd89c2960905969399fedb5bcfd8271f2fae22fcd3f5e880f0
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,68,1,0.03216665,1671763115,Regular,7bcf72571c4314bd89c2960905969399fedb5bcfd8271f2fae22fcd3f5e880f0
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,31,1,2.17236483,1671763115,Regular,75ef8eb86a132e749a47ee1a70ef636776a26906df1bb25a2c7e1b0fbcf8448a
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,30,1,0.03216665,1671763115,Regular,75ef8eb86a132e749a47ee1a70ef636776a26906df1bb25a2c7e1b0fbcf8448a
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,35,1,2.17236483,1671763115,Regular,813ea6df03fdc96ef9b0d01eeee7f4210bdf72104c22c42ac4c55458749f6bdf
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,34,1,0.03216665,1671763115,Regular,813ea6df03fdc96ef9b0d01eeee7f4210bdf72104c22c42ac4c55458749f6bdf
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,39,1,2.17236483,1671763115,Regular,a640e6dafc36318b5f032cc0c62848ce2163e1ff4a5f2a76f409a7da99a84304
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,38,1,0.03216665,1671763115,Regular,a640e6dafc36318b5f032cc0c62848ce2163e1ff4a5f2a76f409a7da99a84304
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,47,1,2.17236483,1671763115,Regular,28c5f0ccddbd4c9a6a965c7121ba3d921db973651609ff9189400f3149d14bc8
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,46,1,0.03216665,1671763115,Regular,28c5f0ccddbd4c9a6a965c7121ba3d921db973651609ff9189400f3149d14bc8
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,37,1,2.17236483,1671763115,Regular,d9f157065563a61e19fda3c91acf95f1429bf2d7eba161cacbde589213cbdfe9
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,56,1,0.03216665,1671763115,Regular,c6522e79c96fc6d1d555ecebec33bd300550893c2d65a6c0ca8ec0ff85f48678
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,53,1,2.17236483,1671763115,Regular,614ddf4e3e2dabb2b3495aeaa6848b9961dd56a7208183ebe1f854710d5259cb
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,52,1,0.03216665,1671763115,Regular,614ddf4e3e2dabb2b3495aeaa6848b9961dd56a7208183ebe1f854710d5259cb
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,22,1,0.03216665,1671763115,Regular,49c5d49d59691ed6525768df5959b12a4d8051d1202886928e12bcb6f9f97d63
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,51,1,2.17236483,1671763115,Regular,59ccb03274a8c9f2b3de531c66611b3652c211d8a2aafa388f23a3215e377878
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,23,1,2.17236483,1671763115,Regular,49c5d49d59691ed6525768df5959b12a4d8051d1202886928e12bcb6f9f97d63
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,50,1,0.03216665,1671763115,Regular,59ccb03274a8c9f2b3de531c66611b3652c211d8a2aafa388f23a3215e377878
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,19,1,2.17236483,1671763115,Regular,1cb73ef53c358f4945c1cb687e663da9e1b93c98ce7df80cbf0856908014d0a7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,18,1,0.03216665,1671763115,Regular,1cb73ef53c358f4945c1cb687e663da9e1b93c98ce7df80cbf0856908014d0a7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,27,1,2.17236483,1671763115,Regular,3449cbdddebc6e4d0cd2e88426204aa22b5e67e511396e5f6b30d7fe2fcea184
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,26,1,0.03216665,1671763115,Regular,3449cbdddebc6e4d0cd2e88426204aa22b5e67e511396e5f6b30d7fe2fcea184
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,20,1,0.03216665,1671763115,Regular,e44d418f247b092c0d5be710a8b5dd52739969eb291b7bd70d0adf3ccc67a7ef
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,71,1,2.17236483,1671763115,Regular,079c985c986a3bd92610defd6894c05719d988e156cfb1152c1448071af3aeae
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,13,1,2.17236483,1671763115,Regular,86f75cb325c95c6cb809623a9184a41baf1cc39208a929318dfd22467f5233ba
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,17,1,2.17236483,1671763115,Regular,a8de46e5af4e8c1e0439b0d7c51b027aaa0d59603a741e1c60fa035feffabd93
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,16,1,0.03216665,1671763115,Regular,a8de46e5af4e8c1e0439b0d7c51b027aaa0d59603a741e1c60fa035feffabd93
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,36,1,0.03216665,1671763115,Regular,d9f157065563a61e19fda3c91acf95f1429bf2d7eba161cacbde589213cbdfe9
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,57,1,2.17236483,1671763115,Regular,c6522e79c96fc6d1d555ecebec33bd300550893c2d65a6c0ca8ec0ff85f48678
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,6,1,0.03216665,1671763115,Regular,5b8531b65101c14a34ccecc491943d93d3e69e4fa7c9fbed41e7d549cf077c13
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,76,1,0.03216665,1671763115,Regular,13035ccf42502799d21f8129f107935d72fe4f52e139a84f2c1466b69e3f61b7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,12,1,0.03216665,1671763115,Regular,86f75cb325c95c6cb809623a9184a41baf1cc39208a929318dfd22467f5233ba
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,77,1,2.17236483,1671763115,Regular,13035ccf42502799d21f8129f107935d72fe4f52e139a84f2c1466b69e3f61b7
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,48,1,0.03216665,1671763115,Regular,997f1aeda9c93729ecfcf2c4272f71155957488f43ccb636d4b46b21c13e04dd
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,49,1,2.17236483,1671763115,Regular,997f1aeda9c93729ecfcf2c4272f71155957488f43ccb636d4b46b21c13e04dd
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,58,1,0.03216665,1671763115,Regular,4ddea2d97317d0d4735f1fc7c811800754438f0eebe8e4337af042e33169f872
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,59,1,2.17236483,1671763115,Regular,4ddea2d97317d0d4735f1fc7c811800754438f0eebe8e4337af042e33169f872
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,96,1,0.03216665,1671763115,Regular,91943f21d4735afdf2331d97899e4e887d06ab1af7f2f43cff16f8ebea68a045
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,97,1,2.17236483,1671763115,Regular,91943f21d4735afdf2331d97899e4e887d06ab1af7f2f43cff16f8ebea68a045
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,44,1,0.03216665,1671763115,Regular,87e14ccb36196b2d5251cbba019c1e2a7b4326634900d3a08d86eb0985144dcd
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,45,1,2.17236483,1671763115,Regular,87e14ccb36196b2d5251cbba019c1e2a7b4326634900d3a08d86eb0985144dcd
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,40,1,0.03216665,1671763115,Regular,7c68ca2439f3a48dabcd66137107997284707d45f968e50a994508b83ed0cbf4
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,41,1,2.17236483,1671763115,Regular,7c68ca2439f3a48dabcd66137107997284707d45f968e50a994508b83ed0cbf4
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,54,1,0.03216665,1671763115,Regular,7c6c691b457ab8691ba6ab154e47b15ecd1e4c2d761ea53afc555753cc3366d0
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,55,1,2.17236483,1671763115,Regular,7c6c691b457ab8691ba6ab154e47b15ecd1e4c2d761ea53afc555753cc3366d0
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,98,1,0.03216665,1671763115,Regular,19ba4db1f3dd54065f016bc0909199ecbb6d55fb5df4b6c29d85e6eb798dbc41
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,99,1,2.17236483,1671763115,Regular,19ba4db1f3dd54065f016bc0909199ecbb6d55fb5df4b6c29d85e6eb798dbc41
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,24,1,0.03216665,1671763115,Regular,c62ac06b1ae30c3770e80cbc05fd2439e96c26a239eb26f32d2f798d329f67eb
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,25,1,2.17236483,1671763115,Regular,c62ac06b1ae30c3770e80cbc05fd2439e96c26a239eb26f32d2f798d329f67eb
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,72,1,0.03216665,1671763115,Regular,7fd669762024fd173a09ffab12f54fd3b8d7666cade3f27f4b677e0951cc931b
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,73,1,2.17236483,1671763115,Regular,7fd669762024fd173a09ffab12f54fd3b8d7666cade3f27f4b677e0951cc931b
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,15,1,2.17236483,1671763115,Regular,86b2b5ce98bb959189cb814421061ba13dd8995c26c7b2daccd9a1b44ce8026a
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,14,1,0.03216665,1671763115,Regular,86b2b5ce98bb959189cb814421061ba13dd8995c26c7b2daccd9a1b44ce8026a
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,93,1,2.17236483,1671763115,Regular,ce9d24c8f2b3d8fa266f7c146ae9a5f54b7b90c8cc2b5fdd52e7f64b57d960ed
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,92,1,0.03216665,1671763115,Regular,ce9d24c8f2b3d8fa266f7c146ae9a5f54b7b90c8cc2b5fdd52e7f64b57d960ed
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,7,1,2.17236483,1671763115,Regular,5b8531b65101c14a34ccecc491943d93d3e69e4fa7c9fbed41e7d549cf077c13
ba01d43e9b4c234426773c2c9d8f06ada9388cb18e210a83d38e28830f18a9c8,1,79,1,2.17236483,1671763115,Regular,c2e7e907f2c02bcf72aa05f83363a4fbabf337274e0263b5a357b9bde5d04839
