tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,13,1,5.53217429,1711158451,Regular,d78f55fafa118c86b7afe7dd310c292dcf2c0c54b977258e49a834765506280d
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,16,1,0.03006922,1711158451,Regular,7f2eb3175c033c2412ba07a98427f6876c4a74d944a5b0ebc3b743ea3448587e
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,17,1,5.53217429,1711158451,Regular,7f2eb3175c033c2412ba07a98427f6876c4a74d944a5b0ebc3b743ea3448587e
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,18,1,0.03006922,1711158451,Regular,d216627c39503b05008f996bddadcc2e3f1073474659c48820da8c3e07e46101
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,19,1,5.53217429,1711158451,Regular,d216627c39503b05008f996bddadcc2e3f1073474659c48820da8c3e07e46101
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,14,1,0.03006922,1711158451,Regular,88ca38d9e2e9e0fa111c4910eb99869687ed035a9c16ddb27b9697cca529db0c
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,15,1,5.53217429,1711158451,Regular,88ca38d9e2e9e0fa111c4910eb99869687ed035a9c16ddb27b9697cca529db0c
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,50,1,0.03006922,1711158451,Regular,8a349cbba5ff4e929df2cb0e1a98da5a9651b82b3f3b7deb31a7a36f2ab65a71
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,51,1,5.53217429,1711158451,Regular,8a349cbba5ff4e929df2cb0e1a98da5a9651b82b3f3b7deb31a7a36f2ab65a71
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,26,1,0.03006922,1711158451,Regular,452d77d562f92f3e333cf1b6aa68d75eb45a2cca32644019a368626e49996122
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,27,1,5.53217429,1711158451,Regular,452d77d562f92f3e333cf1b6aa68d75eb45a2cca32644019a368626e49996122
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,40,1,0.03006922,1711158451,Regular,d0facd2eac6b896b4caabc96f677299265eb1cf4b77b0785dbfbc9a93b4279c7
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,41,1,5.53217429,1711158451,Regular,d0facd2eac6b896b4caabc96f677299265eb1cf4b77b0785dbfbc9a93b4279c7
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,38,1,0.03006922,1711158451,Regular,33d013e1ac016f7262faf5836beb90f00a42b345b5a8a5e2710d72639437ba5b
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,39,1,5.53217429,1711158451,Regular,33d013e1ac016f7262faf5836beb90f00a42b345b5a8a5e2710d72639437ba5b
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,24,1,0.03006922,1711158451,Regular,48acbb5d36b26a160850326ea8ec1bc897462a1189593fc522c2bd196db5b51b
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,25,1,5.53217429,1711158451,Regular,48acbb5d36b26a160850326ea8ec1bc897462a1189593fc522c2bd196db5b51b
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,58,1,0.03006922,1711158451,Regular,3bff902ee6c8de9b62f292b76b4b23835e1e4e33ab4a918934994b0bbdcaff04
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,54,1,0.03006922,1711158451,Regular,2492f303acf8a8d2587ca7bb37198477250b36b2ad6f88dbcc6d2c4a513a9151
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,55,1,5.53217429,1711158451,Regular,2492f303acf8a8d2587ca7bb37198477250b36b2ad6f88dbcc6d2c4a513a9151
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,22,1,0.03006922,1711158451,Regular,28dbcf0e41176016c08c70e922831a2f5f9aa096c7d3cec85592ec934e4d5d2a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,23,1,5.53217429,1711158451,Regular,28dbcf0e41176016c08c70e922831a2f5f9aa096c7d3cec85592ec934e4d5d2a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,20,1,0.03006922,1711158451,Regular,4066fe522ea40051f7fcdcaca079f93ba2c12ed7b5922e2f47afbc51ebeebea9
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,21,1,5.53217429,1711158451,Regular,4066fe522ea40051f7fcdcaca079f93ba2c12ed7b5922e2f47afbc51ebeebea9
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,42,1,0.03006922,1711158451,Regular,0fca039dfb073dfccddfd01a67e7801b78cfd3c43a04c360ac2d6e6397607002
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,43,1,5.53217429,1711158451,Regular,0fca039dfb073dfccddfd01a67e7801b78cfd3c43a04c360ac2d6e6397607002
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,52,1,0.03006922,1711158451,Regular,08cbc4cbd92b62fe983c67ca0963e200cba7c725ed17a0fec182799f41dc08c5
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,53,1,5.53217429,1711158451,Regular,08cbc4cbd92b62fe983c67ca0963e200cba7c725ed17a0fec182799f41dc08c5
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,30,1,0.03006922,1711158451,Regular,273901f3e15a341b3dfab533dc3d33289b613cf1e4f4499c6eeb0a02c1bb0f54
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,31,1,5.53217429,1711158451,Regular,273901f3e15a341b3dfab533dc3d33289b613cf1e4f4499c6eeb0a02c1bb0f54
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,82,1,0.03006922,1711158451,Regular,7da343abcbe1e8d852f33e85cb48f3c54bb9224a32e2bed408c47fd993c32171
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,83,1,5.53217429,1711158451,Regular,7da343abcbe1e8d852f33e85cb48f3c54bb9224a32e2bed408c47fd993c32171
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,76,1,0.03006922,1711158451,Regular,6063f2c358e2a09fcaa3e9221c099f9e8d8872944eb3abb2193e032991eb3be8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,77,1,5.53217429,1711158451,Regular,6063f2c358e2a09fcaa3e9221c099f9e8d8872944eb3abb2193e032991eb3be8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,72,1,0.03006922,1711158451,Regular,ca0ffd799e52d246796406ca675f2c3be982570aa609bf1fb0c76b5fa930772a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,73,1,5.53217429,1711158451,Regular,ca0ffd799e52d246796406ca675f2c3be982570aa609bf1fb0c76b5fa930772a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,88,1,0.03006922,1711158451,Regular,5d8f794e6b77b88e0011991ba66241ce14059162a64a255e852d4a3f60d9fe4a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,89,1,5.53217429,1711158451,Regular,5d8f794e6b77b88e0011991ba66241ce14059162a64a255e852d4a3f60d9fe4a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,102,1,0.03006922,1711158451,Regular,1445a64f80fd8a2739b825dc00aace1142079903566ecc78295a386f33dcebd4
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,103,1,5.53217429,1711158451,Regular,1445a64f80fd8a2739b825dc00aace1142079903566ecc78295a386f33dcebd4
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,84,1,0.03006922,1711158451,Regular,a530fe85e7e55e48c9b4a02420db6fa0d0db12aeedd8a1f250712fb75ca7d65a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,98,1,0.03006922,1711158451,Regular,e78c0af533ef9469772e82ae613a9354426a9b34559e685fa702ebfa10e22bf3
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,99,1,5.53217429,1711158451,Regular,e78c0af533ef9469772e82ae613a9354426a9b34559e685fa702ebfa10e22bf3
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,90,1,0.03006922,1711158451,Regular,5e7467f779ca242bdb463b55b91d4d1b4bd3e0635e662b095f6731df8e779aa6
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,91,1,5.53217429,1711158451,Regular,5e7467f779ca242bdb463b55b91d4d1b4bd3e0635e662b095f6731df8e779aa6
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,92,1,0.03006922,1711158451,Regular,93f50ada6f4300f582f62b37da6d1ecb92a77332b450aeb7f3d2a092c9fa0513
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,93,1,5.53217429,1711158451,Regular,93f50ada6f4300f582f62b37da6d1ecb92a77332b450aeb7f3d2a092c9fa0513
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,66,1,0.03006922,1711158451,Regular,d3a06bbd13e43e4464ffe3973d3ee2da43b7cf40e3914730be5b0e76893b5bee
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,67,1,5.53217429,1711158451,Regular,d3a06bbd13e43e4464ffe3973d3ee2da43b7cf40e3914730be5b0e76893b5bee
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,74,1,0.03006922,1711158451,Regular,9287424e8b83319462ce764174c1eeafa1b02e5862697c4eeb15db7a856ba13f
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,75,1,5.53217429,1711158451,Regular,9287424e8b83319462ce764174c1eeafa1b02e5862697c4eeb15db7a856ba13f
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,108,1,0.03006922,1711158451,Regular,0800ea58e001ca1451f6c403a78ade66366845a4f16a68b479fd0e91bfc9e8cd
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,109,1,5.53217429,1711158451,Regular,0800ea58e001ca1451f6c403a78ade66366845a4f16a68b479fd0e91bfc9e8cd
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,94,1,0.03006922,1711158451,Regular,4ec503f7271ac66da92e20f294cca27e2f1782f704f670cad16f5d045739834f
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,95,1,5.53217429,1711158451,Regular,4ec503f7271ac66da92e20f294cca27e2f1782f704f670cad16f5d045739834f
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,120,1,0.03006922,1711158451,Regular,8a15e0622bda4f00195df782eff7f36f9be2b0a0e0bf86d386cc9dfa9707dbd3
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,121,1,5.53217429,1711158451,Regular,8a15e0622bda4f00195df782eff7f36f9be2b0a0e0bf86d386cc9dfa9707dbd3
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,112,1,0.03006922,1711158451,Regular,041011cebd95cb52a628ebc53b2683604fde6f8d50affb58cf9a806f5ad80011
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,113,1,5.53217429,1711158451,Regular,041011cebd95cb52a628ebc53b2683604fde6f8d50affb58cf9a806f5ad80011
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,118,1,0.03006922,1711158451,Regular,1d3adc7c795505c6b6728bf5a14aaeac24f0d5ee95f7b6257c58293b21fca31a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,80,1,0.03006922,1711158451,Regular,1bfdeaf93b659b282d3cd0771a399798a4d7484dd6eb478547503a0f4e94de97
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,81,1,5.53217429,1711158451,Regular,1bfdeaf93b659b282d3cd0771a399798a4d7484dd6eb478547503a0f4e94de97
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,32,1,0.03006922,1711158451,Regular,162881e673eec387bd411f66bd7a4b4c63316bd3a4ca8a24fee8188c8e8598bb
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,33,1,5.53217429,1711158451,Regular,162881e673eec387bd411f66bd7a4b4c63316bd3a4ca8a24fee8188c8e8598bb
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,100,1,0.03006922,1711158451,Regular,9f17fc097157392d4779be4d7356ad6a044714f7860433ed04badee7b3c1fd14
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,101,1,5.53217429,1711158451,Regular,9f17fc097157392d4779be4d7356ad6a044714f7860433ed04badee7b3c1fd14
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,56,1,0.03006922,1711158451,Regular,abbb53a46b1e85e1b0b71441431c21c3f5545af3620e3861f03a231cea71dda1
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,57,1,5.53217429,1711158451,Regular,abbb53a46b1e85e1b0b71441431c21c3f5545af3620e3861f03a231cea71dda1
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,5,1,5.53217429,1711158451,Regular,d23e5e9921a53be23030f1c3fe8eca9251e07cd91764930cccf00438f532e41f
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,44,1,0.03006922,1711158451,Regular,3e5013fa85cd7dfe900feb02cd57d9c666fc5d71e752ea86d1f25d188231df2d
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,45,1,5.53217429,1711158451,Regular,3e5013fa85cd7dfe900feb02cd57d9c666fc5d71e752ea86d1f25d188231df2d
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,62,1,0.03006922,1711158451,Regular,a51a9f652465be7d3c4a87551b2a1251e256ad38dac48c0e3682c2e0e44e21c4
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,63,1,5.53217429,1711158451,Regular,a51a9f652465be7d3c4a87551b2a1251e256ad38dac48c0e3682c2e0e44e21c4
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,70,1,0.03006922,1711158451,Regular,2e6508c6764b6a002afafe0239e0bb7779113ffc8b31a0153a0551f54d6cb9d8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,71,1,5.53217429,1711158451,Regular,2e6508c6764b6a002afafe0239e0bb7779113ffc8b31a0153a0551f54d6cb9d8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,86,1,0.03006922,1711158451,Regular,60e857f97f26c53be94d9be2a0c6277dfe46b5a01ddbff0b602182eab997be6d
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,87,1,5.53217429,1711158451,Regular,60e857f97f26c53be94d9be2a0c6277dfe46b5a01ddbff0b602182eab997be6d
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,104,1,0.03006922,1711158451,Regular,201a3eb6c2eec412235f1e5e821cf0a610358739d74a21ef0d336e276c40675a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,105,1,5.53217429,1711158451,Regular,201a3eb6c2eec412235f1e5e821cf0a610358739d74a21ef0d336e276c40675a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,36,1,0.03006922,1711158451,Regular,1918917a8a5d5e19a18fd29d2ab36f813c8595c84215df71bad9034d26186a1c
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,37,1,5.53217429,1711158451,Regular,1918917a8a5d5e19a18fd29d2ab36f813c8595c84215df71bad9034d26186a1c
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,10,1,0.03006922,1711158451,Regular,06b1d71c276e86a5b0bcf88dd0c34260fc76d356d91956c95a47144a9f7db209
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,11,1,5.53217429,1711158451,Regular,06b1d71c276e86a5b0bcf88dd0c34260fc76d356d91956c95a47144a9f7db209
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,116,1,0.03006922,1711158451,Regular,707d954b544d51311dc492970f7fd196f4bbf7ed7b517028fea6be0e6a5a6f68
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,117,1,5.53217429,1711158451,Regular,707d954b544d51311dc492970f7fd196f4bbf7ed7b517028fea6be0e6a5a6f68
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,110,1,0.03006922,1711158451,Regular,ebf9602dea7eac14aa39a45f9637b7d600197e6b647f7199d83b71e57ec0295b
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,111,1,5.53217429,1711158451,Regular,ebf9602dea7eac14aa39a45f9637b7d600197e6b647f7199d83b71e57ec0295b
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,78,1,0.03006922,1711158451,Regular,e6a9b092a157dcdf505384b0c7b7bfdb0a5116c5b2ebf8d3c001b5938d8c3ef0
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,79,1,5.53217429,1711158451,Regular,e6a9b092a157dcdf505384b0c7b7bfdb0a5116c5b2ebf8d3c001b5938d8c3ef0
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,60,1,0.03006922,1711158451,Regular,6cbd6315846efa5fd40a202e2dc0c9d98ad3e08bd09052145229c653697af967
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,61,1,5.53217429,1711158451,Regular,6cbd6315846efa5fd40a202e2dc0c9d98ad3e08bd09052145229c653697af967
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,64,1,0.03006922,1711158451,Regular,663b65b7592ae394626651808f48f43d2e82363e930303652d28ccc2e71c39bd
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,65,1,5.53217429,1711158451,Regular,663b65b7592ae394626651808f48f43d2e82363e930303652d28ccc2e71c39bd
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,28,1,0.03006922,1711158451,Regular,53d6ab4dcbf3cca6041f6b941175c602bcc6b9834efa6ebaf458710dc723cd35
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,29,1,5.53217429,1711158451,Regular,53d6ab4dcbf3cca6041f6b941175c602bcc6b9834efa6ebaf458710dc723cd35
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,6,1,0.03006922,1711158451,Regular,fc2cdd1a1355f2388c667bbec42288f5be4d40ceac9aeacf88b3d227817be0d8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,7,1,5.53217429,1711158451,Regular,fc2cdd1a1355f2388c667bbec42288f5be4d40ceac9aeacf88b3d227817be0d8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,68,1,0.03006922,1711158451,Regular,c14c983c686cfbc5d9f2de2f51fb9f24bcf1a39ad09463b2d4a3ac520c6aa37c
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,69,1,5.53217429,1711158451,Regular,c14c983c686cfbc5d9f2de2f51fb9f24bcf1a39ad09463b2d4a3ac520c6aa37c
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,59,1,5.53217429,1711158451,Regular,3bff902ee6c8de9b62f292b76b4b23835e1e4e33ab4a918934994b0bbdcaff04
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,34,1,0.03006922,1711158451,Regular,e53a0d81fe6c40577d2e383857de385a9a5938abea0d792a0012334233d4deb8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,35,1,5.53217429,1711158451,Regular,e53a0d81fe6c40577d2e383857de385a9a5938abea0d792a0012334233d4deb8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,2,1,0.03006922,1711158451,Regular,e2362d4e0a36569ccb48d04859a33cde9a03b71388dc8c37e3355521dbc0d385
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,3,1,5.53217429,1711158451,Regular,e2362d4e0a36569ccb48d04859a33cde9a03b71388dc8c37e3355521dbc0d385
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,48,1,0.03006922,1711158451,Regular,0213a36dead1e253206c9f97cdd94be5fbb325cd54088c89253d61a760760c85
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,49,1,5.53217429,1711158451,Regular,0213a36dead1e253206c9f97cdd94be5fbb325cd54088c89253d61a760760c85
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,46,1,0.03006922,1711158451,Regular,cb99332231c7809c6af90167e86b16172ea6b5d31af50f6be12b6e1f6d940cf8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,47,1,5.53217429,1711158451,Regular,cb99332231c7809c6af90167e86b16172ea6b5d31af50f6be12b6e1f6d940cf8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,85,1,5.53217429,1711158451,Regular,a530fe85e7e55e48c9b4a02420db6fa0d0db12aeedd8a1f250712fb75ca7d65a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,106,1,0.03006922,1711158451,Regular,c3b8e9adb1de9ba8b9476bed2e20df6c320f41eb84a2406f06a34010a20f9049
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,107,1,5.53217429,1711158451,Regular,c3b8e9adb1de9ba8b9476bed2e20df6c320f41eb84a2406f06a34010a20f9049
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,119,1,5.53217429,1711158451,Regular,1d3adc7c795505c6b6728bf5a14aaeac24f0d5ee95f7b6257c58293b21fca31a
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,114,1,0.03006922,1711158451,Regular,8e5c1081cb59fe73b21a864d68e0d45e65573f0a5fa8dac9b1d78b68df36d00f
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,115,1,5.53217429,1711158451,Regular,8e5c1081cb59fe73b21a864d68e0d45e65573f0a5fa8dac9b1d78b68df36d00f
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,96,1,0.03006922,1711158451,Regular,8200326e1d4edbea5c43b56e1e4fbbc44d19ba1890f435572d4baef6170330d8
b28b017ae329fae3a18b3d64f3e945952e460ad600793aca6be8aa519c7e6e49,1,4,1,0.03006922,1711158451,Regular,d23e5e9921a53be23030f1c3fe8eca9251e07cd91764930cccf00438f532e41f
