tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28965bd6fb9d68a3684cdb796b961a07ec34ae9ad3acfc95fb7ce3a8a046131,-1,1,1,5.01274588,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
b28965bd6fb9d68a3684cdb796b961a07ec34ae9ad3acfc95fb7ce3a8a046131,-1,0,1,0.02957501,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
da13be84f94cb09767139a4c08046b665b6d4527b669b7909f36ef8fe7276661,-1,1,1,5.01274588,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
da13be84f94cb09767139a4c08046b665b6d4527b669b7909f36ef8fe7276661,-1,0,1,0.02957501,1713706191,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
a5ccb459c1b30958f91f6f5eaf3aefe84baaef89a27093b1bd0b53eadd2b45af,-1,1,1,5.01274588,1713705590,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
a5ccb459c1b30958f91f6f5eaf3aefe84baaef89a27093b1bd0b53eadd2b45af,-1,0,1,0.02957501,1713705590,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
b24f2c6b58a15341166b6aea5adbde633f1fa45d8fb5e36974b9ac96f18954c5,-1,1,1,5.01274588,1713705590,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
b24f2c6b58a15341166b6aea5adbde633f1fa45d8fb5e36974b9ac96f18954c5,-1,0,1,0.02957501,1713705590,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
d45f21b0ca71285e265c4d084a5df86cf570f90fc3b6e9f99d3f93b4cb628c26,-1,1,1,5.01274588,1713705590,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
d45f21b0ca71285e265c4d084a5df86cf570f90fc3b6e9f99d3f93b4cb628c26,-1,0,1,0.02957501,1713705590,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
22aab2338fcc564e3a4878b30cd9d83fcc59fa983c7d006497ce34133fedd952,-1,0,1,0.02957501,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
22aab2338fcc564e3a4878b30cd9d83fcc59fa983c7d006497ce34133fedd952,-1,1,1,5.01274588,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
41b3ceb36c3e1a824b235d99c8ac4544ef32ea35f2d9dfed7efb35e243279e3e,-1,1,1,5.01274588,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
41b3ceb36c3e1a824b235d99c8ac4544ef32ea35f2d9dfed7efb35e243279e3e,-1,0,1,0.02957501,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
572e14a117a07b87224bf95f64e971175ef7dd588c3f87dddfca74da5fad5851,-1,0,1,0.02957501,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
572e14a117a07b87224bf95f64e971175ef7dd588c3f87dddfca74da5fad5851,-1,1,1,5.01274588,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8fffafdb88c194141d1fc3dba05c8041d268e65ae713e52863d352191954a675,-1,0,1,0.02957501,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
8fffafdb88c194141d1fc3dba05c8041d268e65ae713e52863d352191954a675,-1,1,1,5.01274588,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
b7816cc93aea4999a248fd54d053a8217ad0001eca1fed0070a147aaabd3cdd3,-1,1,1,5.01274588,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
b7816cc93aea4999a248fd54d053a8217ad0001eca1fed0070a147aaabd3cdd3,-1,0,1,0.02957501,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bd56e7977cc6a63eb01adf6d798b57f94ca1dc8f5a7662facbeee2d22686a0d7,-1,1,1,5.01274588,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bd56e7977cc6a63eb01adf6d798b57f94ca1dc8f5a7662facbeee2d22686a0d7,-1,0,1,0.02957501,1713705559,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
0b67c7fa621cc7a89728961267d87ac4babe759dab9616dcacc412c2965ab378,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
0b67c7fa621cc7a89728961267d87ac4babe759dab9616dcacc412c2965ab378,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
18c86dc44076f2437d119aebd44bd078ea01ddd41f9497cb73a3865c405f8234,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
18c86dc44076f2437d119aebd44bd078ea01ddd41f9497cb73a3865c405f8234,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
1b2c037f9fffd7b8674f9f0a8ec9a379f997bbf8d55fdbb61e28f965a04f369e,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
1b2c037f9fffd7b8674f9f0a8ec9a379f997bbf8d55fdbb61e28f965a04f369e,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
2f363fb78a80ce666f531a4b534e26b8f8737845c7022753da67e31ec7af677b,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
2f363fb78a80ce666f531a4b534e26b8f8737845c7022753da67e31ec7af677b,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5fa8e1a8958b405353a988463b5e0673e5b14c7bdfa13a2796c8388ed3ade546,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
5fa8e1a8958b405353a988463b5e0673e5b14c7bdfa13a2796c8388ed3ade546,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
7097e941b2e5ddd337f09c77e87db468c0e795d89a2cf96b0e7be8292d6bef3f,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
7097e941b2e5ddd337f09c77e87db468c0e795d89a2cf96b0e7be8292d6bef3f,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
a16007dc173b50fe6db7734ce8df01d751b013deba2538d14b5866b76dcf8af8,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
a16007dc173b50fe6db7734ce8df01d751b013deba2538d14b5866b76dcf8af8,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
d6d385df34595a9c0b1ef045eed2b30fe5efa3315eb058f1be8c37f83674792b,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
d6d385df34595a9c0b1ef045eed2b30fe5efa3315eb058f1be8c37f83674792b,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
df6b96eda8b937eecd83aba71465c1e25cc037e22876425b3bf74fe6f90db68e,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
df6b96eda8b937eecd83aba71465c1e25cc037e22876425b3bf74fe6f90db68e,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f6c5897eb7111439de12649df45f7ce0d6e6c8dd736508a7208fc799c275309a,-1,1,1,5.01274588,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f6c5897eb7111439de12649df45f7ce0d6e6c8dd736508a7208fc799c275309a,-1,0,1,0.02957501,1713705274,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
131234d4f4ad3131238cf6ff18c1db8263e100e648594e1b930ade98835e319e,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
131234d4f4ad3131238cf6ff18c1db8263e100e648594e1b930ade98835e319e,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
22efd62fb0a7704fb43e7f6eff97275c9c8aa2a5e75217dc45084b5ef4aaffb5,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
22efd62fb0a7704fb43e7f6eff97275c9c8aa2a5e75217dc45084b5ef4aaffb5,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
4bf1151094bf0ebb5fbc126284084c7b67510206553c4f30f8628dfb54812539,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
4bf1151094bf0ebb5fbc126284084c7b67510206553c4f30f8628dfb54812539,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
4f49b7303c616942af2b544af223834e0fabcf132be9f6383806b24e62f1ec78,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
4f49b7303c616942af2b544af223834e0fabcf132be9f6383806b24e62f1ec78,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6cd73613b13bc39a10a9b3e02ac277b3707a036cb7914035ca79ae386dcf42b0,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
6cd73613b13bc39a10a9b3e02ac277b3707a036cb7914035ca79ae386dcf42b0,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
7c7ff3f6b7f946fd0b3f6d902a6414c45606f75826cb75bc503ff895f3a6b1f3,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
7c7ff3f6b7f946fd0b3f6d902a6414c45606f75826cb75bc503ff895f3a6b1f3,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
884afa284875398a5139cb3646ea08c1bbc487371f6356b927e84e311fdb9509,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
884afa284875398a5139cb3646ea08c1bbc487371f6356b927e84e311fdb9509,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
9232d3cf16c2ee7d7bcd7b915deb8f84dd589515bf90ce603750bad07f58371e,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
9232d3cf16c2ee7d7bcd7b915deb8f84dd589515bf90ce603750bad07f58371e,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
9cd58cec0dd46cd5de33cabaa6e4bad0023dbb1bf0346ceb3b1ff9ffd5a5cebe,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
9cd58cec0dd46cd5de33cabaa6e4bad0023dbb1bf0346ceb3b1ff9ffd5a5cebe,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
a397936fe49db460e0f5ec2cdfbb64561de11b6e6458db8c1ccc4b6ee616dd74,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
a397936fe49db460e0f5ec2cdfbb64561de11b6e6458db8c1ccc4b6ee616dd74,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
ad3c887b3265629faba9ff7c61c837f3ebfc5c2f5efb9d0ee77fef33f6db2512,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
ad3c887b3265629faba9ff7c61c837f3ebfc5c2f5efb9d0ee77fef33f6db2512,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bf626e79ee7a01932d828240069e25351e5d4756306f3e95f8eebb2686cb8d10,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
bf626e79ee7a01932d828240069e25351e5d4756306f3e95f8eebb2686cb8d10,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
cf9435a5f3fcd6c6cbfc76ff72393bc57da5da8461905c6b7f5d36ee6a11ff10,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
cf9435a5f3fcd6c6cbfc76ff72393bc57da5da8461905c6b7f5d36ee6a11ff10,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f9b6c2102c77520cac5a969a1398bfe94cf2ce66c2e3f5e3e939ac46eea745b8,-1,0,1,0.02957501,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
f9b6c2102c77520cac5a969a1398bfe94cf2ce66c2e3f5e3e939ac46eea745b8,-1,1,1,5.01274588,1713704984,Ticket,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,193,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,9,1,5.01274588,1713704915,Regular,b24f2c6b58a15341166b6aea5adbde633f1fa45d8fb5e36974b9ac96f18954c5
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,2,1,0.02957501,1713704915,Regular,bba7467ae6faf1f500a93578a55d37dcc7059d33b3c279821d6f7ba3ce23a038
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,3,1,5.01274588,1713704915,Regular,bba7467ae6faf1f500a93578a55d37dcc7059d33b3c279821d6f7ba3ce23a038
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,10,1,0.02957501,1713704915,Regular,6c41afa0b495c152b06d78078083d0873f06478fd85209c4447e93632dec5fd7
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,11,1,5.01274588,1713704915,Regular,6c41afa0b495c152b06d78078083d0873f06478fd85209c4447e93632dec5fd7
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,18,1,0.02957501,1713704915,Regular,c18c3028f5746b0411943ac82f9b4109c509b279f783e386c0f481da9b3f766d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,19,1,5.01274588,1713704915,Regular,c18c3028f5746b0411943ac82f9b4109c509b279f783e386c0f481da9b3f766d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,12,1,0.02957501,1713704915,Regular,26a86a3a655dd077f9b6a76ec93f5042075bccec86668ecc694366379a2aaf38
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,13,1,5.01274588,1713704915,Regular,26a86a3a655dd077f9b6a76ec93f5042075bccec86668ecc694366379a2aaf38
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,4,1,0.02957501,1713704915,Regular,eb2fe160bef24da883460a7773275a1cd8e6219ee55f745a2098fcfd4182b92a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,5,1,5.01274588,1713704915,Regular,eb2fe160bef24da883460a7773275a1cd8e6219ee55f745a2098fcfd4182b92a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,20,1,0.02957501,1713704915,Regular,8a4ae8ce5ab2f9a0f068831636b9834bc2b9c8af84b4d2dd8853d9e824640290
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,21,1,5.01274588,1713704915,Regular,8a4ae8ce5ab2f9a0f068831636b9834bc2b9c8af84b4d2dd8853d9e824640290
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,0,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,1,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,40,1,0.02957501,1713704915,Regular,df6b96eda8b937eecd83aba71465c1e25cc037e22876425b3bf74fe6f90db68e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,41,1,5.01274588,1713704915,Regular,df6b96eda8b937eecd83aba71465c1e25cc037e22876425b3bf74fe6f90db68e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,22,1,0.02957501,1713704915,Regular,1b2c037f9fffd7b8674f9f0a8ec9a379f997bbf8d55fdbb61e28f965a04f369e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,60,1,0.02957501,1713704915,Regular,41b3ceb36c3e1a824b235d99c8ac4544ef32ea35f2d9dfed7efb35e243279e3e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,61,1,5.01274588,1713704915,Regular,41b3ceb36c3e1a824b235d99c8ac4544ef32ea35f2d9dfed7efb35e243279e3e
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,66,1,0.02957501,1713704915,Regular,b7816cc93aea4999a248fd54d053a8217ad0001eca1fed0070a147aaabd3cdd3
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,58,1,0.02957501,1713704915,Regular,6f900a51c786e41dcb530eb87ce7d850c5989567479c29adc20cb797f2f244a9
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,59,1,5.01274588,1713704915,Regular,6f900a51c786e41dcb530eb87ce7d850c5989567479c29adc20cb797f2f244a9
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,48,1,0.02957501,1713704915,Regular,b2bc16ea92a6ac9943f8eff43bda5e9110cdab4385b2325117eae79a7d7d3eef
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,49,1,5.01274588,1713704915,Regular,b2bc16ea92a6ac9943f8eff43bda5e9110cdab4385b2325117eae79a7d7d3eef
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,64,1,0.02957501,1713704915,Regular,decf16d15630b3db38789bfa46a200c9057f97b7440d723f9ce0125cc97416c9
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,65,1,5.01274588,1713704915,Regular,decf16d15630b3db38789bfa46a200c9057f97b7440d723f9ce0125cc97416c9
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,34,1,0.02957501,1713704915,Regular,284e2d12a498a34cf3900ce90ba88c328d4d3f8da8dd3c34e4a7a4545a6c7784
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,26,1,0.02957501,1713704915,Regular,8e5512b760dbd3c3ffd85d99b990171c734f0e626ac517e2f5fd61e65fd81cab
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,27,1,5.01274588,1713704915,Regular,8e5512b760dbd3c3ffd85d99b990171c734f0e626ac517e2f5fd61e65fd81cab
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,52,1,0.02957501,1713704915,Regular,77c1a2e6bd18da34fc034606033abf2ad01d9dd6291b0c2d6bcef02b79e5446b
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,42,1,0.02957501,1713704915,Regular,5c4c59ce9cd29a9af3bad3857a21b489605287030dcf3ab3d159792e84d5204d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,43,1,5.01274588,1713704915,Regular,5c4c59ce9cd29a9af3bad3857a21b489605287030dcf3ab3d159792e84d5204d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,36,1,0.02957501,1713704915,Regular,1fb9a36702110a01f4b2a0e71dd21ecd3bcff9568b94846eedd2bfbf87c57198
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,24,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,25,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,30,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,31,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,50,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,51,1,5.01274588,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,54,1,0.02957501,1713704915,Regular,853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,68,1,0.02957501,1713704915,Regular,f6c5897eb7111439de12649df45f7ce0d6e6c8dd736508a7208fc799c275309a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,69,1,5.01274588,1713704915,Regular,f6c5897eb7111439de12649df45f7ce0d6e6c8dd736508a7208fc799c275309a
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,94,1,0.02957501,1713704915,Regular,18c86dc44076f2437d119aebd44bd078ea01ddd41f9497cb73a3865c405f8234
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,95,1,5.01274588,1713704915,Regular,18c86dc44076f2437d119aebd44bd078ea01ddd41f9497cb73a3865c405f8234
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,67,1,5.01274588,1713704915,Regular,b7816cc93aea4999a248fd54d053a8217ad0001eca1fed0070a147aaabd3cdd3
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,96,1,0.02957501,1713704915,Regular,05fea3003c027463422d31e4b2ff7cbcde0572815d68ca4b05dcbe5ff1ccadd2
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,97,1,5.01274588,1713704915,Regular,05fea3003c027463422d31e4b2ff7cbcde0572815d68ca4b05dcbe5ff1ccadd2
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,98,1,0.02957501,1713704915,Regular,8664647f20e4d9b59562df0b5e44d02bc82f36b018d65f92f3ec3094a7e8be88
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,99,1,5.01274588,1713704915,Regular,8664647f20e4d9b59562df0b5e44d02bc82f36b018d65f92f3ec3094a7e8be88
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,70,1,0.02957501,1713704915,Regular,5fefa1dabcec491b7321b67526c6ef4519a9cfe4e77e7c420531ea5d9fb33a1d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,71,1,5.01274588,1713704915,Regular,5fefa1dabcec491b7321b67526c6ef4519a9cfe4e77e7c420531ea5d9fb33a1d
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,100,1,0.02957501,1713704915,Regular,fd91f6a9ca5d085df0822e36fb8f149223dd0130008fc25c5c477298bb40e5c5
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,101,1,5.01274588,1713704915,Regular,fd91f6a9ca5d085df0822e36fb8f149223dd0130008fc25c5c477298bb40e5c5
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,82,1,0.02957501,1713704915,Regular,5726d67608163fbc94d279136b0a3ff0c3aec638a27e677ce4c519386fa0f2aa
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,83,1,5.01274588,1713704915,Regular,5726d67608163fbc94d279136b0a3ff0c3aec638a27e677ce4c519386fa0f2aa
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,104,1,0.02957501,1713704915,Regular,07193f0bf8930f361562dcb6874c8b237583563487c91f56735de6000bf96cc5
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,105,1,5.01274588,1713704915,Regular,07193f0bf8930f361562dcb6874c8b237583563487c91f56735de6000bf96cc5
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,110,1,0.02957501,1713704915,Regular,6d297ef5cbf7d24ba2bff67d55c6133878003e7c02c9da73bb54554a9240298f
e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb,1,90,1,0.02957501,1713704915,Regular,8d858cb9f0c8384c307c6717b0a132b4c796c30e87c5305280c047d3483fdcc9
