tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480d4ebf2166003c3f9dde667219cdb560925039aa7ce47f322271cac93d7308,1,0,1,4.15631989,1708567648,Ticket,e3ee2c7313a983403c7f14d745b3ca403c3227da1a25f184b9c05d758015053d
5e2585392d0d3128df575ee5fa882709b3536aa03278b0ef4fb509f9a9331c36,1,0,1,4.15631989,1708567648,Ticket,0871aff43171ea17a7896cf20fd9144649e6c2d97890857f3bac9a37257cef78
601e87080a774f718b42c76309decbed2e7f69097e2cdaed5b978e0268bf48b0,1,0,1,4.15631989,1708567648,Ticket,a6639ecd1e601bac5d483d59ce67a9b38e42c4619833ce45746ac2ff3e205289
6062255f866d85b7e19dad5a25e64ffd8d85a3546b0becced42e5dd2d1dc06d8,1,0,1,4.15631989,1708567648,Ticket,2eb4c89e6cbb92272196ebac88f7a743def4842da3d120fb364d857bf1e90041
6fb934602fd30ade3cb04c226de7158de74058fc95b3e9085784ef6d392cc7c0,1,0,1,4.15631989,1708567648,Ticket,1fb69b8773b19305258f7746b04343e9bad2a375e875741129f53349d2d123c8
79cd857f82d3ff8dc9104604e6b07684485b265828ea9783c2fb85c0926dddbd,1,0,1,4.15631989,1708567648,Ticket,dfbc145ae25f421d102775e1ec1dcdd345b330937c8d3cc63f2c5c90688dd19a
7d589e108decd4afea6a8ae381d3b85a80f26f12a74a35a824b77b58cd26ae00,1,0,1,4.15631989,1708567648,Ticket,0000000000000000000000000000000000000000000000000000000000000000
803c8bf94fc6d9e8748680c9670b9f0663387b2ee8d706103af883226fdebf8e,1,0,1,4.15631989,1708567648,Ticket,e7bd44dcbe56c3d4e69fc9ca9123f9e856c3e95c4ed43544301a3c376941e690
911bca6e17f56be377d8cfb48d10b8cf41af9ccad28d3f4894af4e7203db53b6,1,0,1,4.15631989,1708567648,Ticket,0000000000000000000000000000000000000000000000000000000000000000
95e0910911aa5e81ca77f2248094bc570fa7a0389e819c5c869e877ff46cce24,1,0,1,4.15631989,1708567648,Ticket,5fcf09267f7760574ec8629b8f9db4f4fcdbd74ce6717bbb1bec78e316044f53
9b8239a2976ff1e90ed0ff7298a3a0cb9d80ce8a9ba15d319e22734bd89d9d8e,1,0,1,4.15631989,1708567648,Ticket,3ecd99a4fdf54cd5906b30c8d11f86d08d4e22f17912e8ef9d950b419067ac56
a0da2741b57bb9c12237ceabd699ecc3eefd50b667eb63366d325b71ebe3a97c,1,0,1,4.15631989,1708567648,Ticket,6fad7da825d5b09a5ce3ec183a510a24c0d0cdea7afdd7bc23d21276d74a865a
a30357bc2bcc0e24f06d5026baf1f2133899873390dabaa567e23568ef8e751e,1,0,1,4.15631989,1708567648,Ticket,b6a6643dfe5777bd40b1918da25aaf9b7c941d1b60a4e161d839563010917b83
daec3f36b3b3b31614b5c6e7a72329df2827c519d9dad1ee34ae49d52a9926e4,1,0,1,4.15631989,1708567648,Ticket,6c436a7311234b43eaf2a9b089abcef1aa3e398c711d18a120d2cf15d8a626c0
e3ddc2d5f4aef61f83f4e5820a1e52675349e2016165aa92f3135ae3cbe4def5,1,0,1,4.15631989,1708567648,Ticket,5a32d625cb6514c46d22595f5e26e33a3c732b77918c89cc3960f83e25f33b00
e78c7e3839a8c279ab571baaab459b39c01b17b425e24f377a2aa675fbb388c4,1,0,1,4.15631989,1708567648,Ticket,b95c9e5ea212f5291733c1b04a6f316bdff29369c696dc36c6b774489b312174
ecf495d56e50b2806db6a056291f2a4fe8430ff5d437c0144470c276ab7f9381,1,0,1,4.15631989,1708567648,Ticket,9e7ade8d6a2184a8a558f45aaefeb5262e0636b5b4827929c164300b178d20e1
f45a7dcfa19aff6d9396b7eb9a467933455aae4f10fc8bc42832c166dc62988a,1,0,1,4.15631989,1708567648,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2514ca507f3533a75c15e64dfddd0c913b38d3d12a5e58142d53034536801f1b,-1,1,1,6.10679332,1708565466,Vote,e11f131d362c62c58de47bc0badf6f7df0a187c8bcf410aadc960403afc1cb5b
93dab6c728a079a6add0a2d4117c490beed676db55bb00ade73ee5ba18dc5564,-1,1,1,6.02627699,1708565466,Vote,3c8f5492d7a1b569c99c503f4b9d733e571cca6a5c6aadbeb735f3a4cbef65ba
2fb2fbf4a3352fc85776392fbf56eae6fa526b2486395480dc319e9ae9e7543c,-1,1,1,4.79384632,1708563299,Vote,c78a16f0183ffe5047a7b76f0f3d4514ec6e0e45773fb361cff2b96de504553f
8063d978b25a079b5144d5bed1870b6a280690ece8cffbbbd993c87a0f0ecfaf,-1,0,1,6.72035667,1708563299,Revocation,aaef4d50d6622edbbd7b5c92d20b6df26039fe1b5e7a23cfd979e75ea91dd6f2
00f03cfcad27ebc1eef6e392038b1b72e0cf670ecf8fae2ce47bc45a397bd9a4,-1,1,1,5.18502068,1708563126,Vote,b1b6391ddd53a23de04bdbf209c6fc02be01b38c7c6adf99161c2216dc2e6c83
ee5a7b05b88a21bc9b36985ea724f38580f5a6de147450ad4156dfd638ad12fe,-1,1,1,6.08286118,1708563126,Vote,73970e59bed1d4c43036afd27576274a13d8af9464bc74febc648f6c918930ad
3d20839bb25e61ae8870cefa29122dca50cc21fd438288d72ccb4274c863a5a0,-1,1,1,12.03458914,1708561404,Vote,c875acfbf72fed89c5607872358b5906ddbb39bf71e5ed1eab6a4cb02298fefa
4add1170bd818ddc48043594bf07e27bea33a7f7ff7d6a4d2e9888087618bdcd,-1,1,1,5.55514382,1708559940,Vote,508db80be0392831e689154c6fdc2dc014c75eb4834e38ab0ea5c9f63626e864
858b2f5a0baac0b7ba6c4b10c2d27b5b69dcdd086ca86b29bfbb9c7af4c154b9,-1,1,1,10.82619752,1708559940,Vote,e1f066dd2993e5d89c11d1bbfa27716144bffcd92b08f6407cb77e42666869bf
bb1a1d408d5eb767ee8aed7ba4ccd4ac1fa620274805663ab87842ff066ce0eb,-1,1,1,8.19138403,1708559160,Vote,ce121c2970591c1d28eb546233e667ef2f159dac1a16ae180a21ef371ae90ca9
53ab29517e1b4928969925bbfd1cd440250b6e5ed64b5d126e203a196949ae9a,-1,1,1,11.58020864,1708559057,Vote,e6f4eb5ea268b8e65ec6e4c502443711be18a0d69da1de89177f60b37e7899bd
f8902bfd794343c4387f428484a8cd4b3751c4b752a5e11ccc0f7e0c72f0597f,-1,1,1,4.27920848,1708558465,Vote,9ecd403e534c791201bde719b4b17ff3b427688e0f0fccb83f0bd8740e983005
40d890aa5a3015f54e44aff607facb0de2c851f92f54e1539f4bfa4250a472f2,-1,1,1,4.79384632,1708557965,Vote,464c06c19bb46233a2270b815ec3205bed00e24b114e67e6aa3464a65bfeaf61
9181fcb329a86d60e98db32a2e3a4f13f4ade587347e0adc15796d1fce95dee7,-1,1,1,4.12074733,1708557965,Vote,37f5c8cc9ade764b8543f43005d9365e13af9a1c06b44383d459543097b5c420
6a06456b2a6476a8af6b97160a08fdc6ff73c0baa214ec3b88baef94be9df1b0,-1,1,1,5.18502068,1708555158,Vote,caf8b992ff697a8710e1010b53ee0bf86f2a02cf02b474696a3c569845f2fae1
3648d05a6fb6f3eedcae0dbe7a7cea955716e63664fece21295b7c63e2fed1a2,-1,1,1,5.18502068,1708551904,Vote,3d01095f1460a77c0e65caf0031e48a466eb19ee5adbb0af350f6984946abea9
6bf5f5d69732a8b9caa842d162b1605940fa8b0b5f8139dc64ffe728e8c2133b,-1,1,1,6.10679332,1708551280,Vote,537b965f89303c48d51d7a389f3a37c22a61f97d146949e5994b4cd69fc3ec56
27ac4abe20e952b1400fdf7bab031500c0f8d4e843c4cd91a5976f6298939f75,-1,1,1,4.79384632,1708551219,Vote,c251e35a18a7a3cd3ad25e942a9dd9302de9abc5e6e91e57c0ed425b8f283e00
c6aa99274edd9170702624d8d456d51a0f46382b5a4fe5493988d7e85c3090c3,-1,1,1,7.88674479,1708551219,Vote,7a804b0d30a432dd367f1d78c6a16cfbf032ad14f6e59b479895dd6c2a70a84d
acea66108f5ecfff87984613511e1b80ad5185fabbeba32a4d0ebc0690852e11,-1,1,1,4.12074733,1708550401,Vote,90ede12a8280f535993bd5daf93a26d0ae3144d732b94374e2629a503aceafb5
ec02e67688b6a89aec04683a78d7cd624ae37337f22d18d84ab9f4a60a73f1bc,-1,1,1,5.18502068,1708549941,Vote,125f560622ad6fddb388c1774428eace1bfa8c3f87dfd4206d10c412b6c6c3cf
4c18cb5324299a61c4848d1c57d9ea8c3dce4fae5b3afc5b2be9856f6cb9a7b1,-1,1,1,4.27920848,1708549166,Vote,ad33285bdbb6fcf39b5ca31476c7eec9bd08a7df60b39a53ce7399254978049d
6ef830b307c655d2dea083f0db09dd7fe5669f496a9ea07f49f222bb40885b48,-1,1,1,6.45432487,1708548592,Vote,c0edcbb9ecca6d17e0b414052fae9d3fa3cbce25542f37f6146e15e70376100d
bd9aec980f572fe00ccb30271f21c96fc9e3fd49b9fb0847d2844d875a42d79b,-1,1,1,9.10612076,1708547389,Vote,794b160113f3f9c3f79565bcc53b5746028bce8889dcac403701900a2226de13
3f6978dc4b885e08a407b2ae9765c1d59889c2fe98c68e6c1bf2f01a4058c213,-1,1,1,4.79384632,1708546607,Vote,b445e5f8062d2e998518fabf0b4b4ef91dadd7f83fea5500ba31751a2b153031
9cf48ed4dd56beb440b25e78b50d633fb73daec4b38a4ecd56b7183c6c2d540f,-1,1,1,4.27920848,1708546607,Vote,f044ef36f694a0ba94e04c34efc89bc2c18b1133b5c85bcd9c8bd074effd62ff
a44ea7c5cd6e10dbc588f4d6319ff24daa92620074eb32e33f4aeca05865ca84,-1,1,1,6.10679332,1708545595,Vote,cbd0446c4519350fabc23a9f13452bcebd4b3d3a85d77f0643f6b9a8baef3c04
31b78e763e7405b305f17134ef66bc6c08f5d7b9fbc7dec93f323e6e14f339ee,-1,1,1,6.02627699,1708544883,Vote,9486bf0397433dcc6c97d80adb4d5bfcb547ef9f595b4a2bdbcd293d80696fc9
ac3146856f2bf59fde625e3d90f2105f09ebf2a939d78e866dc6ba90053bf681,-1,1,1,4.12074733,1708543840,Vote,219f3450002daa2e9e9788f9edb4e38b340478a4b4fc6e038daa8b24f88d6888
eeccfa2eb1356ecdcf48e4e0d489754c7e197bcc46be5bba613d429db2b683d2,-1,1,1,5.18502068,1708541534,Vote,79842d9f40d4d0ec9951058fc791bd2c987e91127e48c52410ceda37f012abcb
038917cfd3e514c45f21b570b2bbda40db4a4c573ef27c2b11cc7a0c6d06650f,-1,1,1,10.67755856,1708541436,Vote,2e042174e8b09e8c7ebe2821e6ac2253dab99f83295a27fdbdb1704a11301850
f75b2768dc2268217b00f956f24adfdd391a8a8e67bdbbb4d6a106bd850423bb,-1,1,1,8.00023248,1708540946,Vote,7f696ade828ad1cafba3e170ce8aea87eec252d5afbad07bb36ab29ca6a26747
368c749fc14a00444a5945bc59a79b3f43efcd13f26e86783a404fb089056e5e,-1,1,1,5.18502068,1708540779,Vote,bc5ae9db6756111f233597b6bf08dec1bc8e2348b6296299b154ba67edaef797
4bab8dbd90d845a4628a3073ff5d6b17e824b9fd4690cd2d64f8514243a92869,-1,1,1,4.45224312,1708540779,Vote,19a986a4829eefcdb9bc5e8fc284c116d4377a7697a2020cabd9cb1052b73ad5
89a5787585f22a22ee20b070fb85d669cee0e71457ae379886e99f53743a0422,-1,1,1,6.02627699,1708540779,Vote,d7b344a885fb8ad6f343081a49ed2f7a774b1161ce1274020ed861fafd4e3109
d76a6dd5cef168cea0dc661e7e8d023356aa6350b65c52205f54128fc80e6a97,-1,1,1,6.08286118,1708540655,Vote,d34c2eca500eb7f8b02963434a766f4f8d8e71695b32680638202e6e4683b5de
71615e49d0d03823e6c549b0b90327b2a49b76dd4dcca2c53ddf6441dd3d6f80,-1,1,1,10.58385556,1708539438,Vote,498e713cefcfa6a646025e4dd549acfdb0e7dbe3b30db1f78f10b38360904663
fe8b48e5edc5e3582a303363887fe4a105a4346e8cad91c6f38548c95798371e,-1,1,1,8.88620917,1708539438,Vote,a1bdd5fd06a8c8fdc24d294bbe8a4c1882fe9b1486ecdd84fe4f99ab324d3fd5
82f9ec6b339cafa90f6e6997f9e6d6ea0e200c2d4c799272d77bf5428ba0e6ed,-1,1,1,4.27920848,1708538323,Vote,6c09181015dbdbe67caf1779eb2f6ca949f0015287f2e86e60eb476027d00209
d04e1159bc4c5974aeef6f82d89781440059ccc16253fc79df938e69ed969571,-1,1,1,7.88674479,1708537610,Vote,c1b94b86355c93bf63a2177a75a155d2acd9b46a83a2a01afb7944ec6b0f5715
871e2e0b7114cca7a558cda680e74891b1b7b2a47608a49fd0fc36980d69a005,-1,1,1,5.18502068,1708537134,Vote,662990e6d9cbe1ad463ce2ab7d75693d26709ccba0731cd991c6bf2c2f41423c
8cfe3a854b1ccf4ec99149383d905721f67c76d27da397c8b7f063c07b824bf3,-1,1,1,4.27920848,1708536381,Vote,501a9c004f7c07f2cf7b5973bce280376bf9f596bd752e70f2bbdd3299862a0e
fbbdbeaca4dffef3aaa1c86335f7ae09c220b8bad89ba15add4e2a5c44c40892,-1,0,1,6.75966485,1708536381,Revocation,e8261afea779141c1c892a93aa8fc803f36eb762c9d94d63fdf059fc61e76fe1
80cd79436bf9dfcb9f6155a7106462ca54c4e8698b5d219c05ccfd78793eca0d,-1,1,1,5.18502068,1708534536,Vote,51932ab15228d078a687702664dc8b958173710d79756259df6ac8acad4bb12c
fce47a4a3b2c5daed096cccaf47d86c43b78f764d6433d5323dbd13224a55629,-1,1,1,4.27920848,1708534298,Vote,8ae60ec8204c1bfec3d292dbdba37b99174b9d92f83cb437c9949cb7ec1dde7a
a078d8fc76cc9972b9951078187ba4278330dbd92cce00649013309eede6825c,-1,1,1,6.45743485,1708533329,Vote,90f15dbfa685d3680ab6f8729ec9d7e62bb74015c61b6b937331de41444297b7
6a9f7526522529d54879be2168568e125fb86453962052ded9ca86eb0504b4a3,-1,1,1,6.45432487,1708532198,Vote,316474f5a0c7032ddcb88f10c7281dac8adea36cb7c5de4a407eb681de26a0f5
dc3904b25c86e1311cf9bb6e7df32bb020294353cff8a8b4e1ce83c7a4fa9196,-1,1,1,5.18502068,1708532140,Vote,add30bfbb5d3e61a1630529d8cbbed0537d953557e6deeb06a992a8c42b146f1
f427ea5eee5bf2fe04d868667c9b4a9bab56bd1022776afa3faa92a9e4e3953a,-1,1,1,5.55514382,1708532140,Vote,43249172db36fc5edb476a40e122ae81200ba565599ccc49b331064e696195e0
eca407b9fac7a2ff6bf8a19e4bec17b42a43ea0a1442ef599ba56930caf43208,-1,1,1,12.35157454,1708531227,Vote,990e77d940111977c81856f3bb207f2c03d6fb943853bb1913567ab954b06ab0
af966ed26123c21bd6a09c2282ad8eb77618588bb4606f9a07a51c7739fd5f38,-1,1,1,4.12074733,1708531043,Vote,9b5fea64bb3e630347a3e90e4414937650a0606fcac6a68d08259d90a67c3b22
fa2303e5769c7755adf83e7023b9fd1aa0e72839cdc19d836565cd34c10289e7,-1,1,1,5.41638842,1708531043,Vote,7662928f0d3e17a4ae6e5fba47831043066e7501dcc220dfba3b8aff4a00e3d9
375289a97a7c22f6abfd291da0ddf089d6d4434544aff24c4ae56c8acda5bd8a,-1,1,1,12.35157454,1708530839,Vote,1c85a6659a3536f833afcbfe75d69499ee6f542ff6ce11d4ffe0a0889a773ca6
d5d222073db845b45e8b5d368f6582bd47acab8940c15fac2e54ffd1ce930ff7,-1,1,1,5.55514382,1708529792,Vote,ab327c79cd8e6b2525e265b8f214282bc3ee10c02f0e5a6f3d28fe629bda89d2
1667098ec22d45cd12abe4d66ab0ab9a3f92056d9c172e7b3cd640bb9673f63d,-1,1,1,10.67755856,1708529689,Vote,1d2a0582d9a08bd593c59d630a57ea7fb5b9899002376cd2fbcb47ae07aa8051
bfa3459a296c1687c13266679e129b37bdeeb3170f3012b9d674724ec37e128d,-1,1,1,5.55514382,1708529103,Vote,d0e9bbd23c5cd29cb14821bd93e314cac0fcab74ed83414be4e31f48a3f1e554
725b5dcfee8185e8f6d4fb0c9867309c9d3b66ac3b5aeca588e68b28bea24a39,-1,1,1,4.79384632,1708523893,Vote,790cbae6fed20cdd9093b35e648d7b6119620f981730baf9556c4c8354b10b75
059c3cb8050a25adb25bb194616d6d9d9306d875c5673fbc71bde53d978ba2f0,-1,1,1,6.08286118,1708523490,Vote,d49ed329cad71398c00391e339135f5e24cfde066ecc70cd5cc98ad7a71f936a
112acb2191aace7c286ff45f19fe80b92b1425a4412fd3fadc109944e5b2a7f4,-1,1,1,4.79384632,1708523490,Vote,f7a64883b13ff7e5f29cc355a334de87eefc9a88c3631909de21671fa08b81a0
4d58928546b83e8b559bb6be91066c834853130e7e871f298e2d4475b8b22e4e,-1,1,1,5.18502068,1708520831,Vote,7e71f417b826a8c67023693389d08f8131c24c76a09f3a8a79287134a5d6f8a6
6918ff774866eb735309b35b92c3e7b7c125fc135dfc80729560f239409a067e,-1,1,1,6.08286118,1708519813,Vote,b732ae438a9ca8539da084778cb0568c216ac310137f1b1fe1fd852d18e2344e
d68eeb2f74b4510616b37da3e1c4809679d85c797dbf04246867e2e9dcf8eb09,-1,1,1,4.45224312,1708519130,Vote,d0f7310f9006ae03f2cf2079e62ec79d44df777958f05b2e866a44f67f38ae19
3b7481dc13d034d08f72b30fca17180bdedaee93d50de18e154fb2a011210255,-1,1,1,4.79384632,1708519080,Vote,72a870e1b4f516e08beb0179a0399e2068b0b27f5385382e5c1da7be260cf09d
df8c4f4c7003421d30b973afa973a69893a0710fa9ff4a34044de3aa9d674ae1,-1,1,1,9.71940057,1708518771,Vote,d28e069916f61cfd8fabda39abb15c7060e9b19e4b13506b3930eeb3fa9a294e
1ec3abc578bc4ee779b178c1ea528de73af4ed03887f116aa54ad21ef94bbc14,1,0,1,3.95267716,1708518504,Ticket,0e1657a315fbbd3fe6aef66cdc49b582bec001a76ce874e26fda45aa30a6b057
545fd86b44ecfe84624029e070d25a20ceba838af75f4d434b8803599162906b,1,0,1,3.95267716,1708518504,Ticket,0000000000000000000000000000000000000000000000000000000000000000
95a72c944cbd345a8c31cb230e4bd3d2accf71edc61490da6de67ac949206e65,1,0,1,3.95267716,1708518504,Ticket,12c680181bfc54bc20827e976ac4912c676e0154930de08fc7377be3d1720fff
9dbbbad79c98081a21426cae4549c4791bb269343739587d993db06cf5377744,1,0,1,3.95267716,1708518504,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a614e8fb7769236b206f1d9d7e08f07ccafa966e65be779314477e098eee3777,1,0,1,3.95267716,1708518504,Ticket,d192a64ee14eeaa8fae4eb6429c8cc6e1164ed2f4af16ab959710a77e4349586
df9503a1d1d2a87efc98e1b270c2ede58df58c20e1d47cee156923c1f86ec0b9,1,0,1,3.95267716,1708518504,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e7ef3c396e7fc002de035e50cae8881cf065446b02727cde5d10fa9167802f4f,1,0,1,3.95267716,1708518504,Ticket,06537180dd1022a7f044a3bdbd9f4f5d14d09b6f28e300e8bb2f1bac0da3728e
ef54ee1fe135f521cccc6368476e683f1450091c2d07ff865d72084ea4f35b81,1,0,1,3.95267716,1708518504,Ticket,c00d1742eb4a4d0f997cc09b89749ea14842cdcfc23a8aaacdb54d9652bcae01
ffa7d688b8914594d4ac4e9f258ce4b21d2ecce005277efbe3227900ac6c23f3,1,0,1,3.95267716,1708518504,Ticket,92e1ad17f427063eb843b111b1f9bf49ade1c5f287b802cdcb699e36680e19c9
21859af17726235a24e64de7f40f747a66fc057aa332b932536a6fee7a95faaa,1,0,1,3.95267716,1708518449,Ticket,6f83f257ed0033d0f2866b828259a156c0c8743ee883cf80ea919621dbb0083c
7bb2eb0a9a8ed3dcf98c6df73541396b89142aca872e562428bb85e3144e3c78,1,0,1,3.95267716,1708518449,Ticket,259a25d5e688ccf8f0bbd292f5e16b99c87cf8aef08743f6bc13d323d1efbd40
80e19f27ea271ef4d53718fbc5c5afc73b297f705275267a2264f19abdbe1448,1,0,1,3.95267716,1708518449,Ticket,0000000000000000000000000000000000000000000000000000000000000000
825b01992e9b52a63b0a24cf1741e401e4e5d006350de5f095d7f96aa706104e,1,0,1,3.95267716,1708518449,Ticket,b4457685be1892a90f39874a0497d75c32b9e03cb587cd3d92c74a6270178347
9a3945630e8bde0e7477f0cafabba34f46b86a9d5a9e0f604dd63a92bed172c5,1,0,1,3.95267716,1708518449,Ticket,85ca284651b68bc8d4dea9801c5be306cdab5429db3c49e3f834b0f7fdbf1d14
9f154b1f07d2ebf822016abe61df0922cb5b46e554129045a5ae1601c9e26b83,1,0,1,3.95267716,1708518449,Ticket,815a743b6c38aa7a54e8f58f38d273b6ab2642a671dbb4e9e16c413b34f65ffb
da2697a9b531bf41b4757909e40468755ad37020076777968f6be4b8c7e0c3b1,1,0,1,3.95267716,1708518449,Ticket,ba62c426d92e4b1230f2d23a5bfaff282245b5aebcf794592f07a8f16f3b6ced
f189c5c70591d60de6e9e223a28ee49132771827f666dfcd9e84fb62437fb1ef,1,0,1,3.95267716,1708518449,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1dc591d7701531cd2616f9883fc7beb10e6d6286b8575c5d4e1afb1ce32bc1c2,1,0,1,3.95267716,1708518422,Ticket,362869670c404dc37f98243dc92db657c98e64ad381c89bf43115bb3095e3e20
3e2697dc76fd6236f2c0e3cf8c9f898c93f12265ce6557d734e57fb14b637a18,1,0,1,3.95267716,1708518422,Ticket,6f5aec174883ee96a0af6f61e2d748bb2500803cb818f253cbbd9f6cfe9a13ae
3ffef1c2266c9cdb82c0a414e56328dcc682cfaa88440208d5bdd729266e3473,-1,1,1,5.18502068,1708518422,Vote,0792992b67151a5e4ed4f3f49adc349d931796794b7c93fdd24904ff11491ee7
83456bfbf9b986c000028981383208905c7d15180903040a197255805ed29e1a,1,0,1,3.95267716,1708518422,Ticket,333f9f06b36ba5bd1b9a7bcb01b618c964e1a2823491ac4c8b368e9eeaa95ee8
abb89d4d1408eb4498d0ff60441b4cbda4617a27f03c9367513d61f5dc1a8eee,1,0,1,3.95267716,1708518422,Ticket,d31dfceb465255b5fffdc01e639821830976314e73c90143233c4688b0c22b2b
d78a777b09acecf526b01d111e739424ca75401088961d1e9aee8330a1e80063,1,0,1,3.95267716,1708518422,Ticket,37f45ded3c304a026e56778e273d9b3f705a21b76985292027b8f1251a0afe3d
d7fc8ab063b6c9763ce7b9bd1e745bd9be0b8971eee36b6bd3b00ac7f4c89094,1,0,1,3.95267716,1708518422,Ticket,8bfcdbe1b19f2cc62171580d13ef2456a42a092730c7347b972dcc17090ddda8
ef453b71833917acc1bc96eb3b7bba0b74812ed8d7313081b6b7f9d4214a0e7f,1,0,1,3.95267716,1708518422,Ticket,804e97376d1985402f568224b1a936e56c23b75f138e2e8defc902ce3535b32d
3c1da40afa7d9cd2964d9ea7ce94bfd8f11cbc124f584544a71dbaf182aa6de2,-1,1,1,4.45224312,1708517071,Vote,b1eb9494c2aad481908414130c8ee1704ffb21f9cff9c1d21df09d662f6023e9
0624fc763195db282882ee8292a4391f60e2075aa65399b7bf0aabffbf9daf1d,-1,1,1,6.02627699,1708516900,Vote,2b1617ceeafe86aedf42859d4024c773e713992d9e56b80f2bfd8b3ba9782398
0d101963aa8a75792686710b775aca07412c6a3620f34cf2e4d5b654da2da9ba,1,0,1,3.95267716,1708516900,Ticket,fd34270d6de9049f3fb98fea0943d940d0f117cd0fb68cb3e1a39fc9e3bcd0b8
1023c7c22f72189115a7c192336907a7d9ee75ec5129f61473acdd8022aa1d59,1,0,1,3.95267716,1708516900,Ticket,eecf37049a01fd321af37c49c00717f9f44582766a352bbf9af75b2bd3a93488
67cafac8761809427b2c6c9349849ffcc3f7e9f8e235d41dd2334afe54ae9608,1,0,1,3.95267716,1708516900,Ticket,0000000000000000000000000000000000000000000000000000000000000000
836055451f5d40dea6e5987fc387eb44d5063251c1a7553f5a5191d284b529e5,1,0,1,3.95267716,1708516900,Ticket,584a8bcfe0dee2ea6a1d5c76121c4d26efbe1b42b2fa742181eb65523148a682
88a40a31ca45e73ace2d607feff328131ad2d1945725ddccf97f56ad4e4c1ea7,1,0,1,3.95267716,1708516900,Ticket,3853ee1413e3c361a301978250afa0c27e0b089c7f0223c488511f3d12c850bc
cc13a3e2ef83ab182816906b5ae03398d02bfaffeaf5f833f2904a6acde649a9,1,0,1,3.95267716,1708516900,Ticket,92a5c11f3bf9314cdb829d392f78c478a6666c8baf7192abe37c2e04a1f54206
0420de4176035e50d6721ce700f623dab5ed6a53128442ba9207040158e570c5,1,0,1,3.95267716,1708516750,Ticket,2bc30d470399cf1681991cf21cf529d686a2b8aa9978885eedaec3fdd42e37ef
170280807d2998b3791cdd9d04c49db16a33616585e90d88e6b62232ac9ac727,1,0,1,3.95267716,1708516750,Ticket,0901d221ee968119a0e4af8e4c1e4900816a8aa8c7428e77cbce330b842c4473
1e528e88edb4839403026e23f3badfb3e9988a7513427c6e73fbc0677c106638,-1,1,1,9.66920472,1708516750,Vote,fabce39e39999bd1675c94a014d8fb71074f0290b9048abbe6b48ab9c08a0443
27fefc61c44eda5e5299963b195bd6e280c869df43c00136261a5d29e8bbe924,1,0,1,3.95267716,1708516750,Ticket,59f79363004475ebc7cbae98ebe2ab7f8722864b2a72f9c42f77fe0a25e1ef9d
4cced3cb45116bb355ec7d5d94df706bf5ac140113f445b8476b88bd97f14acd,1,0,1,3.95267716,1708516750,Ticket,0d7e426948f5d2781197412c7c7119d2ff953d4c85a596672c1f34e077ef260f
5dfc587ebe9528270c75051d668d73784415468f559acc43deb66cb9a3f1c42e,1,0,1,3.95267716,1708516750,Ticket,0000000000000000000000000000000000000000000000000000000000000000
748c6b9fccf93bef274800cfec25ecb9f5964eb069a048e48d93ee7672e2462d,1,0,1,3.95267716,1708516750,Ticket,28a72ac5a3d14c5c4955d2e03e47d4b002dc7a06820a931f1afd62397b924263
907fdc0beb7b399d244cf5c8e338048a3596b524c7b45e396383c2ab9ba61252,1,0,1,3.95267716,1708516750,Ticket,623bb6b426bd1d0eb2b20168aac22cc4b5b4d33d9dcd70a8431f93be3fb4256d
99c42fa110c7a26858746d6afde26ed6d6877281f13633592fc501178decdb50,1,0,1,3.95267716,1708516750,Ticket,656eea39d91d934bcbd5c0dfd690e6fcfbea087b2f097fff20c18ea5a0dca276
adc4ff5e18f88cd64f037f479e0fada175a5e5bd07de9dbf0dfdd62e0e3bd214,1,0,1,3.95267716,1708516750,Ticket,0d1fd0000e06a9fcb0d2a40a086126ad08437d0f70aab7807f078baf0e604502
c40d1a52f71a205c17e88bab6993be906c8fbf5d4e8c34ae948daa341968f4a5,1,0,1,3.95267716,1708516750,Ticket,3a830e7ae98af07345d3a289235616b09e0cdd998c1f2ce4f2b8c754ae40a50e
c9def42ee1ec392ba030c3ce35d5e59b8084882fcdcfe536a4de832913f2ec2a,1,0,1,3.95267716,1708516750,Ticket,dfdf0f2836893cfd7ce8322cd48bffdd283ced4ce5be33f269e4c66f9d954cfd
d621a0b92ce71a1d1cdda517d050425a8581fc41832ae8a111fee5faf26cf3cc,1,0,1,3.95267716,1708516750,Ticket,7fc0937b1a9a9b3f323a1e7db7a8578a068e829e4fc9b79e16ee6c4feddc9f44
eb29d096123ac0025e8b6b606bc7f08814cad445c2444db5072537badc142d6e,1,0,1,3.95267716,1708516750,Ticket,1adb9726c4fd74ab02b837997ffcf9ffcc94f1e97a9735296f65bd8d7cc1ed92
fb0c341e1fb9a304c38e8fffe84810b843d184dd73c0bc7c67277b21500adb70,1,0,1,3.95267716,1708516750,Ticket,1ba6eaab5465548235b3d7d963a9ebc76efcf775c7861f267cd24ccc44849da0
