tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,40,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,42,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,43,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,44,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,45,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,46,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,47,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,48,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,49,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,50,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,51,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,52,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,53,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,54,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,55,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,56,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,57,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,58,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,59,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,60,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,61,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,62,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,63,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,64,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,65,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,66,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,67,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,68,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,69,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,70,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,71,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,72,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,73,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,74,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,75,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,76,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,77,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,78,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,79,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,80,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,81,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,82,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,83,1,0.02791444,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726,-1,84,1,3.28109627,1718339165,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,72,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,66,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,81,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,65,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,87,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,64,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,85,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,63,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,71,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,62,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,75,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,61,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,78,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,60,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,82,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,70,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,80,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,74,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,86,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,69,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,77,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,83,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,73,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,68,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,84,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,79,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,76,1,0.02791444,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6,-1,67,1,3.28109627,1718339122,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,190,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,91,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,30,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,92,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,191,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,93,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,29,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,94,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,192,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,95,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,28,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,96,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,193,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,97,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,6,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,98,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,194,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,99,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,5,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,100,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,195,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,101,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,4,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,102,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,196,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,103,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,3,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,104,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,197,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,105,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,2,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,106,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,198,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,107,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,1,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,108,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,199,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,109,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,44,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,43,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,27,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,26,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,25,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,24,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,119,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,23,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,120,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,121,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,22,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,122,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,123,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,21,1,3.28109627,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,124,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,125,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,20,1,0.02791444,1718104153,Regular,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,126,1,0.02791444,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,127,1,3.28109627,1718104153,Regular,4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97
