tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,9,1,2.350639,1671677994,Regular,50dda35a3032819cead1912fab3783e2702009dab7bac7a281fd385fb8324c15
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,51,1,2.350639,1671677994,Regular,89af27d4b0890dc046ea9263191ffbf12e43e98b4c291e22899fde26d2db291e
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,63,1,2.350639,1671677994,Regular,0c2e047ab5b21ddb33761b660b89cf3bd263a3fb46c8d4fb7646885d01aee064
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,79,1,2.350639,1671677994,Regular,2e4f312c65fcf99ed5fbf68bed81a933578647597b5a0c5e0266444528296a8b
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,97,1,2.350639,1671677994,Regular,f35dac6e1fd2a573f6c8c482f52e34a88cbce61c2cda3515b55e7d1c4def252f
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,67,1,2.350639,1671677994,Regular,c6d5d18bb96bf1b47d507c03cb6034be767f947630a8a006b82b358d0f663213
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,98,1,2.350639,1671677994,Regular,505bce4de13c06e7b94b3f2a7997005b409004510eccebaf1c3c1ac0cfbfe62e
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,3,1,2.350639,1671677994,Regular,7b7d4754f43e1fcea07cc24617d8c73356a6c2733ee3aa341d34e7b8c5076f88
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,30,1,2.350639,1671677994,Regular,8c467201f0af4b264afde186abbe7096d370ae31babc1908dd9210a06226129c
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,62,1,2.350639,1671677994,Regular,91632c216c22539cf4fad0e2eea434777f2e7be5316082d9037f3671d2065d05
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,4,1,2.350639,1671677994,Regular,765b5066ba20447c26958f74c4d02ee413e386e783261c129ad00d28a1c04966
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,69,1,2.350639,1671677994,Regular,0b5ac6cb83a391464752f22bf0bfa07a7128af6020476586c4a4278f5a7a94d6
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,85,1,2.350639,1671677994,Regular,ff9f60c453d37fa842092405116c4d40fd77c11f36aaf4177babd4d5d29a3ab8
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,2,1,2.350639,1671677994,Regular,8b172978cf6a6e28f29833f7e36fe0ce6c24eb4162bb8c01ad6700f7c64e0e6f
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,45,1,2.350639,1671677994,Regular,fea45baed9891e1626e336d6a7853ec0da467ed1407193fc113736d90f49334d
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,70,1,2.350639,1671677994,Regular,a1d0265a033efeed2fe8205cdb562ec53b20f74a7a2ee90983ef160f56c120fa
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,93,1,2.350639,1671677994,Regular,2e3e6f4d9e0f7231da1b779ec8a43cd527a306f9bcaee1baac83c30cb9c53f34
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,17,1,2.350639,1671677994,Regular,e4fc19166038eb890c711faab450b77535daf00c32784e244733cd2f14bc82b9
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,53,1,2.350639,1671677994,Regular,614555ccb6e3baa0088529733f0ee0bd702eda9da197ff8873541a057de4d414
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,65,1,2.350639,1671677994,Regular,b13192d12e94b4796fb1b93e95aafcee703ac30d63603e23c3364455fd5892f0
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,71,1,2.350639,1671677994,Regular,587650ae07e68c6e272ff7f42a9a254318aa53f9181ca29483cf871c49dff431
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,74,1,2.350639,1671677994,Regular,4bef5a439a3e3f1470b0f859d5e62b150ee69190a86264fe9bcc7fbfbb490c81
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,26,1,2.350639,1671677994,Regular,fdc35a6dfb5407334d454ce8b35c73f038c2a470446479f01502ecabdbff3e4c
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,27,1,2.350639,1671677994,Regular,5e8d00f2646159dcaae58c138d884c033f5ef0119c5bf20cd30fc33ec32a0358
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,46,1,2.350639,1671677994,Regular,ec77c38d2dade89b59b7f365e11a5aa3a39522d7e374c0923c12b69e2a343146
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,12,1,2.350639,1671677994,Regular,78f255a73279522b9801aa6584f9ef7df4e45bf64c890e22967935139071a819
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,21,1,2.350639,1671677994,Regular,534f28116ccc9c356fd3bfa8b778f9510c351ddef5067565cde8fe40512a6f08
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,90,1,2.350639,1671677994,Regular,612451d0cac64bbaaa232ff5c4e95d0938cb97638434188af14cc11527485cf7
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,7,1,2.350639,1671677994,Regular,ac3411db8f66fad81e21db30966bae781cb5c6a9b449e92b2f3b891ff50a7a72
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,57,1,2.350639,1671677994,Regular,0ea9ce4c7345e26ad541542cf198609a8e9deb4f2089243a5855754949fe962b
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,58,1,2.350639,1671677994,Regular,5e3289366fa50bc62ac567f6e29a0bd1a43f6b25cd2aa035fcfded81fd9a5aea
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,77,1,2.350639,1671677994,Regular,e29175b5b7bc575dd0d5847fe5d5571bca0e6e3e954f265cdcb83e7405ad0c7e
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,80,1,2.350639,1671677994,Regular,56d9ce2f247f02f6bc5f624d46b40903e4e73b721f2a9dba230351878766521e
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,23,1,2.350639,1671677994,Regular,654f3ecbf87a11ac2e1ff4d48e1dd95f4b32e630eaad049fd27e1f9b9bf145a6
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,25,1,2.350639,1671677994,Regular,b63e37a8e7fadd0e6016e4510bfcecf0b544cdb34cecefb177351a255dae6073
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,34,1,2.350639,1671677994,Regular,fe913a9a9ef93bec4c56685562edc22515b8e020d8db55eb9f97f56676d9ec93
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,49,1,2.350639,1671677994,Regular,9dfd377f131850f89021d57d9df139de3fdbb2058668ee571b5cf448070b7daf
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,64,1,2.350639,1671677994,Regular,bdb89b4d53be83d6d68a81e8c26477535e500f2e137ac4fbd7fbd25a1d16465a
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,86,1,2.350639,1671677994,Regular,d2a5c264ec71498493cb592ab9c5011c806c2ccf6ecf57d20454de0618f7b389
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,20,1,2.350639,1671677994,Regular,844413bf30203ef660b856a69b9f25727cfafe08b9098d0cc00042d451fc1341
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,95,1,2.350639,1671677994,Regular,ccf28754059ef288b45ca7857db9c58c1460521bedbd5542fbeff887505536e4
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,1,1,2.350639,1671677994,Regular,2c9b58ed18f27afa5f4270f63ab612e92272ebb2e02714312cce29924e5b1bb4
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,37,1,2.350639,1671677994,Regular,8f14d08b14bcdb3eaf8b9bb02fa30759c247339b3653da3bc066bf550ae15ecd
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,39,1,2.350639,1671677994,Regular,283d9b00f99bbc7d0e20a180ae945363caef7a8fab7356e0442bc82101150989
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,38,1,2.350639,1671677994,Regular,aed31a6aafbd94a223adc68e2b52564d4bfb25620dcc1ee65bbdd7d39f9e9f9a
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,48,1,2.350639,1671677994,Regular,d115e4bc229e4136da32c06533eaf1fc2b9433b71c9b045827b2a7393ff99502
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,94,1,2.350639,1671677994,Regular,9ba91ce94d97433770106d39aa11deea4cd70738aa51f4e56f61b60f879ecc57
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,0,1,2.350639,1671677994,Regular,643a977a0e989c012c5fc84da5689cc311f19241fa308a28e5e4999e35de6256
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,22,1,2.350639,1671677994,Regular,7b122015c4ac509afba0961d544d36e4cd73aa02cd0a3c0e5c07eca6576018b9
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,68,1,2.350639,1671677994,Regular,332148e0a56b6c329637db8ea6e55b3e56fe297304c6bed8a971f76e43a96f5d
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,73,1,2.350639,1671677994,Regular,eeefdc3d7d2365d8339d04f07e529237ac0acdc03ce3668744471dd858c2f810
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,43,1,2.350639,1671677994,Regular,c51aebff06f3a24a5079bec934782ef9a8bcb9e1c897d485a750e0f5de4e0fae
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,44,1,2.350639,1671677994,Regular,93b2750488f3f03c7ab9ddb8446d886cae6cd5541674cbb8a1697a2830f49551
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,54,1,2.350639,1671677994,Regular,8c5fc283cc59a15b0933fa2d215f4f6261dafc6a8ef140d2c67f9c7ed9bb6008
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,88,1,2.350639,1671677994,Regular,ced10810cfa99276e9ca1ae642b88e89a335150bb695ab381605d85d83ebbf6e
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,40,1,2.350639,1671677994,Regular,d2fcf763ca249cbd427f129d6c814b97cf78d7247107b6cb970ccf5aecd02fdc
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,55,1,2.350639,1671677994,Regular,de8262f4d664d569d648224743c2300690157139fc7f80eb5cf2756625986f1b
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,96,1,2.350639,1671677994,Regular,729fe8ffb2fdd62fdfe643c8999c610774dc3f66bfc4cb5952b1e08a9e113fca
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,10,1,2.350639,1671677994,Regular,f5a5ca86ffe2c94038b7f77a3997f562cf5f911e8840212ed73afea963960dbf
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,56,1,2.350639,1671677994,Regular,b7a3b6cf4b5ff83e553330c8da5b3ac58d94deaded3095ee926187a7a91937c0
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,28,1,2.350639,1671677994,Regular,3a69ab72e95803ee1d272a4cf48481550e0eda6aaceece2076297a7191dadadd
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,29,1,2.350639,1671677994,Regular,6cf29b4e0c884404d059440d0c3570baa452701e7f6118735f73c5f47bc416e2
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,36,1,2.350639,1671677994,Regular,21906a61d8c7912b6d0360946374b81113b8b598aa903ae85b0c1f0693e2681c
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,78,1,2.350639,1671677994,Regular,44209212cecfa02a02ae423ac92a43a1c6d25c359d18a769aab3c74393be5652
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,84,1,2.350639,1671677994,Regular,086d312e5346597800a1d5527e2c28504133a76765b1d37f24fe574e2dad663f
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,31,1,2.350639,1671677994,Regular,2faf9948a0c234a96755bae546be9d01cea645eec733e503d75d105e25b0102b
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,75,1,2.350639,1671677994,Regular,9d91373374d92db7bb5a338a58197e8cd43d48f8b7b13bb9934c9755dab3b5ab
207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a,1,92,1,2.350639,1671677994,Regular,f48a021e4e02e3bd98798792d4b8d699886813a4dc897bf31748ad680cb7dc21
