tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bafd6d856ea3d5fdac75d83f8452a6d4749e177bd69a8970f7e791ec79834d1,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6d5a297cafad476cf75e94a9c5b0af7f08ec534ac7cc12e511aa2b591e17d40b,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6d5a297cafad476cf75e94a9c5b0af7f08ec534ac7cc12e511aa2b591e17d40b,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7dc934894c21142c0dcf09974b4a8a5a37c567fb40887b37ec3ca4d5df198e08,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7dc934894c21142c0dcf09974b4a8a5a37c567fb40887b37ec3ca4d5df198e08,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7f4ad5488407a1dcb5acaf0e4594bf46a6eefe327de338fbdb00ac92943397d5,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7f4ad5488407a1dcb5acaf0e4594bf46a6eefe327de338fbdb00ac92943397d5,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
81e9af3dae6c1f6399d628b98e6f159e87b4cf0a5179482cd4c5b71d2cc3a5de,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
81e9af3dae6c1f6399d628b98e6f159e87b4cf0a5179482cd4c5b71d2cc3a5de,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8c7f6d839740cd2404dedb99cb019963fb2714e292fc9657c9b6ee33875119a8,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8c7f6d839740cd2404dedb99cb019963fb2714e292fc9657c9b6ee33875119a8,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
9a1c66552cb6a4d61e5abb80995b254f6ef905fdf133fa2290d76eada6dd1019,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
9a1c66552cb6a4d61e5abb80995b254f6ef905fdf133fa2290d76eada6dd1019,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
c9b60d7bf8e7a38f03c0c7d47892cf56062abdd1b449f1f060890dc9151b1892,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
c9b60d7bf8e7a38f03c0c7d47892cf56062abdd1b449f1f060890dc9151b1892,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
cbc83467db77a56a1443b717edabb96a4ecd9951453dd2d2d82784c0fd1aa6f3,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
cbc83467db77a56a1443b717edabb96a4ecd9951453dd2d2d82784c0fd1aa6f3,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
d4f792aa7fc8247edef552af36a6a14ca0bb178ef50e0f1e3f3bd962ebc048f0,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
d4f792aa7fc8247edef552af36a6a14ca0bb178ef50e0f1e3f3bd962ebc048f0,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ec5535b4ddf51c51cd091e63131c3005092c123bfffa95acae5bdfb025e112a8,-1,1,1,1.96776484,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ec5535b4ddf51c51cd091e63131c3005092c123bfffa95acae5bdfb025e112a8,-1,0,1,0.03228936,1667033132,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0024332a70ab5bb53597883fe08452ffca79ffe42329fccdae80aa3d4fab7819,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
0024332a70ab5bb53597883fe08452ffca79ffe42329fccdae80aa3d4fab7819,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
14738d444506d158d989f3add54b0b42d0f24553796db85ebfd7976831a303c5,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
14738d444506d158d989f3add54b0b42d0f24553796db85ebfd7976831a303c5,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1fde8d9c3f7b060e520c768dead44ddcc7c30c269ba0c3a11d0c6127958473d2,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
1fde8d9c3f7b060e520c768dead44ddcc7c30c269ba0c3a11d0c6127958473d2,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
27da6c839cd1e87019f3dd3d091b970d4f1a887718cfd3e22d3982aa23987304,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
27da6c839cd1e87019f3dd3d091b970d4f1a887718cfd3e22d3982aa23987304,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
37ce44652836d7897178e19f4d8d9b35646a8af1c7b03730ce58a1f9dceb3695,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
37ce44652836d7897178e19f4d8d9b35646a8af1c7b03730ce58a1f9dceb3695,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
5e6378f21ac43268585009b67ccedae12db590b9da2b697cb56c1c273ad99550,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
5e6378f21ac43268585009b67ccedae12db590b9da2b697cb56c1c273ad99550,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6004aaae53e46e85ac7ed0906c217f361506411157fc9841605724b5d244c8be,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6004aaae53e46e85ac7ed0906c217f361506411157fc9841605724b5d244c8be,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6b6e138c24eb15dacbc24529b1d8bb49106cd8c2c7d73790b20a76fa265b0f3b,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
6b6e138c24eb15dacbc24529b1d8bb49106cd8c2c7d73790b20a76fa265b0f3b,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7303d77b8ddb8bf8163bc3c20821015f76dfed46695112f4497a3156a7cd9a22,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7303d77b8ddb8bf8163bc3c20821015f76dfed46695112f4497a3156a7cd9a22,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
75ff56e5c208d491526ecb9ca275e9d545032e3e1f89ca2367dacaa0fed38577,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
75ff56e5c208d491526ecb9ca275e9d545032e3e1f89ca2367dacaa0fed38577,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
783e0346ed44313a8a7a9c3315d18acdb6fcec27d7f675695d8743c4ead759ac,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
783e0346ed44313a8a7a9c3315d18acdb6fcec27d7f675695d8743c4ead759ac,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7e00d012988b303a1eac7ebf94fb984b127556fc4f5885d6a9bd6eb6f1840231,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7e00d012988b303a1eac7ebf94fb984b127556fc4f5885d6a9bd6eb6f1840231,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7f2afe9968de6fa2cf8f74d2cd2e391e5a029cf33ee99fddbfa55476b0320edd,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7f2afe9968de6fa2cf8f74d2cd2e391e5a029cf33ee99fddbfa55476b0320edd,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
85fe006b2f6d13faf6c5516b2a9415354f0dc8a4e74a27afa56eebe3c6dd6a64,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
85fe006b2f6d13faf6c5516b2a9415354f0dc8a4e74a27afa56eebe3c6dd6a64,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8a4167f78127ea6268a024874e50ed0b838bf132441281fb571f642cca9f56b8,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
8a4167f78127ea6268a024874e50ed0b838bf132441281fb571f642cca9f56b8,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
9e24f67f3e6535534301beb0758857a3cf25e72214482bb7a5e34f0f1c22d372,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
9e24f67f3e6535534301beb0758857a3cf25e72214482bb7a5e34f0f1c22d372,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ac794a97b0444dba9f057f1bd338b04e941fc5fca95483e9594c938e688e5a69,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ac794a97b0444dba9f057f1bd338b04e941fc5fca95483e9594c938e688e5a69,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
bd251bff773fd83587ffcbe5933956813079c213f10d71b164d1d3b45fcb4531,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
bd251bff773fd83587ffcbe5933956813079c213f10d71b164d1d3b45fcb4531,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
dc632f9f1898c986700ab83ac00edf35ff5b487184c07751b584a09bd6b999e0,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
dc632f9f1898c986700ab83ac00edf35ff5b487184c07751b584a09bd6b999e0,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e667c29176bacefaa24d62db51dccdb6be9731cdaf14d208ec8f637211fc8f8c,-1,1,1,1.96776484,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e667c29176bacefaa24d62db51dccdb6be9731cdaf14d208ec8f637211fc8f8c,-1,0,1,0.03228936,1667033099,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,103,1,1.96776484,1667032692,Regular,8c7f6d839740cd2404dedb99cb019963fb2714e292fc9657c9b6ee33875119a8
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,8,1,0.03228936,1667032692,Regular,2fd4a64e24ceeff7189ed1c6a1cf15a36d7c015cba70319486a17a0476553a67
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,9,1,1.96776484,1667032692,Regular,2fd4a64e24ceeff7189ed1c6a1cf15a36d7c015cba70319486a17a0476553a67
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,142,1,0.03228936,1667032692,Regular,49506f9e36cb6643aef21fc1828102ce68a01550ef9f9dc037b427cc7a98f661
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,143,1,1.96776484,1667032692,Regular,49506f9e36cb6643aef21fc1828102ce68a01550ef9f9dc037b427cc7a98f661
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,82,1,0.03228936,1667032692,Regular,6004aaae53e46e85ac7ed0906c217f361506411157fc9841605724b5d244c8be
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,83,1,1.96776484,1667032692,Regular,6004aaae53e46e85ac7ed0906c217f361506411157fc9841605724b5d244c8be
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,34,1,0.03228936,1667032692,Regular,62229a2446cdce2c4bbea82968197c1c89c0b9122369d2f68f1615346bc0430e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,35,1,1.96776484,1667032692,Regular,62229a2446cdce2c4bbea82968197c1c89c0b9122369d2f68f1615346bc0430e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,94,1,0.03228936,1667032692,Regular,67fd7eb7905753e839a696b7c5de17ecd23f56e3ac143fc09bba6b69b0d2a8b6
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,95,1,1.96776484,1667032692,Regular,67fd7eb7905753e839a696b7c5de17ecd23f56e3ac143fc09bba6b69b0d2a8b6
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,96,1,0.03228936,1667032692,Regular,6d5a297cafad476cf75e94a9c5b0af7f08ec534ac7cc12e511aa2b591e17d40b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,97,1,1.96776484,1667032692,Regular,6d5a297cafad476cf75e94a9c5b0af7f08ec534ac7cc12e511aa2b591e17d40b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,138,1,0.03228936,1667032692,Regular,8a4167f78127ea6268a024874e50ed0b838bf132441281fb571f642cca9f56b8
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,139,1,1.96776484,1667032692,Regular,8a4167f78127ea6268a024874e50ed0b838bf132441281fb571f642cca9f56b8
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,156,1,0.03228936,1667032692,Regular,ec5535b4ddf51c51cd091e63131c3005092c123bfffa95acae5bdfb025e112a8
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,157,1,1.96776484,1667032692,Regular,ec5535b4ddf51c51cd091e63131c3005092c123bfffa95acae5bdfb025e112a8
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,134,1,0.03228936,1667032692,Regular,dc632f9f1898c986700ab83ac00edf35ff5b487184c07751b584a09bd6b999e0
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,135,1,1.96776484,1667032692,Regular,dc632f9f1898c986700ab83ac00edf35ff5b487184c07751b584a09bd6b999e0
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,174,1,0.03228936,1667032692,Regular,2e040d5e6b55ac157e8bdca30502aec1d65d5b0c3b7292a41a99216b4449d22f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,175,1,1.96776484,1667032692,Regular,2e040d5e6b55ac157e8bdca30502aec1d65d5b0c3b7292a41a99216b4449d22f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,122,1,0.03228936,1667032692,Regular,009a6af2f84c8166deae3f2f1fb69bf0e2725ba29fe0ba510ece0e8a31a5fe6e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,123,1,1.96776484,1667032692,Regular,009a6af2f84c8166deae3f2f1fb69bf0e2725ba29fe0ba510ece0e8a31a5fe6e
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,140,1,0.03228936,1667032692,Regular,14738d444506d158d989f3add54b0b42d0f24553796db85ebfd7976831a303c5
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,141,1,1.96776484,1667032692,Regular,14738d444506d158d989f3add54b0b42d0f24553796db85ebfd7976831a303c5
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,146,1,0.03228936,1667032692,Regular,a910841d9361994aa6358e342921cd5dfe474b4ef93eb819e884a6c63b92f686
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,147,1,1.96776484,1667032692,Regular,a910841d9361994aa6358e342921cd5dfe474b4ef93eb819e884a6c63b92f686
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,46,1,0.03228936,1667032692,Regular,ab33de9f4a1956159138307eec0425dadd3200d819978aba662601b1572ae79f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,47,1,1.96776484,1667032692,Regular,ab33de9f4a1956159138307eec0425dadd3200d819978aba662601b1572ae79f
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,84,1,0.03228936,1667032692,Regular,9c9c7468d4b7dea04d28f81608dc7e812252f212842c461f1d8d904789b9ed00
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,85,1,1.96776484,1667032692,Regular,9c9c7468d4b7dea04d28f81608dc7e812252f212842c461f1d8d904789b9ed00
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,132,1,0.03228936,1667032692,Regular,7fc6c2f5a838fda1c219427ec87ef57a4d706f7023df5797e1cef9e5ce2bc70a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,133,1,1.96776484,1667032692,Regular,7fc6c2f5a838fda1c219427ec87ef57a4d706f7023df5797e1cef9e5ce2bc70a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,108,1,0.03228936,1667032692,Regular,7e00d012988b303a1eac7ebf94fb984b127556fc4f5885d6a9bd6eb6f1840231
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,109,1,1.96776484,1667032692,Regular,7e00d012988b303a1eac7ebf94fb984b127556fc4f5885d6a9bd6eb6f1840231
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,54,1,0.03228936,1667032692,Regular,5aa4d6922e7f71384036ca8318d8675bba2a7f3348a94ec3cfd83c9f265bc70a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,55,1,1.96776484,1667032692,Regular,5aa4d6922e7f71384036ca8318d8675bba2a7f3348a94ec3cfd83c9f265bc70a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,76,1,0.03228936,1667032692,Regular,1d1b73ff5425a8b4cbd93c6432b8cd63e4c118242c3c82e6791ac729b40ea156
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,77,1,1.96776484,1667032692,Regular,1d1b73ff5425a8b4cbd93c6432b8cd63e4c118242c3c82e6791ac729b40ea156
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,58,1,0.03228936,1667032692,Regular,85fe006b2f6d13faf6c5516b2a9415354f0dc8a4e74a27afa56eebe3c6dd6a64
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,59,1,1.96776484,1667032692,Regular,85fe006b2f6d13faf6c5516b2a9415354f0dc8a4e74a27afa56eebe3c6dd6a64
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,172,1,0.03228936,1667032692,Regular,08d53b63b69fc5beeb399d64bf9a39fba9de7dbd9c3f35205934bf8ff57c0949
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,173,1,1.96776484,1667032692,Regular,08d53b63b69fc5beeb399d64bf9a39fba9de7dbd9c3f35205934bf8ff57c0949
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,92,1,0.03228936,1667032692,Regular,cbc83467db77a56a1443b717edabb96a4ecd9951453dd2d2d82784c0fd1aa6f3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,93,1,1.96776484,1667032692,Regular,cbc83467db77a56a1443b717edabb96a4ecd9951453dd2d2d82784c0fd1aa6f3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,90,1,0.03228936,1667032692,Regular,22798deb535ae99d90edd2e4762b6c38fb0d8e7b231aad45ac891b4d677dc854
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,91,1,1.96776484,1667032692,Regular,22798deb535ae99d90edd2e4762b6c38fb0d8e7b231aad45ac891b4d677dc854
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,36,1,0.03228936,1667032692,Regular,44dcbf45d231951a16a5e0cfb732503b432d7d3363a3ebe8218967d227f48b5c
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,37,1,1.96776484,1667032692,Regular,44dcbf45d231951a16a5e0cfb732503b432d7d3363a3ebe8218967d227f48b5c
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,104,1,0.03228936,1667032692,Regular,8c4ada132ca1b0d06aa8e1291a36c56120d32dd68e21d10b9a73f1ed9cb41c5a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,105,1,1.96776484,1667032692,Regular,8c4ada132ca1b0d06aa8e1291a36c56120d32dd68e21d10b9a73f1ed9cb41c5a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,116,1,0.03228936,1667032692,Regular,dc791730baace738931f684255172cecb633755d1c8354d88b4cedbbbac7165a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,117,1,1.96776484,1667032692,Regular,dc791730baace738931f684255172cecb633755d1c8354d88b4cedbbbac7165a
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,74,1,0.03228936,1667032692,Regular,ac3e3e237db1f77b1b79af2f5f8deca0bcf64864d42bc9fb188d5c1d6a3f87e3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,75,1,1.96776484,1667032692,Regular,ac3e3e237db1f77b1b79af2f5f8deca0bcf64864d42bc9fb188d5c1d6a3f87e3
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,80,1,0.03228936,1667032692,Regular,f4deebf95d4d4b9d6278266f310fc917e3a5baeaf7231fe0dbdbf3823f781f1b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,81,1,1.96776484,1667032692,Regular,f4deebf95d4d4b9d6278266f310fc917e3a5baeaf7231fe0dbdbf3823f781f1b
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,68,1,0.03228936,1667032692,Regular,1fde8d9c3f7b060e520c768dead44ddcc7c30c269ba0c3a11d0c6127958473d2
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,69,1,1.96776484,1667032692,Regular,1fde8d9c3f7b060e520c768dead44ddcc7c30c269ba0c3a11d0c6127958473d2
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,120,1,0.03228936,1667032692,Regular,0034874e106904ae82dde103e187f12f00c6392eb5884a661afa89b39451e9e5
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,121,1,1.96776484,1667032692,Regular,0034874e106904ae82dde103e187f12f00c6392eb5884a661afa89b39451e9e5
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,72,1,0.03228936,1667032692,Regular,81e9af3dae6c1f6399d628b98e6f159e87b4cf0a5179482cd4c5b71d2cc3a5de
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,73,1,1.96776484,1667032692,Regular,81e9af3dae6c1f6399d628b98e6f159e87b4cf0a5179482cd4c5b71d2cc3a5de
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,158,1,0.03228936,1667032692,Regular,550f40467b4a58213805aa453c114e473fd6765a66ad76d5a7ea44e4114a9bba
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,159,1,1.96776484,1667032692,Regular,550f40467b4a58213805aa453c114e473fd6765a66ad76d5a7ea44e4114a9bba
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,178,1,0.03228936,1667032692,Regular,e667c29176bacefaa24d62db51dccdb6be9731cdaf14d208ec8f637211fc8f8c
7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d,1,179,1,1.96776484,1667032692,Regular,e667c29176bacefaa24d62db51dccdb6be9731cdaf14d208ec8f637211fc8f8c
