tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ca8192078c44768d07f2fae3bebc0013f7c1c7810ec016b3082efd84f8db65,-1,1,1,1.96700202,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f1bc8ec3f22b8df226266367dd68c83bfee842509597ac4ba3d05fa403d6748e,-1,1,1,1.96700202,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f1bc8ec3f22b8df226266367dd68c83bfee842509597ac4ba3d05fa403d6748e,-1,0,1,0.03305218,1661689441,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
9d667a33cf3df3877ca7db93fa2b8bd834f5f9e8c1ae9b4f113c3de25423953e,-1,0,1,0.03305218,1661689368,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
9d667a33cf3df3877ca7db93fa2b8bd834f5f9e8c1ae9b4f113c3de25423953e,-1,1,1,1.96700202,1661689368,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
db13d656dceaad0a7a80566ab13098440afd2da9b7845f2624fea13639206671,-1,0,1,0.03305218,1661689368,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
db13d656dceaad0a7a80566ab13098440afd2da9b7845f2624fea13639206671,-1,1,1,1.96700202,1661689368,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
02df662e5d75a02887c86be3e19edc942fef47aab9ae30f6f0a2106df028e049,-1,0,1,0.03305218,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
02df662e5d75a02887c86be3e19edc942fef47aab9ae30f6f0a2106df028e049,-1,1,1,1.96700202,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0558f387f175bb7e14347de51bbe597f0db2d960dd5a493f2cb62336d8b20fbb,-1,0,1,0.03305218,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0558f387f175bb7e14347de51bbe597f0db2d960dd5a493f2cb62336d8b20fbb,-1,1,1,1.96700202,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
66d68f703ec5a567240a24cbdbc9fd780d24801fe6b7b188ac7c420f442e71ec,-1,1,1,1.96700202,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
66d68f703ec5a567240a24cbdbc9fd780d24801fe6b7b188ac7c420f442e71ec,-1,0,1,0.03305218,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d8c0ab8e483af4385883d7ec26b0020d2600b9249eacf88a2269d121674f7bc5,-1,1,1,1.96700202,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d8c0ab8e483af4385883d7ec26b0020d2600b9249eacf88a2269d121674f7bc5,-1,0,1,0.03305218,1661688593,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
35b840340e934b024eb6dfc4435fc3ab9e2f647fcc5abdea91cf4c82ca13ed2e,-1,1,1,1.96700202,1661688186,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
35b840340e934b024eb6dfc4435fc3ab9e2f647fcc5abdea91cf4c82ca13ed2e,-1,0,1,0.03305218,1661688186,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
4f383a9f5722bb6bcca68efec6c9302af8231fb567117e7a3862e714c03186aa,-1,1,1,1.96700202,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
4f383a9f5722bb6bcca68efec6c9302af8231fb567117e7a3862e714c03186aa,-1,0,1,0.03305218,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
673548642c85d32754c88fbfa9f13d06b0aa7266c71e5b235576d1a7a4c24452,-1,1,1,1.96700202,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
673548642c85d32754c88fbfa9f13d06b0aa7266c71e5b235576d1a7a4c24452,-1,0,1,0.03305218,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
abb24e1b2cfc77d9f5c282384686740a40644571f4b5420fac2c3777558672f4,-1,1,1,1.96700202,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
abb24e1b2cfc77d9f5c282384686740a40644571f4b5420fac2c3777558672f4,-1,0,1,0.03305218,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
bfbab1cdfd75c32f9a62bd76e179ded79bb21e2526037209da6ae3b3a7c85ef8,-1,0,1,0.03305218,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
bfbab1cdfd75c32f9a62bd76e179ded79bb21e2526037209da6ae3b3a7c85ef8,-1,1,1,1.96700202,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d6bfac348c66ad9319df7e67ae7f95ec0f3b7ecd3f2bd2bf70b34aff46fcac1c,-1,0,1,0.03305218,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d6bfac348c66ad9319df7e67ae7f95ec0f3b7ecd3f2bd2bf70b34aff46fcac1c,-1,1,1,1.96700202,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f1e971c6515249566edd70efab95a4e56c153c4b462c8b721fb38cae8b923def,-1,1,1,1.96700202,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f1e971c6515249566edd70efab95a4e56c153c4b462c8b721fb38cae8b923def,-1,0,1,0.03305218,1661673514,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
47b500e9178418dd0876bf28dc8a0b524fa63edd6ac20e710f276996ded4900b,-1,1,1,1.96700202,1661673432,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
47b500e9178418dd0876bf28dc8a0b524fa63edd6ac20e710f276996ded4900b,-1,0,1,0.03305218,1661673432,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ac746cec008f7e1ba52d50a369aed777ea4b3f9b3bd4c23a8537babb5ee7dadf,-1,1,1,1.96700202,1661673432,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ac746cec008f7e1ba52d50a369aed777ea4b3f9b3bd4c23a8537babb5ee7dadf,-1,0,1,0.03305218,1661673432,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d53e9ef251dfe16afc9871a07d22d17a849a1ea6b5c7bbefda001d7aa62c8bbf,-1,1,1,1.96700202,1661673432,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d53e9ef251dfe16afc9871a07d22d17a849a1ea6b5c7bbefda001d7aa62c8bbf,-1,0,1,0.03305218,1661673432,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0e4e62ea64a3bb23a67b7c8269d9ef9cc8abcccf5c4c9486d39c7a5adce4ebf2,-1,0,1,0.03305218,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
0e4e62ea64a3bb23a67b7c8269d9ef9cc8abcccf5c4c9486d39c7a5adce4ebf2,-1,1,1,1.96700202,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
7c0eef2107023a95a503504a27d2127c84da6d6b68d1e83a88a7fe4fb4456612,-1,1,1,1.96700202,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
7c0eef2107023a95a503504a27d2127c84da6d6b68d1e83a88a7fe4fb4456612,-1,0,1,0.03305218,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
831aa0bbabee49ab2f774cc3ec0ce472cef45959fb660d854fe0477f3b1af8fc,-1,1,1,1.96700202,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
831aa0bbabee49ab2f774cc3ec0ce472cef45959fb660d854fe0477f3b1af8fc,-1,0,1,0.03305218,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
84c2f25cb472729d349bed668b5ae26ecf2a50f212f4bc327d1e83aeadb6b0ff,-1,0,1,0.03305218,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
84c2f25cb472729d349bed668b5ae26ecf2a50f212f4bc327d1e83aeadb6b0ff,-1,1,1,1.96700202,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f26830b94362133eb60a022fd5c5c91a961724c74721bfd5f8f94be4cb3c1b5d,-1,0,1,0.03305218,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f26830b94362133eb60a022fd5c5c91a961724c74721bfd5f8f94be4cb3c1b5d,-1,1,1,1.96700202,1661673054,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3697292426311c270078a59fd18fb49f64cda861af6e30156ce4f0946ed1c03b,-1,0,1,0.03305218,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3697292426311c270078a59fd18fb49f64cda861af6e30156ce4f0946ed1c03b,-1,1,1,1.96700202,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5f68c478d4706bc22a2733da720ac0c7bf6ed12103d9eee672920e4203673fec,-1,0,1,0.03305218,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5f68c478d4706bc22a2733da720ac0c7bf6ed12103d9eee672920e4203673fec,-1,1,1,1.96700202,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
7f667ccdf1489cd133ec73d2fdabba4775bd7c3ddb404c1f22400b08df706a7d,-1,0,1,0.03305218,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
7f667ccdf1489cd133ec73d2fdabba4775bd7c3ddb404c1f22400b08df706a7d,-1,1,1,1.96700202,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8e482e7919f92ccef3a5023c3c5c84a2a541bd5d3737f8ccb4013df71128a630,-1,1,1,1.96700202,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
8e482e7919f92ccef3a5023c3c5c84a2a541bd5d3737f8ccb4013df71128a630,-1,0,1,0.03305218,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b27da48a077deecd4b0d869095111bed3c227fa3a2b6ff43a047c599091d685b,-1,0,1,0.03305218,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b27da48a077deecd4b0d869095111bed3c227fa3a2b6ff43a047c599091d685b,-1,1,1,1.96700202,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d3c39cccea50f63e27ad970e9a858b2af0f90171639054d439e935cb6abdc040,-1,0,1,0.03305218,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
d3c39cccea50f63e27ad970e9a858b2af0f90171639054d439e935cb6abdc040,-1,1,1,1.96700202,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
dbaef9175592b7451f8c84719f443517bf6aef73ff333f2be71d8bfb61dad84b,-1,0,1,0.03305218,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
dbaef9175592b7451f8c84719f443517bf6aef73ff333f2be71d8bfb61dad84b,-1,1,1,1.96700202,1661672407,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1a2736dd9c429cbdcc98ecadd31a1937ffb7423d5815d127afef604770ffeba3,-1,0,1,0.03305218,1661672302,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1a2736dd9c429cbdcc98ecadd31a1937ffb7423d5815d127afef604770ffeba3,-1,1,1,1.96700202,1661672302,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5d130cb800a9720761c05c459e07588443aa2ea5e06745beed111618ac6a365f,-1,1,1,1.96700202,1661672302,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5d130cb800a9720761c05c459e07588443aa2ea5e06745beed111618ac6a365f,-1,0,1,0.03305218,1661672302,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3c1b30820e9c9aa2929716db39b7c359df29aec0639e22a3ec3e20ab4a91c35b,-1,1,1,1.96700202,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3c1b30820e9c9aa2929716db39b7c359df29aec0639e22a3ec3e20ab4a91c35b,-1,0,1,0.03305218,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5b69b30aafb94dc6e58b8f90661cdf4018a6b336f013873924fae4e126f088b9,-1,0,1,0.03305218,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5b69b30aafb94dc6e58b8f90661cdf4018a6b336f013873924fae4e126f088b9,-1,1,1,1.96700202,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
6636bd1d65f0900a9ee079a278b4f6113a873bf78fd94b8e5684fb6e6213c492,-1,1,1,1.96700202,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
6636bd1d65f0900a9ee079a278b4f6113a873bf78fd94b8e5684fb6e6213c492,-1,0,1,0.03305218,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b9d36207749900269623c82c8217f922de84066fb644aa3166c0afc37e0a3a6e,-1,0,1,0.03305218,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b9d36207749900269623c82c8217f922de84066fb644aa3166c0afc37e0a3a6e,-1,1,1,1.96700202,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
eb3ea2c2c6b47830033a674369de4d1bdbc18d42860dba66c54c821edb68d502,-1,1,1,1.96700202,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
eb3ea2c2c6b47830033a674369de4d1bdbc18d42860dba66c54c821edb68d502,-1,0,1,0.03305218,1661671626,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,185,1,1.96700202,1661670504,Regular,aabaf6609dcf31c9103b13cf243ec84476fc29370e57a08706f75cfdb7df840b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,90,1,0.03305218,1661670504,Regular,66d68f703ec5a567240a24cbdbc9fd780d24801fe6b7b188ac7c420f442e71ec
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,91,1,1.96700202,1661670504,Regular,66d68f703ec5a567240a24cbdbc9fd780d24801fe6b7b188ac7c420f442e71ec
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,160,1,0.03305218,1661670504,Regular,f26830b94362133eb60a022fd5c5c91a961724c74721bfd5f8f94be4cb3c1b5d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,161,1,1.96700202,1661670504,Regular,f26830b94362133eb60a022fd5c5c91a961724c74721bfd5f8f94be4cb3c1b5d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,78,1,0.03305218,1661670504,Regular,4c4b50f82d970734166cd6a00ade35580fd5b6855690a21c6b434c6241f09f6d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,79,1,1.96700202,1661670504,Regular,4c4b50f82d970734166cd6a00ade35580fd5b6855690a21c6b434c6241f09f6d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,16,1,0.03305218,1661670504,Regular,4e632b1a6fea30f4074b2404ede754cb4ed07efe22814d392a3692de4d47e39c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,17,1,1.96700202,1661670504,Regular,4e632b1a6fea30f4074b2404ede754cb4ed07efe22814d392a3692de4d47e39c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,54,1,0.03305218,1661670504,Regular,1273ef86c31ced86a4a6a784b41074218bf735242241017ebbc19134dbefe881
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,55,1,1.96700202,1661670504,Regular,1273ef86c31ced86a4a6a784b41074218bf735242241017ebbc19134dbefe881
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,24,1,0.03305218,1661670504,Regular,84c2f25cb472729d349bed668b5ae26ecf2a50f212f4bc327d1e83aeadb6b0ff
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,25,1,1.96700202,1661670504,Regular,84c2f25cb472729d349bed668b5ae26ecf2a50f212f4bc327d1e83aeadb6b0ff
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,10,1,0.03305218,1661670504,Regular,b27da48a077deecd4b0d869095111bed3c227fa3a2b6ff43a047c599091d685b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,11,1,1.96700202,1661670504,Regular,b27da48a077deecd4b0d869095111bed3c227fa3a2b6ff43a047c599091d685b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,136,1,0.03305218,1661670504,Regular,3fdf393a5d5d62022ef3d366aaab61bfb0a4f5d9327834e3f703f581cc36a9cb
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,137,1,1.96700202,1661670504,Regular,3fdf393a5d5d62022ef3d366aaab61bfb0a4f5d9327834e3f703f581cc36a9cb
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,104,1,0.03305218,1661670504,Regular,38f4526003b2a2e25b264b79d3feeade131d87791bb6b4e5d99ba13706946948
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,105,1,1.96700202,1661670504,Regular,38f4526003b2a2e25b264b79d3feeade131d87791bb6b4e5d99ba13706946948
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,194,1,0.03305218,1661670504,Regular,8796746ad2cc8bf2755e62789afa78e24d963a061bc5d22e5bfb228dd30fbae1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,195,1,1.96700202,1661670504,Regular,8796746ad2cc8bf2755e62789afa78e24d963a061bc5d22e5bfb228dd30fbae1
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,40,1,0.03305218,1661670504,Regular,4f383a9f5722bb6bcca68efec6c9302af8231fb567117e7a3862e714c03186aa
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,41,1,1.96700202,1661670504,Regular,4f383a9f5722bb6bcca68efec6c9302af8231fb567117e7a3862e714c03186aa
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,192,1,0.03305218,1661670504,Regular,b3a5e99e86316d51bb7dafdb204089d4251c1dbb1530802cc270c5d2cfe6666c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,193,1,1.96700202,1661670504,Regular,b3a5e99e86316d51bb7dafdb204089d4251c1dbb1530802cc270c5d2cfe6666c
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,190,1,0.03305218,1661670504,Regular,6a16837cc0261a7be97676666575328edf35d9566659721e3ee1400db3a7a97d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,191,1,1.96700202,1661670504,Regular,6a16837cc0261a7be97676666575328edf35d9566659721e3ee1400db3a7a97d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,88,1,0.03305218,1661670504,Regular,47b500e9178418dd0876bf28dc8a0b524fa63edd6ac20e710f276996ded4900b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,89,1,1.96700202,1661670504,Regular,47b500e9178418dd0876bf28dc8a0b524fa63edd6ac20e710f276996ded4900b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,128,1,0.03305218,1661670504,Regular,3146228fc23e263224fef2ce0cdb32c36946ec50eb0f112ca4d47db55c880a2b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,129,1,1.96700202,1661670504,Regular,3146228fc23e263224fef2ce0cdb32c36946ec50eb0f112ca4d47db55c880a2b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,170,1,0.03305218,1661670504,Regular,9470977cec3ed9c6273bd859b4e495e1f59901b966d4f809f30c35b37276fb15
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,171,1,1.96700202,1661670504,Regular,9470977cec3ed9c6273bd859b4e495e1f59901b966d4f809f30c35b37276fb15
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,20,1,0.03305218,1661670504,Regular,0cebec8f5f663d6a536411b80c9f85ec627d45f02cca95bba2942810accb9705
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,21,1,1.96700202,1661670504,Regular,0cebec8f5f663d6a536411b80c9f85ec627d45f02cca95bba2942810accb9705
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,86,1,0.03305218,1661670504,Regular,30ed9321a2ced5b019480e89eabff8f29fe75bf883f067d7517d9084f2627cfd
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,87,1,1.96700202,1661670504,Regular,30ed9321a2ced5b019480e89eabff8f29fe75bf883f067d7517d9084f2627cfd
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,156,1,0.03305218,1661670504,Regular,656257b8c698f81b9c54527bf1e2d1c7176579dea08514cf600fc14524ce8dec
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,157,1,1.96700202,1661670504,Regular,656257b8c698f81b9c54527bf1e2d1c7176579dea08514cf600fc14524ce8dec
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,106,1,0.03305218,1661670504,Regular,c56e151f9c68712ec822024ad8f8f78946b80c592db96478bd09c83714679aaa
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,107,1,1.96700202,1661670504,Regular,c56e151f9c68712ec822024ad8f8f78946b80c592db96478bd09c83714679aaa
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,60,1,0.03305218,1661670504,Regular,af048a1aeae8e48bb0c8f68c50e01f54e2cdf755b6a97a26fcaa1dc13078780b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,61,1,1.96700202,1661670504,Regular,af048a1aeae8e48bb0c8f68c50e01f54e2cdf755b6a97a26fcaa1dc13078780b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,178,1,0.03305218,1661670504,Regular,dbaef9175592b7451f8c84719f443517bf6aef73ff333f2be71d8bfb61dad84b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,179,1,1.96700202,1661670504,Regular,dbaef9175592b7451f8c84719f443517bf6aef73ff333f2be71d8bfb61dad84b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,140,1,0.03305218,1661670504,Regular,6636bd1d65f0900a9ee079a278b4f6113a873bf78fd94b8e5684fb6e6213c492
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,141,1,1.96700202,1661670504,Regular,6636bd1d65f0900a9ee079a278b4f6113a873bf78fd94b8e5684fb6e6213c492
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,142,1,0.03305218,1661670504,Regular,cb95c9439f16223f0e675a9ad01e9196336514c85fe5d5aec183e98c2319c884
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,143,1,1.96700202,1661670504,Regular,cb95c9439f16223f0e675a9ad01e9196336514c85fe5d5aec183e98c2319c884
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,144,1,0.03305218,1661670504,Regular,ecb46150de1f771e3c63cbb309d165f7b17a6ec6f6c29d0b47eb2423a2846cff
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,145,1,1.96700202,1661670504,Regular,ecb46150de1f771e3c63cbb309d165f7b17a6ec6f6c29d0b47eb2423a2846cff
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,148,1,0.03305218,1661670504,Regular,39d85c6e7460c8f29ceef73bf29451cd6c320fbebc998d852b2b2cdda2d63845
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,149,1,1.96700202,1661670504,Regular,39d85c6e7460c8f29ceef73bf29451cd6c320fbebc998d852b2b2cdda2d63845
