tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fea352fab193a5499be1b4d0ec993daef982c2bef2713492366c3292706d12a,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8cdfc9bcba5d5f6b07560cd17675be2a183a4730151e6282106851d036b66814,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
8cdfc9bcba5d5f6b07560cd17675be2a183a4730151e6282106851d036b66814,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c66e23cfaa213b8cc1746f4e05cf7ccb3bfe63d92f9a3cf222e472fdb8f66098,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c66e23cfaa213b8cc1746f4e05cf7ccb3bfe63d92f9a3cf222e472fdb8f66098,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d1cae58cf44ed8b4fb7e2a9d69474a2cb5734b631152dddf8cafcd4d0c3bd082,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d1cae58cf44ed8b4fb7e2a9d69474a2cb5734b631152dddf8cafcd4d0c3bd082,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d552cdc9501adf5bb99ce2928965d08bdc36294c8bc72bd7c01d1477b22e7691,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
d552cdc9501adf5bb99ce2928965d08bdc36294c8bc72bd7c01d1477b22e7691,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
da97b2bacaee8a73610bef9c5e382fd9bd9a27557bb568f6e65bf437ba2f5ace,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
da97b2bacaee8a73610bef9c5e382fd9bd9a27557bb568f6e65bf437ba2f5ace,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
db3a39ca719a8c4c857df2593a1b4b9940e25fc457f9acc3fb32f44d3ac318ba,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
db3a39ca719a8c4c857df2593a1b4b9940e25fc457f9acc3fb32f44d3ac318ba,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
e4146d6435fa1ae0e90471cb4455c0277bb27aeb29d2a8fc1c5547bb26223a03,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
e4146d6435fa1ae0e90471cb4455c0277bb27aeb29d2a8fc1c5547bb26223a03,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
e7c836eaa2c2366567d40636fd9137dc0228261f140fff7e1e6e7da49daf5c5b,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
e7c836eaa2c2366567d40636fd9137dc0228261f140fff7e1e6e7da49daf5c5b,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
f2b5b368a0feeb1e05e4b6c8019671f97cc13fcc3408aac935b8ad122b8ecaa4,-1,1,1,6.60716146,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
f2b5b368a0feeb1e05e4b6c8019671f97cc13fcc3408aac935b8ad122b8ecaa4,-1,0,1,0.03530456,1682138762,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
045f91e74b86575658bb158d5e709350aaa667c977fa7aa3003d299b8f0c4614,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
045f91e74b86575658bb158d5e709350aaa667c977fa7aa3003d299b8f0c4614,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
07b423617e630c1a73ed90cc4fdc63e297568cddce95f812d93f6c1f5d6d8922,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
07b423617e630c1a73ed90cc4fdc63e297568cddce95f812d93f6c1f5d6d8922,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
096cd7930c2d6def8810711ce98fd18e2827f2fc5800e075beaad543a9ef6fbf,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
096cd7930c2d6def8810711ce98fd18e2827f2fc5800e075beaad543a9ef6fbf,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
18514d211ac65b9d8d0fc0dd0bd5c72ea5c9343655e957c8525a87f604f8a597,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
18514d211ac65b9d8d0fc0dd0bd5c72ea5c9343655e957c8525a87f604f8a597,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1ec06f8ae1e63ab703b97212ee0096460a75e59d4529e30116e62b7fe7f94c03,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1ec06f8ae1e63ab703b97212ee0096460a75e59d4529e30116e62b7fe7f94c03,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
22e00019bbd1a82c970acddf2972aed759025a91b08620b0e4c3d3be7a2274f9,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
22e00019bbd1a82c970acddf2972aed759025a91b08620b0e4c3d3be7a2274f9,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
230f7b9ff97932f622105684e44bcab5597a0629024d02e516f938d58dcd8233,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
230f7b9ff97932f622105684e44bcab5597a0629024d02e516f938d58dcd8233,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3031a977feee8a909af4e1b8d4f368fd7f990d8ba266aaee303a3692b71972c2,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3031a977feee8a909af4e1b8d4f368fd7f990d8ba266aaee303a3692b71972c2,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
32975d23449833abb5a07d70c7fd3dddada63fd44bf3f165dfcb36cfe8109db5,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
32975d23449833abb5a07d70c7fd3dddada63fd44bf3f165dfcb36cfe8109db5,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3a2389b07f3dcfdb9ffc26f70077551b1ef97522ffcaac9edd26ed245c961698,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3a2389b07f3dcfdb9ffc26f70077551b1ef97522ffcaac9edd26ed245c961698,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3e915dc3119bbe40fcb5ee9e632bf3a07280e2491173adf97e51624bb1980821,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3e915dc3119bbe40fcb5ee9e632bf3a07280e2491173adf97e51624bb1980821,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
598135787079bb5e6b881a269f79deaeaad34da8841b8eb7d1ce66b9f55c4b66,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
598135787079bb5e6b881a269f79deaeaad34da8841b8eb7d1ce66b9f55c4b66,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7fc8a19c5f927777f2bd72a2dff4e1e0925b40dd61f1e41f9d7648d85d9201e9,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
7fc8a19c5f927777f2bd72a2dff4e1e0925b40dd61f1e41f9d7648d85d9201e9,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
922a4e66315da0b0aa4ba6f3163527ec15b2b847207a8c156b2289583acf9549,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
922a4e66315da0b0aa4ba6f3163527ec15b2b847207a8c156b2289583acf9549,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
974ab6b2b89edc80bbb2282740c8feb6d81fc8adef4614e04164353adc1b9683,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
974ab6b2b89edc80bbb2282740c8feb6d81fc8adef4614e04164353adc1b9683,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
998a9042e8388df9eacfc0411087a73e31e21b36615247fdff35762816998ddb,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
998a9042e8388df9eacfc0411087a73e31e21b36615247fdff35762816998ddb,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
a9db5aff0ca42a3598ddb17a52c5ef8d2b2fee482eafb433949bce17bd2cdd56,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
a9db5aff0ca42a3598ddb17a52c5ef8d2b2fee482eafb433949bce17bd2cdd56,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
bb2ada6f350014a3939d80574f201fc2d4509512bac39523d6c44daa86d36b12,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
bb2ada6f350014a3939d80574f201fc2d4509512bac39523d6c44daa86d36b12,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c7498a015e5b9e0e5899a4860041e3a29aeb4607e495706139f42e999b03ed2d,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
c7498a015e5b9e0e5899a4860041e3a29aeb4607e495706139f42e999b03ed2d,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
fd0c9fe70e181d64723a823dcfadd5e15ba46318105975925270c862e37ffe4d,-1,0,1,0.03530456,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
fd0c9fe70e181d64723a823dcfadd5e15ba46318105975925270c862e37ffe4d,-1,1,1,6.60716146,1682138483,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,54,1,0.03530456,1682138464,Regular,c66e23cfaa213b8cc1746f4e05cf7ccb3bfe63d92f9a3cf222e472fdb8f66098
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,15,1,6.60716146,1682138464,Regular,397d01c38761304534e205bf86d25182e857ee9e7eaa1d0c60c4c5e4d69675f4
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,6,1,0.03530456,1682138464,Regular,deebbad6e5540124cc69f80a4b35021d2623e0b1fbb6e4ee59be87e7228f3721
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,7,1,6.60716146,1682138464,Regular,deebbad6e5540124cc69f80a4b35021d2623e0b1fbb6e4ee59be87e7228f3721
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,2,1,0.03530456,1682138464,Regular,9f449cb34049b781d1e32d9c38cf380c68490c15dadecca4c131f8ea479cad7a
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,3,1,6.60716146,1682138464,Regular,9f449cb34049b781d1e32d9c38cf380c68490c15dadecca4c131f8ea479cad7a
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,10,1,0.03530456,1682138464,Regular,6af34f676032ab63a7b6a613a9346183b5549e4a0b391368949bd0c6f3cbf6fb
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,11,1,6.60716146,1682138464,Regular,6af34f676032ab63a7b6a613a9346183b5549e4a0b391368949bd0c6f3cbf6fb
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,16,1,0.03530456,1682138464,Regular,309fdd466bac7a69ac13dd2fab334d7ea7da7181ea565ee53ca8e2791b5865f7
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,17,1,6.60716146,1682138464,Regular,309fdd466bac7a69ac13dd2fab334d7ea7da7181ea565ee53ca8e2791b5865f7
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,18,1,0.03530456,1682138464,Regular,8115a9d740c13206787b5987067c31152f378c5ac640d885a06d3e23fbad574d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,19,1,6.60716146,1682138464,Regular,8115a9d740c13206787b5987067c31152f378c5ac640d885a06d3e23fbad574d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,20,1,0.03530456,1682138464,Regular,1ed3aeadc6bfaf7855fd9b58a4c38a9640285818bca09163b09c272d61052bcd
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,21,1,6.60716146,1682138464,Regular,1ed3aeadc6bfaf7855fd9b58a4c38a9640285818bca09163b09c272d61052bcd
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,12,1,0.03530456,1682138464,Regular,0963f6f28fb87483e500edf52174d6d1f7c49ac6fc743d8e42382496c8bbda90
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,52,1,0.03530456,1682138464,Regular,707081f6dff71b4c592356763cf393c76604623b3f94572e93ae311a35e1f52f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,53,1,6.60716146,1682138464,Regular,707081f6dff71b4c592356763cf393c76604623b3f94572e93ae311a35e1f52f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,62,1,0.03530456,1682138464,Regular,db3a39ca719a8c4c857df2593a1b4b9940e25fc457f9acc3fb32f44d3ac318ba
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,63,1,6.60716146,1682138464,Regular,db3a39ca719a8c4c857df2593a1b4b9940e25fc457f9acc3fb32f44d3ac318ba
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,36,1,0.03530456,1682138464,Regular,b91fe678627fc6d1c8815555fab4b4c94b8c1998c2f5f9cc726bd00336e0fb17
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,37,1,6.60716146,1682138464,Regular,b91fe678627fc6d1c8815555fab4b4c94b8c1998c2f5f9cc726bd00336e0fb17
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,32,1,0.03530456,1682138464,Regular,29d1935b598d819d7cf9485a3c67c2070eab55d059638cacb6cdca0c32bdf734
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,33,1,6.60716146,1682138464,Regular,29d1935b598d819d7cf9485a3c67c2070eab55d059638cacb6cdca0c32bdf734
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,50,1,0.03530456,1682138464,Regular,518238ae9c90a1f85eeae21b5b5ee1e571334a4e6cb6456ea421713c207f3fcc
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,51,1,6.60716146,1682138464,Regular,518238ae9c90a1f85eeae21b5b5ee1e571334a4e6cb6456ea421713c207f3fcc
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,48,1,0.03530456,1682138464,Regular,0066a0b1aa7d30b40cc0b11c0a4d35b15db6e742b7376f1c793eba1b1967ea3f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,49,1,6.60716146,1682138464,Regular,0066a0b1aa7d30b40cc0b11c0a4d35b15db6e742b7376f1c793eba1b1967ea3f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,68,1,0.03530456,1682138464,Regular,4b40b7e04284082d5c2b7a6c4be6bce88921f592c79035c6fc8fcfdf60b9dac7
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,30,1,0.03530456,1682138464,Regular,3ff13444acf1cc2cbef1f53502ed8b1f61b6cf0005f743356b0c9874fad1768e
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,31,1,6.60716146,1682138464,Regular,3ff13444acf1cc2cbef1f53502ed8b1f61b6cf0005f743356b0c9874fad1768e
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,26,1,0.03530456,1682138464,Regular,8bdcef9ac5f1432e5e60facc2aa8259a017af7fd128b6d036c4eaf61f1622c7d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,27,1,6.60716146,1682138464,Regular,8bdcef9ac5f1432e5e60facc2aa8259a017af7fd128b6d036c4eaf61f1622c7d
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,56,1,0.03530456,1682138464,Regular,2b02d5295287498b01fa037858bdefbfa4bdb592ac5b1b9eaa841e91e3d52617
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,57,1,6.60716146,1682138464,Regular,2b02d5295287498b01fa037858bdefbfa4bdb592ac5b1b9eaa841e91e3d52617
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,38,1,0.03530456,1682138464,Regular,aad251a92794986e6f4adfe191f52bafdbd602be25a9b1efd9f8a64a0cbd85df
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,39,1,6.60716146,1682138464,Regular,aad251a92794986e6f4adfe191f52bafdbd602be25a9b1efd9f8a64a0cbd85df
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,40,1,0.03530456,1682138464,Regular,2a1cec66e14c8dfbd719e332fb62796c00e7529db1000128c7ac34ab8042a85e
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,41,1,6.60716146,1682138464,Regular,2a1cec66e14c8dfbd719e332fb62796c00e7529db1000128c7ac34ab8042a85e
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,58,1,0.03530456,1682138464,Regular,d887e397072131ab9c6102c1e6398f542ce8cf03832f2d4377c2b6bb26f26f9f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,59,1,6.60716146,1682138464,Regular,d887e397072131ab9c6102c1e6398f542ce8cf03832f2d4377c2b6bb26f26f9f
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,42,1,0.03530456,1682138464,Regular,fd2e16f3ab9656d85f597492fb69b0c9fb5f28e0272fab1c910814bda01286ac
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,98,1,0.03530456,1682138464,Regular,16d9664b6b5489335bdca8883b26800e92fa6cfe045e24019ecc5b8473923717
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,99,1,6.60716146,1682138464,Regular,16d9664b6b5489335bdca8883b26800e92fa6cfe045e24019ecc5b8473923717
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,71,1,6.60716146,1682138464,Regular,798b34c02b3550e5a480e3bd25d3998b369d885d3b7468f2412e574e9bd1f8d8
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,112,1,0.03530456,1682138464,Regular,7422dc53c40ea612e0b061521cbecd2bac79da5344b198c379c6a69042e9a4b0
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,113,1,6.60716146,1682138464,Regular,7422dc53c40ea612e0b061521cbecd2bac79da5344b198c379c6a69042e9a4b0
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,104,1,0.03530456,1682138464,Regular,da97b2bacaee8a73610bef9c5e382fd9bd9a27557bb568f6e65bf437ba2f5ace
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,80,1,0.03530456,1682138464,Regular,d0f7e47aa9dce4a4ebd14a99cc0704223214d8392c6719a8923e0f897f481362
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,81,1,6.60716146,1682138464,Regular,d0f7e47aa9dce4a4ebd14a99cc0704223214d8392c6719a8923e0f897f481362
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,92,1,0.03530456,1682138464,Regular,df2808935667d46ba438866cf08f915e4a8bb2fc33139af4d8be85321303519b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,93,1,6.60716146,1682138464,Regular,df2808935667d46ba438866cf08f915e4a8bb2fc33139af4d8be85321303519b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,82,1,0.03530456,1682138464,Regular,d8f180d771e5b80eadfb5d3f79c3c0a1a95b2981749e61b89337e25a0fa1a2af
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,83,1,6.60716146,1682138464,Regular,d8f180d771e5b80eadfb5d3f79c3c0a1a95b2981749e61b89337e25a0fa1a2af
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,114,1,0.03530456,1682138464,Regular,a5d405330f98d724dc949e5d8619acda3c89689783b04ccbd99efeea80111e03
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,115,1,6.60716146,1682138464,Regular,a5d405330f98d724dc949e5d8619acda3c89689783b04ccbd99efeea80111e03
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,110,1,0.03530456,1682138464,Regular,9af999d78a240909776da18f6ab6a1a071719b73b33ea480277650ab332d0709
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,111,1,6.60716146,1682138464,Regular,9af999d78a240909776da18f6ab6a1a071719b73b33ea480277650ab332d0709
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,72,1,0.03530456,1682138464,Regular,e335e356fd1409168d052462cf90dc6a7952f9455d6a402c87789f25aa5f6b57
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,73,1,6.60716146,1682138464,Regular,e335e356fd1409168d052462cf90dc6a7952f9455d6a402c87789f25aa5f6b57
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,106,1,0.03530456,1682138464,Regular,bb499765e8c3c0f83e161259a835337bd4a071875550167f4c4467a0de47f2c2
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,107,1,6.60716146,1682138464,Regular,bb499765e8c3c0f83e161259a835337bd4a071875550167f4c4467a0de47f2c2
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,74,1,0.03530456,1682138464,Regular,3321c5dbdf9b3777ffa0fc871d8d8e6f319d347ffba7ca6d23c192be4b1882d9
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,75,1,6.60716146,1682138464,Regular,3321c5dbdf9b3777ffa0fc871d8d8e6f319d347ffba7ca6d23c192be4b1882d9
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,96,1,0.03530456,1682138464,Regular,a74d017f59931b29aa4c3a74d95010672489aa2184eba599a6c02b9637bb593b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,97,1,6.60716146,1682138464,Regular,a74d017f59931b29aa4c3a74d95010672489aa2184eba599a6c02b9637bb593b
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,76,1,0.03530456,1682138464,Regular,3ddf5bb575aee08491121c43a2f2c114d12ac18783da9c4ae3b28ab3a1608373
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,118,1,0.03530456,1682138464,Regular,d1cae58cf44ed8b4fb7e2a9d69474a2cb5734b631152dddf8cafcd4d0c3bd082
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,119,1,6.60716146,1682138464,Regular,d1cae58cf44ed8b4fb7e2a9d69474a2cb5734b631152dddf8cafcd4d0c3bd082
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,126,1,0.03530456,1682138464,Regular,3b073823bef63fb5765890582ee2535bd4cd7ee2c0bfcd6fdbf96f6d6dbfd589
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,127,1,6.60716146,1682138464,Regular,3b073823bef63fb5765890582ee2535bd4cd7ee2c0bfcd6fdbf96f6d6dbfd589
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,152,1,0.03530456,1682138464,Regular,0da0dfd04e168449f2a2370117a55a63baa451b256119841e2dbec74bdba9d92
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,153,1,6.60716146,1682138464,Regular,0da0dfd04e168449f2a2370117a55a63baa451b256119841e2dbec74bdba9d92
5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04,1,130,1,0.03530456,1682138464,Regular,e4146d6435fa1ae0e90471cb4455c0277bb27aeb29d2a8fc1c5547bb26223a03
