tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90f5cc92356e39a1add8d7802f11d4ad66afa08484c920871a99281548a7123,-1,1,1,4.09093915,1708432310,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
06bc6db0a30ed600436463e70f3fb173dcdd62006f34fa65d6532387dece4539,-1,1,1,4.09093915,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
06bc6db0a30ed600436463e70f3fb173dcdd62006f34fa65d6532387dece4539,-1,0,1,0.02986238,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
082947f9d87c69ee9065bff0f73362dac15a8447627d7ef77337b1f076f41b81,-1,0,1,0.02986238,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
082947f9d87c69ee9065bff0f73362dac15a8447627d7ef77337b1f076f41b81,-1,1,1,4.09093915,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2c515f30440d7ef8a2da82af80fa44096c4762a9ed7676752c29e7ab49cc308f,-1,1,1,4.09093915,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2c515f30440d7ef8a2da82af80fa44096c4762a9ed7676752c29e7ab49cc308f,-1,0,1,0.02986238,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
318ba97156659514760aeedc6456dbbfee279b60b7ac3d47bc8671aa83a07b41,-1,1,1,4.09093915,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
318ba97156659514760aeedc6456dbbfee279b60b7ac3d47bc8671aa83a07b41,-1,0,1,0.02986238,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
7deb3f4108987252b36c17e37f3f8a19fe318ba1a160850685cf9ff69fa86d5f,-1,0,1,0.02986238,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
7deb3f4108987252b36c17e37f3f8a19fe318ba1a160850685cf9ff69fa86d5f,-1,1,1,4.09093915,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d79b353446fb86c5be54adec7dff9a8c6a99cb427167ac81c854ab1bca3011ce,-1,0,1,0.02986238,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d79b353446fb86c5be54adec7dff9a8c6a99cb427167ac81c854ab1bca3011ce,-1,1,1,4.09093915,1708431857,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0508df9ef2b06f6f51e45fd985751124eabd8b3b5d5f74f6e99bff74c68567c2,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0508df9ef2b06f6f51e45fd985751124eabd8b3b5d5f74f6e99bff74c68567c2,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2d22f999530ee8ec0414287cab99e3b60133e2f1425b5487e036419e122ae4d0,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2d22f999530ee8ec0414287cab99e3b60133e2f1425b5487e036419e122ae4d0,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2e5af23e5b93c31b4ba1d132ee1fcfaf3f18f7846ecfd2de20dc6d2a624952c6,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2e5af23e5b93c31b4ba1d132ee1fcfaf3f18f7846ecfd2de20dc6d2a624952c6,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2e84f8488b401beaab65cdd50a6aa1817c660de1bcb8746a83de7de236790ded,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
2e84f8488b401beaab65cdd50a6aa1817c660de1bcb8746a83de7de236790ded,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
4b81b4996243284b7380f16f05c3e54a50e7895f747d2dfcd0f4ad83d2f0fcd5,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
4b81b4996243284b7380f16f05c3e54a50e7895f747d2dfcd0f4ad83d2f0fcd5,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
bbe15a549b5e68c6a3bb13d18a109e93fda7b44f5184ce602fd7e21dca003acf,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
bbe15a549b5e68c6a3bb13d18a109e93fda7b44f5184ce602fd7e21dca003acf,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d5151e77c39a0ce96ff5ff8f1377fd39e9ff2fa1c7c16bdbca3fc995febcc5eb,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d5151e77c39a0ce96ff5ff8f1377fd39e9ff2fa1c7c16bdbca3fc995febcc5eb,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d7cf943c0608475fcc7832f0f57c7845e9c8b082209e589016696dbe0bcc475f,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d7cf943c0608475fcc7832f0f57c7845e9c8b082209e589016696dbe0bcc475f,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e3f811a761b490e8aafa90d6dec0e47db673815d0ead8e612ad1f3f6341bfd03,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
e3f811a761b490e8aafa90d6dec0e47db673815d0ead8e612ad1f3f6341bfd03,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
f9655c173f0e52e71cfc5e1823b0fcdcbf280aac25d9525bfb5484626fe4a451,-1,1,1,4.09093915,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
f9655c173f0e52e71cfc5e1823b0fcdcbf280aac25d9525bfb5484626fe4a451,-1,0,1,0.02986238,1708431735,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
59449b63e82239deca51889b88e82415faf14b929aab587687b915d89e409e23,-1,1,1,4.09093915,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
59449b63e82239deca51889b88e82415faf14b929aab587687b915d89e409e23,-1,0,1,0.02986238,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
668ef3c1db119c7616f837d0f8c3b6d1b2f0fbb1b622018ee1ac92a0a45c1d70,-1,0,1,0.02986238,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
668ef3c1db119c7616f837d0f8c3b6d1b2f0fbb1b622018ee1ac92a0a45c1d70,-1,1,1,4.09093915,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
69285f9c2fb3c7f8e9b6aab0f76be2405775acf7f90e8d861180380a7f35df84,-1,0,1,0.02986238,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
69285f9c2fb3c7f8e9b6aab0f76be2405775acf7f90e8d861180380a7f35df84,-1,1,1,4.09093915,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
dec6fa7f66cd013534d0ba67882c290d025053795265e2a5166dbcdc8d34527d,-1,0,1,0.02986238,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
dec6fa7f66cd013534d0ba67882c290d025053795265e2a5166dbcdc8d34527d,-1,1,1,4.09093915,1708431638,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3e1e05bae458d4137887a87e922f797c84123c9fd749cc16fa1953f2c26e3823,-1,1,1,4.09093915,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
3e1e05bae458d4137887a87e922f797c84123c9fd749cc16fa1953f2c26e3823,-1,0,1,0.02986238,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
40fd92f6018f33b1b8b623f5c0e8c1587b3c388c40c4fd7d8effe80faa4df1d3,-1,1,1,4.09093915,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
40fd92f6018f33b1b8b623f5c0e8c1587b3c388c40c4fd7d8effe80faa4df1d3,-1,0,1,0.02986238,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
8e2c29d74ce7f382fed4eb2e4bc5002eda4f91d257f445aa09a80eab0e2fcb1d,-1,0,1,0.02986238,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
8e2c29d74ce7f382fed4eb2e4bc5002eda4f91d257f445aa09a80eab0e2fcb1d,-1,1,1,4.09093915,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
98e5851d85766d79a5182aa9dc41fdfa976c42760e584db53df18bea77853afa,-1,0,1,0.02986238,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
98e5851d85766d79a5182aa9dc41fdfa976c42760e584db53df18bea77853afa,-1,1,1,4.09093915,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
9de4216519f53f471332e991c22f4b10e6f87b7613e34c38f32cc80e9665ec9c,-1,0,1,0.02986238,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
9de4216519f53f471332e991c22f4b10e6f87b7613e34c38f32cc80e9665ec9c,-1,1,1,4.09093915,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d6e4d897c4513dc39a8c45e63cb83de87a8b2b872bb9c17a9b4fa627055d7328,-1,1,1,4.09093915,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d6e4d897c4513dc39a8c45e63cb83de87a8b2b872bb9c17a9b4fa627055d7328,-1,0,1,0.02986238,1708431608,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0e68a67020da772c3ef55ac09d78f68a35836c67b0e6a4e63743cc82955df596,-1,1,1,4.09093915,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
0e68a67020da772c3ef55ac09d78f68a35836c67b0e6a4e63743cc82955df596,-1,0,1,0.02986238,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
168036c787965876915c26b85e4fccfcd30f003978dc8585f23f63d1cbcf5276,-1,1,1,4.09093915,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
168036c787965876915c26b85e4fccfcd30f003978dc8585f23f63d1cbcf5276,-1,0,1,0.02986238,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
316bda4453d467ad71ab4548cc092a3015f2e4331a7c47c0a55617acd94505f9,-1,1,1,4.09093915,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
316bda4453d467ad71ab4548cc092a3015f2e4331a7c47c0a55617acd94505f9,-1,0,1,0.02986238,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
38a29f5b0844ea484d51471178b57d1cd6e679d2ead155c25ea051ea0b45dd16,-1,1,1,4.09093915,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
38a29f5b0844ea484d51471178b57d1cd6e679d2ead155c25ea051ea0b45dd16,-1,0,1,0.02986238,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c46e576abcf61d2b3c4e01ea62dfa466cc642344f00dbd675030a0920f0ce195,-1,0,1,0.02986238,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
c46e576abcf61d2b3c4e01ea62dfa466cc642344f00dbd675030a0920f0ce195,-1,1,1,4.09093915,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d34db4870fc79d470316278d2b72cc853559f9bc7c5c01df31623846f1dbea00,-1,0,1,0.02986238,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
d34db4870fc79d470316278d2b72cc853559f9bc7c5c01df31623846f1dbea00,-1,1,1,4.09093915,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fe927b66d8195a503c23c192e776fb94455a3776664f014d9604cafa583641a2,-1,0,1,0.02986238,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
fe927b66d8195a503c23c192e776fb94455a3776664f014d9604cafa583641a2,-1,1,1,4.09093915,1708431502,Ticket,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,184,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,190,1,0.02986238,1708431270,Regular,b2d805c873a80f94a43f3ce5683fde03f64b303a3eedfb3c85e2db972f9b2f5d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,189,1,4.09093915,1708431270,Regular,0310e66a0f4258e18c47b21c6207316a86e595b63a2af4432f5acb391370c1c0
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,188,1,0.02986238,1708431270,Regular,0310e66a0f4258e18c47b21c6207316a86e595b63a2af4432f5acb391370c1c0
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,195,1,4.09093915,1708431270,Regular,082947f9d87c69ee9065bff0f73362dac15a8447627d7ef77337b1f076f41b81
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,194,1,0.02986238,1708431270,Regular,082947f9d87c69ee9065bff0f73362dac15a8447627d7ef77337b1f076f41b81
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,141,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,140,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,61,1,4.09093915,1708431270,Regular,55370c4717ee61827adbd8502c1afb3aa2e7c6cfcade7ad8049037b841c5f47d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,150,1,0.02986238,1708431270,Regular,dec5b13e602c401bbc73be34c9383e0035db808745ae77b16f4d764aa973d334
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,163,1,4.09093915,1708431270,Regular,33b22886969f20bc45c73017b91308ced049de0f8291ff2863bca72cb115a435
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,162,1,0.02986238,1708431270,Regular,33b22886969f20bc45c73017b91308ced049de0f8291ff2863bca72cb115a435
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,153,1,4.09093915,1708431270,Regular,6b2ea2496d2ce126442148e82dc0ccd682913473efde5fd2651a49aa9a6decce
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,152,1,0.02986238,1708431270,Regular,6b2ea2496d2ce126442148e82dc0ccd682913473efde5fd2651a49aa9a6decce
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,169,1,4.09093915,1708431270,Regular,e9c1b041e65e68619603d8080e596e3d2d1760eab700ed82636d9da8cc6364b9
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,168,1,0.02986238,1708431270,Regular,e9c1b041e65e68619603d8080e596e3d2d1760eab700ed82636d9da8cc6364b9
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,171,1,4.09093915,1708431270,Regular,e4f7504e4059889797adaff2e855f4068c69a5ed2f6acbea7061c84ea624f0d9
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,105,1,4.09093915,1708431270,Regular,874d1625acd0a0f0c17b9fc1bbfd6481e08ac588c956e1ac0016d3c0cde65929
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,170,1,0.02986238,1708431270,Regular,e4f7504e4059889797adaff2e855f4068c69a5ed2f6acbea7061c84ea624f0d9
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,147,1,4.09093915,1708431270,Regular,18d89082be78f8c5204fc629f340b83424c4ec1f673c03f6b05d6b9099f15fa3
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,146,1,0.02986238,1708431270,Regular,18d89082be78f8c5204fc629f340b83424c4ec1f673c03f6b05d6b9099f15fa3
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,172,1,0.02986238,1708431270,Regular,fcd32be6302fce991eb034c367f19c94065e84d04242daba048a85d06c192534
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,145,1,4.09093915,1708431270,Regular,43a0c6d38627140d327d419a1be5ec6c343610818dcadd6698a086fe7f6c22a2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,144,1,0.02986238,1708431270,Regular,43a0c6d38627140d327d419a1be5ec6c343610818dcadd6698a086fe7f6c22a2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,173,1,4.09093915,1708431270,Regular,fcd32be6302fce991eb034c367f19c94065e84d04242daba048a85d06c192534
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,149,1,4.09093915,1708431270,Regular,1f976330af1736e8ba8e8b4f72d778bb0566000daa1e6ebe142e040e8466124d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,156,1,0.02986238,1708431270,Regular,fcb77bc6c1251da17eaf95fd75c6f1227952d105b12838de9c0d48a6965665bc
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,148,1,0.02986238,1708431270,Regular,1f976330af1736e8ba8e8b4f72d778bb0566000daa1e6ebe142e040e8466124d
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,157,1,4.09093915,1708431270,Regular,fcb77bc6c1251da17eaf95fd75c6f1227952d105b12838de9c0d48a6965665bc
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,143,1,4.09093915,1708431270,Regular,f142465bbc9b4e3a10ef940f450ee61e74b1b5ab68b218615cab5a30752c5031
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,142,1,0.02986238,1708431270,Regular,f142465bbc9b4e3a10ef940f450ee61e74b1b5ab68b218615cab5a30752c5031
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,165,1,4.09093915,1708431270,Regular,2c515f30440d7ef8a2da82af80fa44096c4762a9ed7676752c29e7ab49cc308f
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,154,1,0.02986238,1708431270,Regular,b1d83c828f70d694521ec4a7a8cea6eb024b88e9b9f78722a29e90b9ad3e353c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,164,1,0.02986238,1708431270,Regular,2c515f30440d7ef8a2da82af80fa44096c4762a9ed7676752c29e7ab49cc308f
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,155,1,4.09093915,1708431270,Regular,b1d83c828f70d694521ec4a7a8cea6eb024b88e9b9f78722a29e90b9ad3e353c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,167,1,4.09093915,1708431270,Regular,d7cf943c0608475fcc7832f0f57c7845e9c8b082209e589016696dbe0bcc475f
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,166,1,0.02986238,1708431270,Regular,d7cf943c0608475fcc7832f0f57c7845e9c8b082209e589016696dbe0bcc475f
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,175,1,4.09093915,1708431270,Regular,59449b63e82239deca51889b88e82415faf14b929aab587687b915d89e409e23
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,174,1,0.02986238,1708431270,Regular,59449b63e82239deca51889b88e82415faf14b929aab587687b915d89e409e23
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,161,1,4.09093915,1708431270,Regular,40fd92f6018f33b1b8b623f5c0e8c1587b3c388c40c4fd7d8effe80faa4df1d3
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,160,1,0.02986238,1708431270,Regular,40fd92f6018f33b1b8b623f5c0e8c1587b3c388c40c4fd7d8effe80faa4df1d3
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,120,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,70,1,0.02986238,1708431270,Regular,65307580a6a3016bc47ddc8d1d81eda17be5659737b62f8c22f054cabdb602fd
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,97,1,4.09093915,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,71,1,4.09093915,1708431270,Regular,65307580a6a3016bc47ddc8d1d81eda17be5659737b62f8c22f054cabdb602fd
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,96,1,0.02986238,1708431270,Regular,404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,94,1,0.02986238,1708431270,Regular,9828cb33c3a39cc7297936ba836272b25f783943fcf333ec72b38becbfc51217
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,111,1,4.09093915,1708431270,Regular,de9270862fef1a95a4ea5ef3dafb07ce92c6c64b7c511c8937396a46d591964e
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,95,1,4.09093915,1708431270,Regular,9828cb33c3a39cc7297936ba836272b25f783943fcf333ec72b38becbfc51217
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,110,1,0.02986238,1708431270,Regular,de9270862fef1a95a4ea5ef3dafb07ce92c6c64b7c511c8937396a46d591964e
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,134,1,0.02986238,1708431270,Regular,40175744b2c5c36cd578ef4c7a40be55beb66cc761f4e0d74519b6ffa1132a0c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,117,1,4.09093915,1708431270,Regular,af878867550cea91c15fd52a3741df7005b0b85886f8ba94d5b252e6749fad8b
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,135,1,4.09093915,1708431270,Regular,40175744b2c5c36cd578ef4c7a40be55beb66cc761f4e0d74519b6ffa1132a0c
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,116,1,0.02986238,1708431270,Regular,af878867550cea91c15fd52a3741df7005b0b85886f8ba94d5b252e6749fad8b
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,127,1,4.09093915,1708431270,Regular,8cfb552f366c254d2d7485f34a2bf0c96bd08d786213d91d789a7285d778e8e2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,126,1,0.02986238,1708431270,Regular,8cfb552f366c254d2d7485f34a2bf0c96bd08d786213d91d789a7285d778e8e2
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,103,1,4.09093915,1708431270,Regular,c2b1019032d93c2e3f53f0464313d0804011e284c26dd3fb3c952de9d8eec083
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,102,1,0.02986238,1708431270,Regular,c2b1019032d93c2e3f53f0464313d0804011e284c26dd3fb3c952de9d8eec083
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,109,1,4.09093915,1708431270,Regular,facd4cbe20f4b6ab002c9af22df19ce0ae4855c35261c922fe82294f761227d5
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,108,1,0.02986238,1708431270,Regular,facd4cbe20f4b6ab002c9af22df19ce0ae4855c35261c922fe82294f761227d5
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,99,1,4.09093915,1708431270,Regular,3d2454c745d58e1a99b474ca0d0c3a0439d69cd575e4713643a7e6bb5d6c0f6e
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,98,1,0.02986238,1708431270,Regular,3d2454c745d58e1a99b474ca0d0c3a0439d69cd575e4713643a7e6bb5d6c0f6e
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,114,1,0.02986238,1708431270,Regular,74d14d88198d4175d01ef571555dc74363c0accc44be910c2056bac48c9d97f8
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,125,1,4.09093915,1708431270,Regular,c9444d166e8d8b4bac0d6194e856d0232608417b7b60b7cf2cc8eec8315778e9
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,115,1,4.09093915,1708431270,Regular,74d14d88198d4175d01ef571555dc74363c0accc44be910c2056bac48c9d97f8
ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0,1,124,1,0.02986238,1708431270,Regular,c9444d166e8d8b4bac0d6194e856d0232608417b7b60b7cf2cc8eec8315778e9
