tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1fa8bb64cea5d7dc43dd8665b5de955e046ac91a1d5a4378afe5a76a0dcd7f,-1,1,1,1.96725772,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4d1fa8bb64cea5d7dc43dd8665b5de955e046ac91a1d5a4378afe5a76a0dcd7f,-1,0,1,0.03279648,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
54163f78ecc15972ccdec27ee16b5e04622b667e7fab30b9d31a1571da4972f2,-1,1,1,1.96725772,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
54163f78ecc15972ccdec27ee16b5e04622b667e7fab30b9d31a1571da4972f2,-1,0,1,0.03279648,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6b1446fa6dea8278088705ffa068728ed15ba7f59a6a6086cf9fa4fbe4ae5c92,-1,0,1,0.03279648,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6b1446fa6dea8278088705ffa068728ed15ba7f59a6a6086cf9fa4fbe4ae5c92,-1,1,1,1.96725772,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
bf491a40eb938f1f9b5dd8217b581b3e624bb7b4d88843d41bdff5097fe6250c,-1,1,1,1.96725772,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
bf491a40eb938f1f9b5dd8217b581b3e624bb7b4d88843d41bdff5097fe6250c,-1,0,1,0.03279648,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
c0c582597070136dd89b136f14c2ce31bb53eeed7ba155de413da97622720203,-1,1,1,1.96725772,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
c0c582597070136dd89b136f14c2ce31bb53eeed7ba155de413da97622720203,-1,0,1,0.03279648,1662720674,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
481c3bae1f1a9ae52b51bde427eb5d6e07c732c868569246c0f990bd73007cc7,-1,0,1,0.03279648,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
481c3bae1f1a9ae52b51bde427eb5d6e07c732c868569246c0f990bd73007cc7,-1,1,1,1.96725772,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
59c002448a53969446073b453599dd9d35f1dbc1d027f76f408df6064a334fd3,-1,1,1,1.96725772,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
59c002448a53969446073b453599dd9d35f1dbc1d027f76f408df6064a334fd3,-1,0,1,0.03279648,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
787eee4c7f526fbc6a45ecce299d9dc276f7d392301548b85d8d62e9a3f67b9a,-1,1,1,1.96725772,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
787eee4c7f526fbc6a45ecce299d9dc276f7d392301548b85d8d62e9a3f67b9a,-1,0,1,0.03279648,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
baf514a4cf70f4d7343e6588ffa8887e90eaa78102be3a31b40d4a229f36ee70,-1,0,1,0.03279648,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
baf514a4cf70f4d7343e6588ffa8887e90eaa78102be3a31b40d4a229f36ee70,-1,1,1,1.96725772,1662720614,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
7aebd3fcf2288217ea7916425d0a484acd79a405ce333f58cae2e109e666320a,-1,1,1,1.96725772,1662711870,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
7aebd3fcf2288217ea7916425d0a484acd79a405ce333f58cae2e109e666320a,-1,0,1,0.03279648,1662711870,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
1ecd726910104d10f1a1b669c34b0fe30167049d8fa90784eea604383f524928,-1,0,1,0.03279648,1662711857,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
1ecd726910104d10f1a1b669c34b0fe30167049d8fa90784eea604383f524928,-1,1,1,1.96725772,1662711857,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
47a54d59965222997404e8c1c4db878c5e576cfddd8ccfed49e2a4d61e344321,-1,0,1,0.03279648,1662711857,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
47a54d59965222997404e8c1c4db878c5e576cfddd8ccfed49e2a4d61e344321,-1,1,1,1.96725772,1662711857,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
61c9dc51dae46f18068fd5f96ce06d610daedad38bcac97ed69552632239b05c,-1,1,1,1.96725772,1662711857,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
61c9dc51dae46f18068fd5f96ce06d610daedad38bcac97ed69552632239b05c,-1,0,1,0.03279648,1662711857,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
1b3eda298644da60ecbb993238bc1f36ce2090ddaeb0f36761339edec09313f1,-1,0,1,0.03279648,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
1b3eda298644da60ecbb993238bc1f36ce2090ddaeb0f36761339edec09313f1,-1,1,1,1.96725772,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
25a4933e75c3ddb27fd13791db4f941fa31efa7e16176d03696f0df8a3757c40,-1,0,1,0.03279648,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
25a4933e75c3ddb27fd13791db4f941fa31efa7e16176d03696f0df8a3757c40,-1,1,1,1.96725772,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4c8318f021b8f11658bbea5b27d1b2ba963e4fed0773e3b1c6357ab3abdd9fc0,-1,1,1,1.96725772,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4c8318f021b8f11658bbea5b27d1b2ba963e4fed0773e3b1c6357ab3abdd9fc0,-1,0,1,0.03279648,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5fb4f334d84c78b806b3a31a10ca4bbcf984683733ce08df74cde17b8e36b89f,-1,1,1,1.96725772,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
5fb4f334d84c78b806b3a31a10ca4bbcf984683733ce08df74cde17b8e36b89f,-1,0,1,0.03279648,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
70423cc76ecd4342253b79fd4320f7f075daf5067437b01720a4c7ebd8eb4519,-1,1,1,1.96725772,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
70423cc76ecd4342253b79fd4320f7f075daf5067437b01720a4c7ebd8eb4519,-1,0,1,0.03279648,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
f19cdcaddb28750dad51a2ccbb8c1b92c4a65d8803b93442e6080da8e0ca33da,-1,1,1,1.96725772,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
f19cdcaddb28750dad51a2ccbb8c1b92c4a65d8803b93442e6080da8e0ca33da,-1,0,1,0.03279648,1662709547,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
27c22bc77c489d291a8be119e181e5abb53f31b71c09b2b26dbc17f2c5f4dc68,-1,0,1,0.03279648,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
27c22bc77c489d291a8be119e181e5abb53f31b71c09b2b26dbc17f2c5f4dc68,-1,1,1,1.96725772,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
30f7df6e982eaae4b9fa1a6d100cb80e9f3ea228e939b0518e3e9d2885fb9fb7,-1,1,1,1.96725772,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
30f7df6e982eaae4b9fa1a6d100cb80e9f3ea228e939b0518e3e9d2885fb9fb7,-1,0,1,0.03279648,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ab37717844e1e5cfc8ed7100c04411d51b9d9d165f9835c0d7f7e82bcbe3584e,-1,0,1,0.03279648,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ab37717844e1e5cfc8ed7100c04411d51b9d9d165f9835c0d7f7e82bcbe3584e,-1,1,1,1.96725772,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d0a20ef7f77ffa05d3cc860c8ea0b772a109037dc5ef63418b7a4905e1ec4e73,-1,0,1,0.03279648,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d0a20ef7f77ffa05d3cc860c8ea0b772a109037dc5ef63418b7a4905e1ec4e73,-1,1,1,1.96725772,1662709457,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d4a0eedcba394a64e3986b609a045c9eedbf703c359225dae9943c96b2af9b1e,-1,1,1,1.96725772,1662709344,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d4a0eedcba394a64e3986b609a045c9eedbf703c359225dae9943c96b2af9b1e,-1,0,1,0.03279648,1662709344,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3e952ba7b8a282acbcb11168a3f75f7b0a260d5c63aceff8c653c6f27a103fde,-1,1,1,1.96725772,1662709294,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3e952ba7b8a282acbcb11168a3f75f7b0a260d5c63aceff8c653c6f27a103fde,-1,0,1,0.03279648,1662709294,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
69ef7d00900b9c2803f3f864fb3e3ac7fadc805bbfd47b3d60eb3273e7e21b97,-1,1,1,1.96725772,1662709294,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
69ef7d00900b9c2803f3f864fb3e3ac7fadc805bbfd47b3d60eb3273e7e21b97,-1,0,1,0.03279648,1662709294,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6db66df3ebcedc8b1b37be937f4bfc0e334972c0ac7df281a04e8fd813238bdf,-1,1,1,1.96725772,1662709239,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6db66df3ebcedc8b1b37be937f4bfc0e334972c0ac7df281a04e8fd813238bdf,-1,0,1,0.03279648,1662709239,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
eb8da0a6aa2b1bfd92b1966034c46cdfb5bc09c896a2e4ad671e4a55ea20f6a9,-1,0,1,0.03279648,1662709239,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
eb8da0a6aa2b1bfd92b1966034c46cdfb5bc09c896a2e4ad671e4a55ea20f6a9,-1,1,1,1.96725772,1662709239,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
53b306d14cfa3ad573895b8cd91e6c100084df5a8d6f74a668188fd05cc00a80,-1,1,1,1.96725772,1662707299,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
53b306d14cfa3ad573895b8cd91e6c100084df5a8d6f74a668188fd05cc00a80,-1,0,1,0.03279648,1662707299,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d0d706438389ee5c70d7f0c0454740ffe1f4ffe90f00db1899a0483569f633a9,-1,1,1,1.96725772,1662707299,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d0d706438389ee5c70d7f0c0454740ffe1f4ffe90f00db1899a0483569f633a9,-1,0,1,0.03279648,1662707299,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2eb119a4ad88dba36bafeea565632b4e6db8c5052b189cf51cdeeaafe0602e95,-1,0,1,0.03279648,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2eb119a4ad88dba36bafeea565632b4e6db8c5052b189cf51cdeeaafe0602e95,-1,1,1,1.96725772,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4e1ff44e82148ec8acd5b6b8a3840e721220431d2106f9321f6b9f5e07828c94,-1,1,1,1.96725772,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4e1ff44e82148ec8acd5b6b8a3840e721220431d2106f9321f6b9f5e07828c94,-1,0,1,0.03279648,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
68e5df8b0c06e770f33268cab78df5034f33f490d3e3c4c8ba71762055f9faa3,-1,0,1,0.03279648,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
68e5df8b0c06e770f33268cab78df5034f33f490d3e3c4c8ba71762055f9faa3,-1,1,1,1.96725772,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
f45d41a504e2c61025863b6697bce1cd2a71f129bc09d0d8b2cb68ce3114b4c7,-1,0,1,0.03279648,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
f45d41a504e2c61025863b6697bce1cd2a71f129bc09d0d8b2cb68ce3114b4c7,-1,1,1,1.96725772,1662706517,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
9d02a9e4c8e84da0354f5b460285f22e0a3a7b2038a66e184cacf12f26efd7d4,-1,1,1,1.96725772,1662706451,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
9d02a9e4c8e84da0354f5b460285f22e0a3a7b2038a66e184cacf12f26efd7d4,-1,0,1,0.03279648,1662706451,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
a237b5b496d0115bf8c910688cf73f2ddf49874c0674752f7c30c2540b65af45,-1,0,1,0.03279648,1662706451,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
a237b5b496d0115bf8c910688cf73f2ddf49874c0674752f7c30c2540b65af45,-1,1,1,1.96725772,1662706451,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,67,1,1.96725772,1662706157,Regular,7b7e690133e4202c61dccaa9306ea40f00d48fe542c6df1dbe52d6e2fcee0e20
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,22,1,0.03279648,1662706157,Regular,9f8533e41672a4dd3691fb2e29aac0af078674a56e333ee9c138c362e5e280dc
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,23,1,1.96725772,1662706157,Regular,9f8533e41672a4dd3691fb2e29aac0af078674a56e333ee9c138c362e5e280dc
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,50,1,0.03279648,1662706157,Regular,343308bb0aa1459b73b28c8fd8a9f004e84db75041ce7e891e40c39abf336b5b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,51,1,1.96725772,1662706157,Regular,343308bb0aa1459b73b28c8fd8a9f004e84db75041ce7e891e40c39abf336b5b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,112,1,0.03279648,1662706157,Regular,4d1fa8bb64cea5d7dc43dd8665b5de955e046ac91a1d5a4378afe5a76a0dcd7f
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,113,1,1.96725772,1662706157,Regular,4d1fa8bb64cea5d7dc43dd8665b5de955e046ac91a1d5a4378afe5a76a0dcd7f
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,44,1,0.03279648,1662706157,Regular,4ec78c6257e25ad6ca87fd52d07e0a79b7a4f760aa77e6aae789983452a606e1
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,45,1,1.96725772,1662706157,Regular,4ec78c6257e25ad6ca87fd52d07e0a79b7a4f760aa77e6aae789983452a606e1
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,86,1,0.03279648,1662706157,Regular,3a85c3b0ecd6bbcc35fe0a2cb70c7a55e0803fd0615c81d801ba9f3d4bc84935
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,87,1,1.96725772,1662706157,Regular,3a85c3b0ecd6bbcc35fe0a2cb70c7a55e0803fd0615c81d801ba9f3d4bc84935
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,12,1,0.03279648,1662706157,Regular,2eb119a4ad88dba36bafeea565632b4e6db8c5052b189cf51cdeeaafe0602e95
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,13,1,1.96725772,1662706157,Regular,2eb119a4ad88dba36bafeea565632b4e6db8c5052b189cf51cdeeaafe0602e95
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,102,1,0.03279648,1662706157,Regular,8d37b344ce969de4136c11b3d3aef30a9d7101efc846076f900debe6f6f327b6
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,103,1,1.96725772,1662706157,Regular,8d37b344ce969de4136c11b3d3aef30a9d7101efc846076f900debe6f6f327b6
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,34,1,0.03279648,1662706157,Regular,69ef7d00900b9c2803f3f864fb3e3ac7fadc805bbfd47b3d60eb3273e7e21b97
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,35,1,1.96725772,1662706157,Regular,69ef7d00900b9c2803f3f864fb3e3ac7fadc805bbfd47b3d60eb3273e7e21b97
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,78,1,0.03279648,1662706157,Regular,a237b5b496d0115bf8c910688cf73f2ddf49874c0674752f7c30c2540b65af45
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,79,1,1.96725772,1662706157,Regular,a237b5b496d0115bf8c910688cf73f2ddf49874c0674752f7c30c2540b65af45
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,18,1,0.03279648,1662706157,Regular,cd29bb349f3f38f34760b3c390541f5a014f09c861ec0f7f15ee8a5c97c5a3d2
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,19,1,1.96725772,1662706157,Regular,cd29bb349f3f38f34760b3c390541f5a014f09c861ec0f7f15ee8a5c97c5a3d2
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,46,1,0.03279648,1662706157,Regular,723cc49b9fb198b79d2e94ab2d8f668ca5af98d425919bdb113cd4282d18505e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,47,1,1.96725772,1662706157,Regular,723cc49b9fb198b79d2e94ab2d8f668ca5af98d425919bdb113cd4282d18505e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,32,1,0.03279648,1662706157,Regular,221d0c32d0fc73ea016b1d20d9aa27e66121f9a34a5972cd8c334a5049200dbb
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,33,1,1.96725772,1662706157,Regular,221d0c32d0fc73ea016b1d20d9aa27e66121f9a34a5972cd8c334a5049200dbb
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,138,1,0.03279648,1662706157,Regular,ae2aa6cc5e7d931e255ef6f9b874f29604818e5015604792ae839f93f876b553
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,139,1,1.96725772,1662706157,Regular,ae2aa6cc5e7d931e255ef6f9b874f29604818e5015604792ae839f93f876b553
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,176,1,0.03279648,1662706157,Regular,ec5bbffd55289c2f9aaf89d55160a472461a88459531a3f27094f9071df3f39e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,177,1,1.96725772,1662706157,Regular,ec5bbffd55289c2f9aaf89d55160a472461a88459531a3f27094f9071df3f39e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,96,1,0.03279648,1662706157,Regular,5fb4f334d84c78b806b3a31a10ca4bbcf984683733ce08df74cde17b8e36b89f
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,97,1,1.96725772,1662706157,Regular,5fb4f334d84c78b806b3a31a10ca4bbcf984683733ce08df74cde17b8e36b89f
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,140,1,0.03279648,1662706157,Regular,54163f78ecc15972ccdec27ee16b5e04622b667e7fab30b9d31a1571da4972f2
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,141,1,1.96725772,1662706157,Regular,54163f78ecc15972ccdec27ee16b5e04622b667e7fab30b9d31a1571da4972f2
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,10,1,0.03279648,1662706157,Regular,ab37717844e1e5cfc8ed7100c04411d51b9d9d165f9835c0d7f7e82bcbe3584e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,11,1,1.96725772,1662706157,Regular,ab37717844e1e5cfc8ed7100c04411d51b9d9d165f9835c0d7f7e82bcbe3584e
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,38,1,0.03279648,1662706157,Regular,f9efa18796bc9b974abfc993e1c63d7027596bc68aa59edcd6e3d463dc010999
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,39,1,1.96725772,1662706157,Regular,f9efa18796bc9b974abfc993e1c63d7027596bc68aa59edcd6e3d463dc010999
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,76,1,0.03279648,1662706157,Regular,d0a20ef7f77ffa05d3cc860c8ea0b772a109037dc5ef63418b7a4905e1ec4e73
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,77,1,1.96725772,1662706157,Regular,d0a20ef7f77ffa05d3cc860c8ea0b772a109037dc5ef63418b7a4905e1ec4e73
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,58,1,0.03279648,1662706157,Regular,53b306d14cfa3ad573895b8cd91e6c100084df5a8d6f74a668188fd05cc00a80
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,59,1,1.96725772,1662706157,Regular,53b306d14cfa3ad573895b8cd91e6c100084df5a8d6f74a668188fd05cc00a80
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,172,1,0.03279648,1662706157,Regular,6603eb5e48652fa1dc82a948692608359e34862346060055be0c496bde18338b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,173,1,1.96725772,1662706157,Regular,6603eb5e48652fa1dc82a948692608359e34862346060055be0c496bde18338b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,16,1,0.03279648,1662706157,Regular,3252ecea2434bf8fa841cd1ed4228744cbe621446854e6a988d25f6eb4fbf42b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,17,1,1.96725772,1662706157,Regular,3252ecea2434bf8fa841cd1ed4228744cbe621446854e6a988d25f6eb4fbf42b
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,62,1,0.03279648,1662706157,Regular,47714a6f59e788f2ecc843b2252af5f0870e7742dbf0a5befe49903c1df668bd
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,63,1,1.96725772,1662706157,Regular,47714a6f59e788f2ecc843b2252af5f0870e7742dbf0a5befe49903c1df668bd
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,4,1,0.03279648,1662706157,Regular,481c3bae1f1a9ae52b51bde427eb5d6e07c732c868569246c0f990bd73007cc7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,5,1,1.96725772,1662706157,Regular,481c3bae1f1a9ae52b51bde427eb5d6e07c732c868569246c0f990bd73007cc7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,148,1,0.03279648,1662706157,Regular,61c9dc51dae46f18068fd5f96ce06d610daedad38bcac97ed69552632239b05c
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,149,1,1.96725772,1662706157,Regular,61c9dc51dae46f18068fd5f96ce06d610daedad38bcac97ed69552632239b05c
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,178,1,0.03279648,1662706157,Regular,30f7df6e982eaae4b9fa1a6d100cb80e9f3ea228e939b0518e3e9d2885fb9fb7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,179,1,1.96725772,1662706157,Regular,30f7df6e982eaae4b9fa1a6d100cb80e9f3ea228e939b0518e3e9d2885fb9fb7
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,114,1,0.03279648,1662706157,Regular,2fe7cc897de82034140c3bcc27cb5702eb9472ca13fe65b399a04535bf19fffd
