tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,314,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,315,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,316,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,317,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,318,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,319,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,320,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,321,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,322,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,323,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,324,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,325,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,326,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,327,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,328,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,329,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,331,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,332,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,333,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,334,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,335,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,336,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,337,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,338,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,339,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,340,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,341,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,342,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,343,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,344,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,345,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,346,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,347,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,348,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,349,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,350,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,351,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,352,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,353,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,354,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,355,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,356,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,357,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,358,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,359,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,360,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,361,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,330,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,195,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,196,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,197,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,198,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,199,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,200,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,201,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,202,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,203,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,204,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,205,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,206,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,207,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,208,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,209,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,210,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,211,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,212,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,213,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,214,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,215,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,216,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,217,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,218,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,219,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,220,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,221,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,222,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,223,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,224,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,225,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,226,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,227,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,228,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,229,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,230,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,231,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,232,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,233,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,234,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,235,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,236,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,237,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,238,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,239,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,240,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,241,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,242,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,243,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,244,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,245,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,246,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,247,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,248,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,249,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,250,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,251,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,252,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,253,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,254,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,255,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,256,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,257,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,258,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,259,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,260,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,261,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,262,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,263,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,264,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,265,1,2.74400204,1670146151,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
