tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65fb243620866ad53e102ebd57c1822c5fa428e15ecf833b357bb66fa3725d48,1,2,1,0.03617994,1693602934,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff7c3ee771bdc11644b663981aa57b8c7adb095c51aefa01b2d23258153eb935,1,2,1,0.03617994,1693593995,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6693edf93c3350a1b482afa059496f5652b3ce04b24ea827e78bb3e968fe6cf,1,2,1,0.03651435,1693315888,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c7259be2ea124f2e1eb517ab2c25b52212afc803594e1c82f839dd137888829,1,2,1,0.03617994,1693314026,Vote,0000000000000000000000000000000000000000000000000000000000000000
e49246f4da144fb34c51b1eca6194ea47db819bf7383d66e0f67e38c62f4b81a,1,2,1,0.03617994,1693248611,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d160d7b41d1dd0ac29be8d16b5331c670029effb0e0ba9f5386ef07c5694b6b,1,2,1,0.03651435,1693222890,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dd66cc1eb8d68a08b0bc87f11a566998a04be196bf24e1706d5deab22bb1651,1,2,1,0.03617994,1693206414,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5f303c18d8bdc6871fcefa8ed0f827ce403ce27e1b74344a823e3321bae1150,1,2,1,0.03684722,1693078374,Vote,0000000000000000000000000000000000000000000000000000000000000000
f16017d52086465c4b1cc86b95404d59d2cfb403bcb151db5df44648988332e8,1,2,1,0.03651435,1693077489,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3b4dd756a9dad9d2988be25063613ceb6d03b6ee815d61425b24d8fa9016d9a,1,2,1,0.03651435,1693001074,Vote,0000000000000000000000000000000000000000000000000000000000000000
356ab686a69ee7628bb36a3685c0a1f6a3a0dca6863816cb665135ce23196674,1,2,1,0.03617994,1692967857,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8893fdc77e323597e4bb45b0d33cd87b971a37db22505b074ece208ae0e7010,1,2,1,0.03617994,1692902936,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf1d3c8ceb2948a2ffbe82efba36483098b2a1baf054e74793ffa6f2bc396e9c,1,2,1,0.03684722,1692896541,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fa832523c990f9d0c70fc6ec169b4d734739d71a7791d39336f204d2e353e3b,1,2,1,0.03617994,1692877276,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9e11657b37a93aac02083b9b2efbccc6bfcd0f8ebe1de3ace9e30595d582428,1,2,1,0.03617994,1692810049,Vote,0000000000000000000000000000000000000000000000000000000000000000
17609ed7f11ec4fa573ecf0971e5a8274632a870abf44eadf9ea0d0493d49948,1,2,1,0.03617994,1692789631,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e4d2b6ce4145bcee3acabf8f451172917a572866f383e6a2ca1779e0e80f0a8,1,2,1,0.03617994,1692785561,Vote,0000000000000000000000000000000000000000000000000000000000000000
b36705da392d127ef21e39be47615b71553378354efe793c7826a83714a7419d,1,2,1,0.03617994,1692756515,Vote,0000000000000000000000000000000000000000000000000000000000000000
963e3add2bdfbbd380a0b6b4f2e8510307b328062278da433910f0cd41ca352b,1,2,1,0.03617994,1692725809,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9932f57247a89d528a1144886f4d85d0efb3ebb389b1c1b820cb7dcaa92e330,1,2,1,0.03617994,1692688249,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea64981f5a2b862d329c779d61abb18e258a5da4c6c8913a7cf1af7a3583c415,1,2,1,0.03617994,1692685217,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b193bdc64d2e72b1fa3777f17d558632c992d46b6d02cc1c68b965305f814a4,1,2,1,0.03617994,1692658084,Vote,0000000000000000000000000000000000000000000000000000000000000000
16ceb12dc5444021d4970aff48bcd56004cc7f81f8b17c304c770ba4422f31f2,1,2,1,0.03617994,1692573989,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bea2113b029a3ee7e9910f6aefcd6d5f36f88c9cb3dc23cfe4942b1c70df6f6,1,2,1,0.03617994,1692549557,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ee7d85d6f7f41dc14d8a1444a5f9554633fa4ae2aad6a07a1d467a72b7fab17,1,2,1,0.03651435,1692540606,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bc8a0816460f78b39ecdc3a0790d310e386c9f317ccbf4d622aa5092ccf0a5f,1,2,1,0.03617994,1692451269,Vote,0000000000000000000000000000000000000000000000000000000000000000
66a32b1058c02f9ebfc9c8103bc9b489a4cd3956568da6decf7ebe94350f93b3,1,2,1,0.03620733,1692382196,Vote,0000000000000000000000000000000000000000000000000000000000000000
401730a890dd655c77359c309d1bfeaad15b469b795f287d3f43feda768dbeca,1,2,1,0.03620733,1692328342,Vote,0000000000000000000000000000000000000000000000000000000000000000
30bd1300b9da0c51a15ea1daebd79706402af687aafd08899885335a299a8a5f,1,2,1,0.03654122,1692305746,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb89ac855589bd38eed3a3c9e64646009bcf545fb568136bc2f5864f6ebf609,1,2,1,0.03687949,1692262328,Vote,0000000000000000000000000000000000000000000000000000000000000000
9efee2e6b27597b6ffbd5216b5fe19b91145ba988925ec933db0a96e087a20d4,1,2,1,0.03654122,1691979004,Vote,0000000000000000000000000000000000000000000000000000000000000000
96300719b71748a42230de9f57472ef13fe04135805aa7a0fb51eb1d0924ede6,1,2,1,0.03687949,1691932379,Vote,0000000000000000000000000000000000000000000000000000000000000000
f84f0715a18d6221b4468d171cb38f382c31b6ada2446f70e2d7bcbf61e12e66,1,2,1,0.03755371,1691927307,Vote,0000000000000000000000000000000000000000000000000000000000000000
d929ae2eceb74e5f92c400fea99a1e4543d32e818006d23c8513a28e79f8aea6,1,2,1,0.03823859,1691876883,Vote,0000000000000000000000000000000000000000000000000000000000000000
b651aab76bf1e6a58a546525df1f80755a45590fd62e13e9c59f7d1577e39b4e,1,2,1,0.03756131,1691656228,Vote,0000000000000000000000000000000000000000000000000000000000000000
a664ba5a6519c7fe46664278c91a56393630ba0d8b7ccba5743f31060ecea61b,1,2,1,0.03654122,1691589389,Vote,0000000000000000000000000000000000000000000000000000000000000000
4405d453c77a4e93b49980a3713b7b694f14b431191123690b26dfa9f6d87d07,1,2,1,0.03790586,1691278249,Vote,0000000000000000000000000000000000000000000000000000000000000000
7117221480ad02a26be2a603ab665ddfb36efee945db7f462d17c8a6381ef447,1,2,1,0.03687949,1691262843,Vote,0000000000000000000000000000000000000000000000000000000000000000
85bd58b83401d8a1bc8ebddaf59417768626b46fbe90dd19893e08408e268a88,1,2,1,0.03654122,1691258864,Vote,0000000000000000000000000000000000000000000000000000000000000000
eba167f09cc02a38857e945d4ab6ccaea2c1f48248b1611452adb6a554351059,1,2,1,0.03687949,1691097499,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fd0c53ffd8e2a2faae317ff8b7847e338494b58cfbd6b089b2c454f9ce9cb9e,1,2,1,0.03654122,1691083954,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a834c4c1cb7fcb096378d30c41b9f4a7e76091f6ad1c4570afbe1745f5e4432,1,2,1,0.03687949,1691080587,Vote,0000000000000000000000000000000000000000000000000000000000000000
e10c2fc7b27d8b12e96ca6f0b0d13433143cc0b6aa5d86ea1e9187fb64d92f54,1,2,1,0.03654122,1690849604,Vote,0000000000000000000000000000000000000000000000000000000000000000
393fc187067d85ca407b558416bc38e029c901dc063367930226f5b862f5f973,1,2,1,0.03756065,1690842247,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7a3b6a1c21f74eddf3bafb898b25b9b91b3e5ddc4650fbc94c07d63361f8060,1,2,1,0.03687949,1690820800,Vote,0000000000000000000000000000000000000000000000000000000000000000
82621ca4ef7497579b34391f206df327807b15a9aeb2ca15bb7e25d15cf48f1f,1,2,1,0.03755733,1690801700,Vote,0000000000000000000000000000000000000000000000000000000000000000
47945f3f11c1b296b4e7f4d4dc821a4a03b89e45586398cc7613e411a09c2ba1,1,2,1,0.03654122,1690788512,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd93e4490e6e8b2854c0cbec7915c85d0a86f8276a3ba061a1da46b4c3c109ab,1,2,1,0.03687949,1690739445,Vote,0000000000000000000000000000000000000000000000000000000000000000
daad2dc259d7ad13f6874d3c1d3d2e290731849e3ba699049c892231382642ad,1,2,1,0.03691208,1690564857,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e983e334fcd65a11680997c9858dc0e50f6c28d2b99a402306388c23fe168d5,1,2,1,0.03793593,1690551501,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c978d66661ec885d5a3019a1b299cf6ea733c84bda322c04ddc18764f13b1ca,1,2,1,0.03691208,1690487037,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a3e80d9e5025fd35d2a7a1306b7c8e9d97b54e63fcf9d37ae82e4461945adb1,1,2,1,0.0375899,1690483283,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c6f10dfcb1949e2aab9672cca32cf740422c4bc1e04acd7231815f52618c1a5,1,2,1,0.03827266,1690482071,Vote,0000000000000000000000000000000000000000000000000000000000000000
27688511a3207c83ef431ea074b0841f6b5be67e0ab5490ed3328abcdc8356ab,1,2,1,0.03656836,1690479037,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9a8f0187de251cb169cbe6026fa23501ce6b64adb1a0bfaafe160d54cff2d8b,1,2,1,0.03691208,1690391082,Vote,0000000000000000000000000000000000000000000000000000000000000000
5326c99b59cbe7205007ccfc3ca04c604424b76b0b652ae9babc7b2317d719a1,1,2,1,0.03691208,1690379653,Vote,0000000000000000000000000000000000000000000000000000000000000000
418f50856cd58f23d4e615e6025d35fe17832cdb182d5f74e29b7ac86d85a730,1,2,1,0.03858789,1690326615,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7cd312fa98b1715494dcc95f7c07e1feb33c44001eed7d1c433ff7ca5f0a5a7,1,2,1,0.03691208,1690291697,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f1b24100b202f383be4f044bccba01d26321397a0b1eb2ce518d81e7381f49b,1,2,1,0.03656836,1690233711,Vote,0000000000000000000000000000000000000000000000000000000000000000
5731717b5eff06ab18d0f8a806df6389bfb91720fcde24b07cd52a2531c355a1,1,2,1,0.03656836,1690215788,Vote,0000000000000000000000000000000000000000000000000000000000000000
af792fa920a46002b7dd9d45b76fdb0b2c4d64bca497cc877bf95636eb34dff4,1,2,1,0.03691208,1690118579,Vote,0000000000000000000000000000000000000000000000000000000000000000
46904d09472afee9451946f9da4ee28d598bc2b7494debcf9da4e8f33f9894d1,1,2,1,0.03691208,1690071453,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e9442f09ed0dd383ee2f3c879b3a9b6305cf3455a7c7d7dee9dfc1198a2decb,1,2,1,0.03656836,1690037579,Vote,0000000000000000000000000000000000000000000000000000000000000000
215a9990599329ebbbef823b40f87ccbcf2d66e7635d09846a7f3d9845807ead,1,2,1,0.03656836,1689959905,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa4d2b41a0f298e618131638474af33cf865dabbfd796e27ce44e62f89a00108,1,2,1,0.03691208,1689874515,Vote,0000000000000000000000000000000000000000000000000000000000000000
05718405b5aba936cb0f1ab1ac01e2d600e7eb612c88e57220e28650735df4d6,1,2,1,0.03691208,1689867417,Vote,0000000000000000000000000000000000000000000000000000000000000000
089b800ef4d9ea0097229f7082f9640ee93c9e50880ae45e34e724f1bea6f0bb,1,2,1,0.03691208,1689777265,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a1aadc0102da84348cce64624ac5efedf4ba9100d00d6c59ffffc00caf8f667,1,2,1,0.03792577,1689625321,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aef6a8cd0f171ae8562f9941bc9c3d194e68368fb65a1cbda98942501113a49,1,2,1,0.03691208,1689616595,Vote,0000000000000000000000000000000000000000000000000000000000000000
d82cfc92ca9541964edd8a0ddd1add76db8db6c8445ad20afdb06f26fd93c617,1,2,1,0.03691208,1689450069,Vote,0000000000000000000000000000000000000000000000000000000000000000
d41ebcae4f5f65405ac7c27bebe778dd5f21089488acd91f3af6393fdf4b6aff,1,2,1,0.03691208,1689434133,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bd1172fa3af329bf2ded99d68204bf41f34ec323f292dec032f7076abc10e9e,1,2,1,0.03691208,1689369098,Vote,0000000000000000000000000000000000000000000000000000000000000000
e62fd9e52caab7b3349ab6bb6dab044f7e047abf5cbadb3d6934986ecae1d2bd,1,2,1,0.03691208,1689351923,Vote,0000000000000000000000000000000000000000000000000000000000000000
90d7d79694e59d9908e302efad19539cd683dac693bd35eea416eb142501d7d2,1,2,1,0.03691208,1689349158,Vote,0000000000000000000000000000000000000000000000000000000000000000
d563136c1c34f6e31a97465242e39f43b60888be129498879b5aa1714c57573a,1,2,1,0.03691208,1689337204,Vote,0000000000000000000000000000000000000000000000000000000000000000
47adf432ec6ff49c687aaaf55560aae3dee700bdebfcd28981e3aa579b3aad49,1,2,1,0.03691208,1689177028,Vote,0000000000000000000000000000000000000000000000000000000000000000
5799893eb3f0c5b03cdd068e083396905073e9c4fcf88516f0acc52f1b187183,1,2,1,0.03691208,1688983628,Vote,0000000000000000000000000000000000000000000000000000000000000000
05db75fcec3ec876f169422ad50f700ab10bd470d2acc8b5c7f8e7f5599d762d,1,2,1,0.03691208,1688979166,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bd9d05ac3a7d8ea68addea59d816600d9dfaabdd186b29474993d361667068b,1,2,1,0.03691208,1688919838,Vote,0000000000000000000000000000000000000000000000000000000000000000
dea6baec8ce0e29b866ba14a437c6bc0c85b086f85620f40f9bc244ed3841e0d,1,2,1,0.03792577,1688910403,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5cdd313d6cd07f751f176a9e80c954b0a13145f422a44e0352e2dfa2389de13,1,2,1,0.03759089,1688787748,Vote,0000000000000000000000000000000000000000000000000000000000000000
4caea18e4e074e9db8932249ef080ab7d1cb5243c3dc29951125651233cf44c8,1,2,1,0.03691208,1688780261,Vote,0000000000000000000000000000000000000000000000000000000000000000
39bae4748f5c6fd954eac40e76ac51a907ff8bd6589d8ee2ac63f02f1432d6f2,1,2,1,0.03759089,1688759910,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4582dacd5967e10279b0fd749aa1f99c0b796b1e5f03a0e360a584c7a1d7188,1,2,1,0.03691208,1688757285,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb2b70b503b4f333829ff504705bf7a9981ec3fea6b8f24f35b52e5cd1393712,1,2,1,0.03694499,1688672631,Vote,0000000000000000000000000000000000000000000000000000000000000000
da14e7c6691ce1efd0eb2babdbc3550e49b26cdcb8ecf3b622ec875267f2198c,1,2,1,0.03694499,1688653482,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3ae029d526f554991b5d450999ad752faf8018ae1053206da91dbe8d1dfc95e,1,2,1,0.03694499,1688569490,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2f544e78a063d4d9d8f1a08efd3a40abb6d79dcf3d9be1767ef5c0ae7586699,1,2,1,0.03694499,1688518902,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5c376ef66996b67863cb2fc982d3fe6958fe1d63d67262c2eec73a56484e7d8,1,2,1,0.03762077,1687885581,Vote,0000000000000000000000000000000000000000000000000000000000000000
349d16c05932d0f2b6a79bfbb0061fd339dad8e61e6adc75fd59233145518400,1,2,1,0.03830708,1687786572,Vote,0000000000000000000000000000000000000000000000000000000000000000
75fe48152aeaac6c66bb01567e9ddf757732a2b68f11db50e5983b12982676a7,1,2,1,0.03762077,1687456439,Vote,0000000000000000000000000000000000000000000000000000000000000000
247f1a1d80873311d8365676efc870983398f786363ed08135669e614afed2f2,1,0,1,0.03454434,1687414729,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1f660a35960a91a355ce37810734c0725244eb365dfe74ebe4bbecf05611b33f,1,2,1,0.0379663,1687150614,Vote,0000000000000000000000000000000000000000000000000000000000000000
85daff0b806c40489038ac9421677e3302b70af3e87f5d278b2e333374c580b4,1,2,1,0.03762077,1687046187,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0bc083537fe76e9a2b5eb5612a818426cb9cc440270815b4d2a729c300ce392,1,2,1,0.03762077,1686873172,Vote,0000000000000000000000000000000000000000000000000000000000000000
3043093d1dca85804c8417d9bb1de793970eb26ad98f552ff981a3f9de1ec933,1,0,1,0.03537092,1686870378,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e5b2e6eb637435e7c3ab40c3eca35587a9fc18a136e1f21268e4a287d212c488,1,2,1,0.03867345,1686671597,Vote,0000000000000000000000000000000000000000000000000000000000000000
31dc70c0d3462406dd64492cfb8d87cbddf052463de349008de0516c40208e76,1,2,1,0.03765094,1686588018,Vote,0000000000000000000000000000000000000000000000000000000000000000
f006bc160e11957497fdcee506c1b7762b68d33061e827400a407390f929ac5e,1,2,1,0.03765094,1686470411,Vote,0000000000000000000000000000000000000000000000000000000000000000
089c7b88f224bb24b630789eca06021556a32043246777f98ca37e92e56ffe86,1,2,1,0.03765094,1686423030,Vote,0000000000000000000000000000000000000000000000000000000000000000
becb215d8cc2ce0e405bc60372d9d6e04beb5488b4f674ad17b016c70d39b76c,1,2,1,0.0376548,1686327819,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bef597d991fcecd0b756782638c9e1b89470ee9ae8e7c8499e9fa76d82f30f4,1,2,1,0.03765127,1686246390,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b9d77001d3030eaffe9f20a794cf765cf5ca7c4bab6d9c11d2ff112a00b390a,1,2,1,0.03799698,1686120106,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9e432cb46b2a7c8ec103f73af13c7ef75a8d31d32b487cedbf9a0d6adac93c9,1,2,1,0.03799698,1685796977,Vote,0000000000000000000000000000000000000000000000000000000000000000
650e4b3db263f8e9be1aa18d0cafe64c216bfe7e291a00007d0052d7898a6485,1,2,1,0.03799697,1685559526,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a4c557934470a45c446c51dfa85c369f27c2061097d86689abfda14c9d43483,1,2,1,0.03799698,1685537813,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c8a50d416a85036e156ade243265ffc3cb994c0f2d1523eb638ffb430a718fa,1,2,1,0.03765094,1685509352,Vote,0000000000000000000000000000000000000000000000000000000000000000
c598b951fdd953f22bbf0c72d75125cae8d1a8abad399d66dc85b07a54c88cc5,1,2,1,0.0376548,1685259569,Vote,0000000000000000000000000000000000000000000000000000000000000000
147e423f3ca0d03ea9c3195de938e569795f428768ae0618dcdaef8f7a3453a1,1,2,1,0.03765195,1685252294,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa87c3cf8677e8be10a6d73aa30722bc0b4b68227ceb521c4cae0ad31e8aabb0,1,2,1,0.03765195,1685227567,Vote,0000000000000000000000000000000000000000000000000000000000000000
1039273766deaf7f13c446c87736c8d36ef0450d003e5a0a77f5b2b39d7f9cc0,1,2,1,0.03765195,1685192244,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd362622f9d8971a43a6cf134885714037f153a4e0299323af691973aaa27112,1,2,1,0.03765195,1685184108,Vote,0000000000000000000000000000000000000000000000000000000000000000
70e01595cde080335c602270937c7bb3a2758f163fb4a843e821b6f902553f7d,1,2,1,0.03765094,1685174516,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d15a692df18502b6730ed9fdf08690fcbd71109c23bf5b8d6784b773d171370,1,2,1,0.03765127,1685089015,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e018dc7ca978ca886f7370630914acd0f7c98b06d760813788da12c61b8bba8,1,2,1,0.03765127,1685060203,Vote,0000000000000000000000000000000000000000000000000000000000000000
90d9c8f0a40127c4b38589c91bb919db1cc939afa75f60d089ffea922accd9e4,1,2,1,0.03765195,1685052306,Vote,0000000000000000000000000000000000000000000000000000000000000000
11b2b2ba33b9dca55d43be89be667f16e7a67dc917734dd1bbd714485cbb49f4,1,2,1,0.03802795,1684933884,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e872fe75a66b79316b7dcd1e5e7963bc0bed2f0c4f46ab436ae0a23eba3205e,1,2,1,0.03768548,1684933406,Vote,0000000000000000000000000000000000000000000000000000000000000000
520d6d31cb77c8f726bd2878a6ad71a8e13d73af6c8ddbf2fd0d887928ac43ea,1,2,1,0.03802795,1684924278,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d95f993bfe91df141dd0c9c7065e104a8a555ed8cb7b35986dae804b6eac5ac,1,2,1,0.03803312,1684919292,Vote,0000000000000000000000000000000000000000000000000000000000000000
58d0d035476839fc8c1124dfe3b4cca00e365bc1bbbd475606cb42d3d4a295c8,1,2,1,0.03871687,1684861036,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e8be931ea009fad33ecf49bd11271923602b6fc36ce722a8c8a7498346e5523,1,2,1,0.03768548,1684855899,Vote,0000000000000000000000000000000000000000000000000000000000000000
be9c7921a4fe8f9752d9a0de917082ecd551c62976e5fea900b20a85018be97b,1,2,1,0.03803312,1684802569,Vote,0000000000000000000000000000000000000000000000000000000000000000
11771e1b727df66a3d564db0a17880c1c337dcda7db2f96277958950908e3c66,1,2,1,0.03803312,1684774439,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6ac36012d79aa7637f762aa25569a78ee5ae721205814acaa189059d21724fa,1,2,1,0.03768344,1684691889,Vote,0000000000000000000000000000000000000000000000000000000000000000
e84db813d90a45d5981b77e60c50b59874b2f55590823e4e7a30a5e77c16a590,1,2,1,0.03768917,1684615004,Vote,0000000000000000000000000000000000000000000000000000000000000000
32c17a916914e3bcf72089b430dc212a2a5dbfd584cf2ab2eb1acfd1a2c98872,1,2,1,0.03768142,1684526722,Vote,0000000000000000000000000000000000000000000000000000000000000000
3784e6d282a27475a683093b31405f156a7db5412338e111b095131143ec4c1b,1,2,1,0.03803312,1684447765,Vote,0000000000000000000000000000000000000000000000000000000000000000
f56a572159d290f0be040197b62d2bfec92c404cb3543ba72941ac2a4ff33bf5,1,2,1,0.03768917,1684446450,Vote,0000000000000000000000000000000000000000000000000000000000000000
098cd03da3731f87abef8cc1368eb57d14c2214ffa8544e6abd187a434ad8643,1,2,1,0.03768917,1684434267,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a199a06e952127e703eec0309ebacb344eebe2d2fbc9edb6a9c67eb7a4d5f5,1,2,1,0.03768917,1684271004,Vote,0000000000000000000000000000000000000000000000000000000000000000
e35b9ad6b0308d861f76453880d84c0d990cf43c8145787ce8a399efda62fede,1,2,1,0.03768917,1684209816,Vote,0000000000000000000000000000000000000000000000000000000000000000
71ace3fc92424d24c0c5b2ef3d9151c1cda682e2e61145b35a7e15557c22b501,1,2,1,0.03802795,1684107885,Vote,0000000000000000000000000000000000000000000000000000000000000000
66a3aef06e5d76e25054821fb4c717d8628f1815cc38d0bdd59e5034935d479b,1,2,1,0.03768917,1684098962,Vote,0000000000000000000000000000000000000000000000000000000000000000
56f86cf4c16546bdf81f46e8f9864e99ccf3c0d2864ed6affac85c0e3604e4dc,1,2,1,0.03803312,1684096569,Vote,0000000000000000000000000000000000000000000000000000000000000000
5642fb3c9ca2281b0e29fd6af53f65fb1339207c7554eabecb8c5e0f725c8b12,1,2,1,0.03802795,1684044667,Vote,0000000000000000000000000000000000000000000000000000000000000000
eed90c1910279c4ad235e0571b1c24edf6e2cb3a127037b2eb976e3db5ce7939,1,2,1,0.03803312,1684015430,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e15b2e14dfdd699eb11bafdd3da78004af59075e9e9796971a745fa0f414092,1,2,1,0.03803312,1684008028,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ddf2aa7292898f73e86e0c28fb1178bd1f254c23b0a53adff77498525bb5505,1,2,1,0.03803312,1683891302,Vote,0000000000000000000000000000000000000000000000000000000000000000
00c5bd02143fd3c08143333268865a99d9c47d60ff92ff55754232cead737cf6,1,2,1,0.03768917,1683832090,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ab18d7848f3338a431f029ef3b9898149851453d0464e378cf6d148ab0e0e6c,1,2,1,0.03803312,1683786306,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc1bf08a489f8fbfea6312a8df12534ccb01c3d42f124e68d7454928a122f392,1,2,1,0.03802795,1683705670,Vote,0000000000000000000000000000000000000000000000000000000000000000
8282ea8151ce0ff292136d691e7f8b2c69b698d6ea16b6f17299affa3ea5e8fe,1,2,1,0.03803312,1683608199,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eb355659100975c808fb177d6d57cc8d56a9e8f0d02cc9235966136a305e83c,1,2,1,0.03802795,1683471123,Vote,0000000000000000000000000000000000000000000000000000000000000000
00eba21cf44bbc3a0c4b18f5c984bb63119de64c9b972cf52a211997d23c465c,1,2,1,0.03871687,1683446824,Vote,0000000000000000000000000000000000000000000000000000000000000000
0678e41f817560720d63846a8dc232839ab00d9617af5fc97bbccec5cfea235b,1,2,1,0.03906533,1683444222,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1cbc4a8d4dad9568012ee941a50df4685f2a02095af8078036bd4ad2541d134,1,2,1,0.03970524,1683415980,Vote,0000000000000000000000000000000000000000000000000000000000000000
e59e24d7cb3088e74968e982fc1746dcae3bf4266d81e358ac5c20e586396077,1,2,1,0.03803312,1683344497,Vote,0000000000000000000000000000000000000000000000000000000000000000
a79e6f038490e060bad7592f3d1f6e945991bbf2b87b23c64bd5ba89b2f23849,1,2,1,0.03802795,1683237038,Vote,0000000000000000000000000000000000000000000000000000000000000000
0523f50fa78d87111376bbf5ef96168efb005f393267dc49a5e7a5d0ecd0bc5d,1,2,1,0.03803312,1683201027,Vote,0000000000000000000000000000000000000000000000000000000000000000
811b883709ff1c0e96ef85f46a66f377134374ce5df95f568f28f8f3c4689626,1,2,1,0.03941008,1683187762,Vote,0000000000000000000000000000000000000000000000000000000000000000
573fc3dcb0991ce0cae84832f3940c473215034147d8b43107ad12c51e44b275,1,2,1,0.03802795,1683186055,Vote,0000000000000000000000000000000000000000000000000000000000000000
e87490d726e91635dca9c97d843eadd26cbdbcd6d4ae2f3c37ee27b1e715e3e8,1,2,1,0.03876072,1683037865,Vote,0000000000000000000000000000000000000000000000000000000000000000
331d7980c7a94566224e374206fbdc09218924c5376533ce7213a0f9c5dd7203,1,2,1,0.03805924,1682997520,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a8261cc11f5d3af58f358dad802668ea0cfe76170983a6de852e2b5db867eb0,1,2,1,0.03805924,1682859752,Vote,0000000000000000000000000000000000000000000000000000000000000000
aefec4d175d3bdc1023601a06183a3e671573cba257b1926cef2944fc28f9069,1,2,1,0.0384124,1682824588,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5a2261fe670466e5cee96f7031014f6691c05f8d7b7e0f736a6f75577d0119e,1,2,1,0.03909896,1682807269,Vote,0000000000000000000000000000000000000000000000000000000000000000
e494a9e9aa7756ed337dbf1ef152dc8c36595ffed9c3cb20fd634251b71995e5,1,2,1,0.0384124,1682753724,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e3d0dcb37b42f96f657d87ed38a4d029f1b536395582f31b52b3ceb3d444ef2,1,2,1,0.03805924,1682670822,Vote,0000000000000000000000000000000000000000000000000000000000000000
840828edccc4a0992221473392cb09a9365f536123b994b236e0788d285391b2,1,2,1,0.03805924,1682597546,Vote,0000000000000000000000000000000000000000000000000000000000000000
80be25709dec077d1c097ac092e7d010b65392cbf4f869479ce69ccf6adef2aa,1,2,1,0.03805924,1682310259,Vote,0000000000000000000000000000000000000000000000000000000000000000
