tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,4,1,28.39441057,1697079965,Regular,0000000000000000000000000000000000000000000000000000000000000000
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,1,1,25.92663861,1696997451,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,12,1,24.80850071,1696907170,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,14,1,27.01965717,1696822137,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,6,1,27.16466978,1696744646,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,12,1,25.48993652,1696649803,Regular,0000000000000000000000000000000000000000000000000000000000000000
325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6,1,8,1,29.27672177,1696564499,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,8,1,29.77767925,1696477416,Regular,0000000000000000000000000000000000000000000000000000000000000000
302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9,1,4,1,24.75341603,1696388650,Regular,0000000000000000000000000000000000000000000000000000000000000000
8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b,1,0,1,23.74441408,1696302742,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,12,1,27.55272995,1696217402,Regular,0000000000000000000000000000000000000000000000000000000000000000
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,9,1,27.71475527,1696128862,Regular,0000000000000000000000000000000000000000000000000000000000000000
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,2,1,25.54603066,1696046593,Regular,0000000000000000000000000000000000000000000000000000000000000000
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,1,1,28.17405415,1695960622,Regular,0000000000000000000000000000000000000000000000000000000000000000
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,0,1,30.73246381,1695872054,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,6,1,37.76646513,1695784877,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,7,1,38.4189535,1695697940,Regular,0000000000000000000000000000000000000000000000000000000000000000
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,9,1,31.04358668,1695614398,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,12,1,28.28015433,1695528674,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,2,1,30.37948634,1695439666,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,14,1,33.00379222,1695353498,Regular,0000000000000000000000000000000000000000000000000000000000000000
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,10,1,32.59258,1695265653,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,11,1,33.31167989,1695180413,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,12,1,36.64432715,1695093295,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,12,1,39.99685424,1695007768,Regular,0000000000000000000000000000000000000000000000000000000000000000
48c9949ddeab4bd4c2fa7a4e869f8ae112bce19f540dd038fe346ded1f92e06c,1,6,1,34.22549977,1694920091,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ed0e57df4e27bea05a681a506f3f26e7a0ce1ec22ac09312e8aac0715bdefce,1,10,1,27.5393966,1694834296,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab3c243ff13ae03dc19733a330650aa23f0f6f80d5f91da68ed8a0465796384,1,6,1,32.55533579,1694749211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3482031dfb21563b5545ce5d5db39351b5e8246a7dcb23be67b677377e60944f,1,4,1,37.66332991,1694666094,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0fa6a3e840f985c0b95f5b0e4527a25e08e83386120fa868931b48ba9bd5657,1,7,1,37.53295832,1694575242,Regular,0000000000000000000000000000000000000000000000000000000000000000
27431418f2fb6bb69629c28ad3d168e82f1ae92a441c5208d5ee6e75030b38c7,1,10,1,44.75772542,1694487932,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1026813dd432b77272d00430f367e1e7bd81f9b123cd80850f7ada68148efd7,1,7,1,44.30681324,1694404542,Regular,0000000000000000000000000000000000000000000000000000000000000000
326cbe961097e545f693c1ed19c84ac83fba22432e31b2fcfc73a870d1f12766,1,3,1,174.27480402,1694318729,Regular,0000000000000000000000000000000000000000000000000000000000000000
