tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f610c8fc09d7ad66cbca614096179f346d6ffb8f67eaa159a0cd227cc96798,-1,1,1,2,1673576496,Vote,66199251e59b5eb8f7d6a6e66cadfa44e16f0b750f1a3de13edaf1f85255b23b
b149504fa197b9163fe0fede507d0067ff3408f8af6825e5ce26d4bb57a8fac4,-1,1,1,3.53138549,1673557799,Vote,feb7402cc9e6f33c818b4c89d3fece594082ef3d185360123480fc5e9a5befda
db3e7ad6060d402fd9d6b78efc91f5066f2411817c5f7b57f33b0ed724f562d2,-1,1,1,2,1673549893,Vote,237aa76650ac06644fcda0a6d69803b79aa70580204c91e31ad4bc30d471e2c0
38b23c8b82c313a85e92ce0b9da9139fa35583955a1d2bf9530a13c290ba4faa,-1,1,1,5.41647104,1673501099,Vote,fd04598630d88f67f0dab5a982770dea6bb756b366685a63f4f8283bf8381a18
82db56cf6b4c96e741acc97e9f71abed177039b4c10534de12f4d385da7b788a,-1,1,1,5.41647104,1673303710,Vote,adeea2c5b66c357d842de728c1e6cbcad121e678de6cd4b235aa993a118f37b5
d5e1f7691ddadccaa1c07a77bd537388e4cc3da6a62e2a4486299ab6b5f7765b,-1,1,1,5.41647104,1673244272,Vote,d56e154888205d9536075a3838613c9ed055d84717cfaa7691981fe1fb60e445
92e266ac2ff40558215cfb7d756c7138d64d2e1448bf07684b8099c12166b585,-1,1,1,5.41647104,1673026059,Vote,b062da0694dba53ecaf6d756aae43b8364b43bc4297f4aa985c3dfe1decefbe0
a4704e534826e6b00e1448e13b70e9ac68c05692d79b10d69471a36dcba1330b,-1,1,1,5.41647104,1673003239,Vote,d283f3d747436a81683b60b0e6991e1b3691f874d7d7e8fb0747e98d4af56e3e
66eef27f5d976d565f27e4445478d5c0eafe9e0752e3e58db4fa91715ca2860d,-1,1,1,5.41647104,1672947937,Vote,baa0e3fb6b062551f0c34e8a1e6757b1d98c5436f15bad2981b479df342dfdbc
3515aac6e88ab0af978e481b75eabe0b0413482f986f02a6239d12576b14aba8,-1,1,1,5.41647104,1672694147,Vote,b8682ff7708007ddea60ca1b2ea3e7601273ffc65e9cec1cd5241528e43d8c96
92aca131ec6f5b655cce7364d3f6d3984e7808c1ce3e77e0db6b5757e587112e,-1,1,1,3.53138549,1672674390,Vote,3f80e4b8c3f86ad1072b4f0389286f652685df8e8a4a29d8a529642c98ccba19
94cf203afb4462f868731da4fe85169b7bd58e5576b43c614ad210b8ec822110,-1,1,1,5.41647104,1672672249,Vote,09a9d4173057d78c1cab55bf8505ddcaf871bb954667edece81f227b4fc4d0e2
65c66eafc2e3d6e87245b6cf4a3330242d53a3fe539c7e59757d4350a81c0a74,-1,1,1,5.55162277,1672670551,Vote,6ae6fad82e1815d39e60b312eb95b7dba04add5c16a1e91523092b676a0188ba
0fc5e37d7b1c91dfe85fb3e1f76a95e269e05517bd3f865adc80f1886c0f8f7a,-1,1,1,2,1672620989,Vote,a8137598ac4bbf246e6a88e0c35e9a12ca346be4853c6ff9989489e17d975044
168a1fc26dca64de639cda400525a3d0f8c8a37c0660bb49a3a7510d5b733776,1,0,1,5.41647104,1672505261,Ticket,e499141a69837ed1a08c824afee0b117771626804e13965dbb35cf16f431bee8
19da62ab81200c09154d090143d09a15523c282fdabac89ce0b527d17b28788f,1,0,1,5.41647104,1672505261,Ticket,0861d9886018f800148f4be463426145ec6d495a5c79b467c583398944950c0f
6c74addb44e30a7494d56c4d16192ef0f272225be67e37a50a861d0b08b6bb63,1,0,1,5.41647104,1672505261,Ticket,d20f6fb6a7df9bd2cf35c356ea597cffc24d4d42b4564367f502ced28a238bec
8807bcb450696fb460b16a1f9b877e1aa5588f65b7bce8166905478da6be36e0,1,0,1,5.41647104,1672505261,Ticket,c89de62fea77b2fe9892520ea3c5aaa4e478d3497df78591f0923d2360ff6149
e0034a56b368e0f74a656d52fabdb0f1eea3e508836d9cb6b6de5001677769a7,1,0,1,5.41647104,1672505261,Ticket,cd29ca2bb672000d8f28ff96cde96bce3f7c3763c0cc16565bf0ae5c3ba9941e
094b3c5940719b8f683862820b179ec92f68ec3ceccc95a24e50604761d1e8d5,1,0,1,5.41647104,1672505168,Ticket,5539f4e9171ab46f369b9a66f2e2f2cf4c141539d837a8df3a30517616f331a6
09b3749f400ef1bd8cca16b607aae56def27c3088e93a849d0588210bb2b1e4f,1,0,1,5.41647104,1672505168,Ticket,e410c28dc7c9e3847f5d99a2db12de5567901815a94b242624c89104c099a166
1825e7f35c20f324136ebb96ec2401be70e5071e0915dbb61a2b194817cf5e42,1,0,1,5.41647104,1672505168,Ticket,8bfbcd0947fe824841aff91cccbbae63901ae4979ed0552dd6317c676537ae5e
3a7f3615e7545c76bd73bdc8db9f4846f2a87f7cea7c1af8db7a1dedc911e007,1,0,1,5.41647104,1672505168,Ticket,1aa4b08110138db9b97b7b25fd4e1c6d28afe55a6d13722fc3af67d0c5af0575
4b2df5d066d3cfad6987a33d645e5751f7c9780d65317d26c488eddbe4a2bf11,1,0,1,5.41647104,1672505168,Ticket,37dbbb5dad209dca49b1a7d8895b545c0ee7a6184ce03cdafeb2614904c4961c
4b4c3fc2bbe8be4de26f5bcd54c1c876ba34feb4a46afb298078295cf5eb1bd3,1,0,1,5.41647104,1672505168,Ticket,57c7f5480b95d4683015d480186a473e615888f0e37c36a9a77b98c1464fcb37
9ed85e4ef8d0af505ec4545c98dab7081af63ec53dd263fb683422c39afe5640,1,0,1,5.41647104,1672505168,Ticket,899368ce5b7fdd0180c034b343087ddc512ec731227e72d6bb6f0bac84fe3c52
adeea2c5b66c357d842de728c1e6cbcad121e678de6cd4b235aa993a118f37b5,1,0,1,5.41647104,1672505168,Ticket,82db56cf6b4c96e741acc97e9f71abed177039b4c10534de12f4d385da7b788a
cfda418bea67be9c020d4cc676ee1eac5405066ce1adbd10b692ccea5048186a,1,0,1,5.41647104,1672505168,Ticket,a32d4906b5da80a8f8ec856ef126261c8a3a73e6a08f87dd67b41dcef7c42f31
d283f3d747436a81683b60b0e6991e1b3691f874d7d7e8fb0747e98d4af56e3e,1,0,1,5.41647104,1672505168,Ticket,a4704e534826e6b00e1448e13b70e9ac68c05692d79b10d69471a36dcba1330b
fd04598630d88f67f0dab5a982770dea6bb756b366685a63f4f8283bf8381a18,1,0,1,5.41647104,1672505168,Ticket,38b23c8b82c313a85e92ce0b9da9139fa35583955a1d2bf9530a13c290ba4faa
fe34a53ad2b3086a44373872a5c7534e7cd81447dc5dabf859ee8d97ed9ac602,1,0,1,5.41647104,1672505168,Ticket,8c7ec9211de3a443380fabb15e658066164fdba21959a20f3c41449948ee5c8f
09a9d4173057d78c1cab55bf8505ddcaf871bb954667edece81f227b4fc4d0e2,1,0,1,5.41647104,1672503564,Ticket,94cf203afb4462f868731da4fe85169b7bd58e5576b43c614ad210b8ec822110
0a1c021f0a84bcc88affb4eda10a228c9ff764c65b3cfb9b782707d11dabfb9a,1,0,1,5.41647104,1672503564,Ticket,ec4cfe087f3d45d2d0618593abbf3b69c512b2fc7e09864c2d7ad5273d7fae5a
0fc2d609c53a9c3c1d5f7245c6de61111fd8849b3dedb7bee5cb98aaab9ff2e4,1,0,1,5.41647104,1672503564,Ticket,28ca53eaf2023843d05cabdd3acfd516bf856770588473a1aa28e2861dbb0cbc
1a1d1ffd65e234b9a63491fa9858334531714a45e654305c8cecf223f3ec247b,1,0,1,5.41647104,1672503564,Ticket,8d5bf543cd3f5c63995e94b0204466c13a655e1990194989b2f44a0ec5d32ede
31263ef4d35171cb9abf00b95ba7bcb8ab4c4cc65169594073e57afaaf5acdb6,1,0,1,5.41647104,1672503564,Ticket,89b4cf926554fabb6bb77e350e9fed879274f78f916a7e5e8989184aad8f4798
3606dd087ebff39db4e8bee9e7c24fb0dbe0027e38167c645c31c955bd870cb0,1,0,1,5.41647104,1672503564,Ticket,7632913f57c9b95b9f8ad5839ecfac849f51564ceae76e424bc5acc19c11fff6
3a25c739138f705750f03cb223aefb513fe52acaf221490cf5efd99580c7f70b,1,0,1,5.41647104,1672503564,Ticket,4a14ae9cb43686cf4defeb15e7231958ed079c4e42003c2dc02682d3799efcd6
4c58d0adeba5f40baad1bbf39282ae47ff32b7435c0c410aabbac970bdeefb77,1,0,1,5.41647104,1672503564,Ticket,c069fa0dcb86514dd020765648a5726f3110a207df14d6f09a45e5aed206d243
b062da0694dba53ecaf6d756aae43b8364b43bc4297f4aa985c3dfe1decefbe0,1,0,1,5.41647104,1672503564,Ticket,92e266ac2ff40558215cfb7d756c7138d64d2e1448bf07684b8099c12166b585
b8682ff7708007ddea60ca1b2ea3e7601273ffc65e9cec1cd5241528e43d8c96,1,0,1,5.41647104,1672503564,Ticket,3515aac6e88ab0af978e481b75eabe0b0413482f986f02a6239d12576b14aba8
baa0e3fb6b062551f0c34e8a1e6757b1d98c5436f15bad2981b479df342dfdbc,1,0,1,5.41647104,1672503564,Ticket,66eef27f5d976d565f27e4445478d5c0eafe9e0752e3e58db4fa91715ca2860d
d56e154888205d9536075a3838613c9ed055d84717cfaa7691981fe1fb60e445,1,0,1,5.41647104,1672503564,Ticket,d5e1f7691ddadccaa1c07a77bd537388e4cc3da6a62e2a4486299ab6b5f7765b
ddc2b065903bb7c0046c14950bbfca186ebcfb210bdf3d0c93455156f1a29c0d,1,0,1,5.41647104,1672503564,Ticket,dd7b9352f7a9e6927183b17d3b56a0a614395dbe5264e4ba9baa6f7f664bb59f
f47b846c2fc7de2370b606977b685d95ee9aa7b81c47bfce03a8f6e7e8beef95,1,0,1,5.41647104,1672503564,Ticket,301a4824c9ad01a812c88d4be04712a5733d0f49c8dae44508375c9438917f14
fca1786c22bd1c34bffdb7a5d674e80275fdb504b54c2ef7ef80faef319ac02d,1,0,1,5.41647104,1672503564,Ticket,7ca7c5fe9d606c676386ef71ec598f5997b052940fbc35e3cccb5d31dcd0ee3e
6ab826e04242ad350656d26c14e4691c5cdbe6500854cb6347f9dc2938c26291,-1,1,1,2,1672304319,Vote,77266c89f574c4629e1ae2450a863057001025686af7edfdba00b6701e575972
af58993c2fd6578b068b5d3dbfbc395192c2f44a7c02a69edbf7df850485bf3e,-1,1,1,2,1672130015,Vote,47b31c6eb66e55c9299c1326bd4593d178c94454790fb8afeda235a5fe361ac9
eca3f8ff5744b580bf4a9fce31641d01ce5bb474b1335d8e41209fc977f199d6,-1,1,1,3.53138549,1672039984,Vote,1d63bd3cc850db7d95f3799b715ffb53a881f615e7247326013bc2290893c778
9c5b1b1d33413a897c460595d190d33a61b3e92e835ef448d50b3b3bcd952c2a,-1,1,1,2,1671913284,Vote,ab0cb07d47592cac20627b23603eb11869f4aaa4854cfe139c6ea7ef304226e7
5f2e76cfd58067f944ad2f69374500d27224435d09a011eda43f122ce3b9bcd3,-1,1,1,3.53138549,1671821417,Vote,e6999a69aaac88e06aba5995d03f9a57a089afb3fe21cdad63a21211ed650092
d5837c727d30859e16bba385738d718b4192121747235bc45f8a4a23b0bd63e1,-1,1,1,2,1671663228,Vote,5c1c4b2f3a4dbc164c234e2e3e1a203952b30580c9e3802f0fcbace0904d3db9
6ccf02f42478a5ad83e1050c9e236b31e5080b28b14613d165542252325e142f,-1,1,1,3.53138549,1671641129,Vote,5504dea92747368948a176735607af92c0c62aa4435c00e0abe5151242f02077
d5efac689f7a79044831c145b1e71dfef2aaffbc3001887b7e06bea74dc893d6,-1,1,1,2,1671483784,Vote,424506a979f1b1a98a25e8776dede55d75a5f95f838eedddfcb86e5ba8782534
5306047ff1f96ae07e286585b2caa03c4b0e0c50a888511974f0bbb55def6846,-1,1,1,5.55162277,1671468931,Vote,4a781b7c414a8e1e80d9ab3953ac58e4a5bbea3b1e31c923a9b04d80809a761a
69722f1815ec1a00a4f6a487354a4ee8af088ca600e206aceb8273e91b7a2050,-1,1,1,5.55162277,1671437366,Vote,db9104265c6dfd31f94ff696dcc4e7af2c37872bbadf93d803cedec5f188b5ec
b2cdc0bd8234b0d9730cd67e43e693816c0331e57695ce2f3ce66c0c5faeabc0,-1,1,1,2,1671259387,Vote,48c4517ddef114bc787a95b83fb1079084f006781f370b2aa01e5dc67ec8a2a3
45595c9009aa8d3a0b7e87cad6dbe8787676606c80816574afc07e743fd7071d,-1,1,1,2,1671122475,Vote,79274968b4ea8c28e5b022171801b585949a2e22482dfbefba7cefbe5e60da89
b6102fe0d3165207a2a45c22dda3af0621ef46d60d91cb0edec0f99ecc60e0c3,-1,1,1,2,1671117379,Vote,b7cb1bc77f0c3f495d14e5f5bbbcc480e18dd321695d201847bf9ccd109c2779
31eab60bb9526d6f5b7f698b50cd2091e923dcfc25f91efe7708b125ebe1a652,-1,1,1,2,1671110753,Vote,196d4d01cc24d48a91f4dae3ebf821336cafe640b3a64fe66f1ab0f6270323fe
c5611fd97aabcfae22f699f7b425534dab5896c8e400a432a986198137acab93,-1,1,1,2,1670932847,Vote,dc4ae605e6a1f4060d4bf297d4026d8a3a3df8e8ecddf38c77f88254078840cd
9aae550be1f54c093b232678832b747193f8bcdcc895fa20eacaceccd587a206,-1,1,1,3.53138549,1670861042,Vote,f9f1a009d1f9a46ae73b98bf3d577686543025a01b9b9d86560763339058767c
1b6299961c02d9c59d7b61fc76b6d510103cdac31f3bb0b26b5314760dfdda7f,-1,1,1,3.53138549,1670843206,Vote,18fb388542bcf232f00f89841792706036bc7317f18f3980bbb36100f8f13f56
6dac456ecefc7ba7135a383d7ac29acf5102d8e5db9f54ce486618697393e96d,-1,1,1,3.53138549,1670820301,Vote,efa00f9b62190dabdddf317520f0c9aded6745fafe0d4bf822c82c21f1696d45
f22e25dcdee3f84ce571dffc7eb0c17e5d103a902298e608d89c67db361ec8d5,-1,1,1,3.27120005,1670707843,Vote,d579f22d09d2e01a92318ec1ffcffbf6d415da8463f23a0f7944df281e50d25f
0415138468247b525f8b9849a0803f200bb6b6bf43b0fefb3596c97b25ccbdae,-1,1,1,3.53138549,1670685897,Vote,1e12313f337698826c2722453e4a65e1a965544ff51ab463e8234ff02515347e
635871483a87e79c7144f9e9bcf4573f35c633dd67df7fcf3a29f78780924cb1,-1,1,1,3.53138549,1670671632,Vote,b0dcb80a79f47e08b65f025abceeff8b1147de68ccfc86a04d280661823e42b7
635b5d3a1216f93038e674535369fe85d9ed7597d390fd829983efffc793dbd8,-1,1,1,2,1670662538,Vote,f5e9e551cd1ca25a69f22ca416f65ea22ffee22ad579b06df147ebe79eb45c04
a7a46d44b109265867555bf0e587ce30f4dd2a73ef7f16ed0de0f19c0c00f2ba,-1,1,1,2,1670539330,Vote,ea8dae1467577355bf5d477a29cf1bc07e5658562b911b39eaaf943067a3260a
1d42b79bedbdd257e553117bb5ee4ff6b6dac9e85d42b0888fab642ff91131f6,-1,1,1,3.53138549,1670527016,Vote,6d421c12292fda8fb3eda0dd6d0d0727c5fb515bbeb6606640818e20924d0fa0
fb5a22d2e1835223666362f289fb905ac1e9d4625c0b3d4a3e95ff0c451fc06d,-1,1,1,2,1670416372,Vote,c960cee2c0ba7bf8d854210c04f7ef13d357a8f4be53527f4d657c9b74809508
bc37f15d2479513d7c518d52ab0deb606147c238c71d4d66bad20fe66e2e00eb,-1,1,1,5.55162277,1670405743,Vote,f68309446c67c12ccd45804724ff6469f0cc8de8a27b44f37739e4324975058e
81fcdacd38dd7ddb58d2fbf11f7082b42d81c88a0068b491371ee40ee573cb3a,-1,1,1,3.53138549,1670382224,Vote,3782aee25adebc7cfcd7f573166638aedbc8230f1f25830af15618ad1a747a4f
6eb40494783406b3fc08d9c9e2599b4d0cf5a43bf82112f9ff214460550cac3c,-1,1,1,3.53138549,1670363913,Vote,5c688a9cb8715a4cb99e93990deb543c6a2b78f3ddd49051dced14f5ac9fecad
06f1180ce1d3aebefacb396964096db795b3e99200f373f20ec1df738f41f18a,-1,1,1,5.55162277,1670277939,Vote,e04ed72a950459c27170b0ef742804f9c2518d6939f9fa9fb7735d30e55c4768
abdb277a646133ed50692e1d00f5bbc9844d9289bf5d91f52b251ec1692d9a4d,-1,1,1,3.53138549,1670087164,Vote,02a912d9afdba968e04a959bc4a3451147a2b235a65b3f2dab5d8f8637bf6734
ccf5621b5f15cf2534dea0e5d914c8974597237626abe0a7d09c9e76e0926e09,-1,1,1,2,1670071443,Vote,d5e7ad81de6a4535d4ae054647d6a363f0728dbaf481604cadd32007ecab3824
e658de4e10a8528f280ea999150b7d934d74b483119dadaf636cef0ec8824f5a,-1,1,1,3.53138549,1669926907,Vote,e0fac1ef267bd962723b86f4116d18e5b3334d9414d839d55cf0137e633d6fdb
f7ed2f1ef16679cd8bcac8a3db02e71346e40bb38597a956656131cd4aaa1c21,-1,1,1,3.27120005,1669898228,Vote,6fab4c943e6c54a891828cee90f2ff4e9071a2341584da1103905aeb5c546d34
af910c1795110d7cebcd4381acb53a84bc3781f6b6f276f44531b6d8461aa8f5,-1,1,1,2,1669840099,Vote,a7fb2a79de6aaeb52ea8218e996843d8eec360515579f3ff02810f1d853ea092
fc2c0bdad0e217adf814e0da0ffb4f973cd5d01f333459097ca9a3c982024d4c,-1,1,1,2,1669818699,Vote,e9ed5122e759b117c86ce0491f0026faf3bba02850cd40f9f6c926bf2d1a81f6
096c0ae0061b92885f4cccd9f883c5411032759f16f4b021ec5ca148cfd5ae4f,-1,1,1,3.53138549,1669727972,Vote,e75b02fcc61c3933b14218d7487522bc3d3e90a8713c001bcfd66ba49aed23f9
f89584d1e781379a7c3056d731eb6b687dd809a46d12a0802d461fc29e4ef611,-1,1,1,3.27120005,1669713564,Vote,4a5b9916df5103861809a152f09ae9b52a3f9874c31089156e51e18b005582b1
8a767bb91141fa01dd720878da4a23c00c5238e5ffe246fd74a19776a4416b42,-1,1,1,2,1669650365,Vote,970ce6353673353cd72f7f611f536bc25a79f2f24bc0c186f485a7bcae691725
4a11f6e87a862f75d3e8de0f22937914bb068590c5a98b45934108c6f137e233,-1,1,1,2,1669644182,Vote,b47053d0b1df3b0173a5d7e8c4c8bdd4278be1941d1d04f9b236c662e37db5a0
0e476aab33afdf48db4756d93803837e268b2c881c4b57d6a60be3f0ab437906,-1,1,1,3.53138549,1669641391,Vote,c1dc14e2e7779509a2760f3808e832db1c09e2134fc76b2f4e9948a74918cf6f
4222689a4a41b96a5bcde88e089b7f690084bd7ff18744f98275abca09a49eb5,-1,1,1,5.55162277,1669641391,Vote,20d853f1c450bc65c73b17a65d7857c74ee6ca761bb9719f17f87c5a07686658
ed5f0c32da9e35618bebfe7455547ae38934a50733c88f67f1a9eae9fd2e78f5,-1,1,1,3.53138549,1669510335,Vote,0f526001349876216ef735d8789047649c8e2461a5eb945fe3404bfe308626a8
24bcb2c291ae54eb5dfbd926c79f03bf157ca038d4b9d81dea8b21a0dc2e5481,-1,1,1,3.53138549,1669479054,Vote,80288f4cd52848415a12ac18ff62493d752a8bc94f683ef85c955f28af6dd7e1
92affd0158d598cd0609fe086fed1cf9b87a4f3ea7f7af60e7cf69264655ef9a,-1,1,1,2,1669471391,Vote,e16cef3ba27cd6d16f0abf995434fd50477c13844e4b595693962b17746b6be6
b81707039d62a55e8ae827182a91c0a8e063c1c59703762f10f4845714c1ce29,-1,1,1,3.53138549,1669463618,Vote,18005701d2490b4c3e0145be6963aa5057b3abd6a43bb04bdc54b3fb3196f301
0958b251cdad0a236d744db7bc674af6c6b3cdbdaa6f5fce19336e4000a1f15b,-1,1,1,2,1669433281,Vote,27795665c8bcef92b27012fc0fb9b2a79afcdd639a8975c9e3db8e06d4a69608
e05ba5867c582f1c10274ba2b645e0a9e33690af1f6701a37bf03736e816bde5,-1,1,1,3.53138549,1669384014,Vote,51667ab903b04dfeb11ec07d8736b15a3eeacbc45bf662728b13ea38dc112841
18fb388542bcf232f00f89841792706036bc7317f18f3980bbb36100f8f13f56,1,0,1,3.53138549,1669282605,Ticket,1b6299961c02d9c59d7b61fc76b6d510103cdac31f3bb0b26b5314760dfdda7f
1e12313f337698826c2722453e4a65e1a965544ff51ab463e8234ff02515347e,1,0,1,3.53138549,1669282605,Ticket,0415138468247b525f8b9849a0803f200bb6b6bf43b0fefb3596c97b25ccbdae
3782aee25adebc7cfcd7f573166638aedbc8230f1f25830af15618ad1a747a4f,1,0,1,3.53138549,1669282605,Ticket,81fcdacd38dd7ddb58d2fbf11f7082b42d81c88a0068b491371ee40ee573cb3a
3f80e4b8c3f86ad1072b4f0389286f652685df8e8a4a29d8a529642c98ccba19,1,0,1,3.53138549,1669282605,Ticket,92aca131ec6f5b655cce7364d3f6d3984e7808c1ce3e77e0db6b5757e587112e
51667ab903b04dfeb11ec07d8736b15a3eeacbc45bf662728b13ea38dc112841,1,0,1,3.53138549,1669282605,Ticket,e05ba5867c582f1c10274ba2b645e0a9e33690af1f6701a37bf03736e816bde5
6d421c12292fda8fb3eda0dd6d0d0727c5fb515bbeb6606640818e20924d0fa0,1,0,1,3.53138549,1669282605,Ticket,1d42b79bedbdd257e553117bb5ee4ff6b6dac9e85d42b0888fab642ff91131f6
8183973dfee006474a362baea49075bfc634761df726ed1521de87229be1fd47,1,0,1,3.53138549,1669282605,Ticket,3c7ed17e18d5c5fdbfca62154c89cf493f0f344895bc856a72a5373030060032
b2090c8cd20f3a12a8bedf93382d9bf936435039ab8ef8267c45ae3aad4261ab,1,0,1,3.53138549,1669282605,Ticket,b0e68fc913c8b6a4dd1cfdb96eec90d668c2ce2f474093fa1e585ee15cf0bd62
cffe02a2735bc3c8f8702c6f59f66ec79e7999cde0320fca414efa4657db78bb,1,0,1,3.53138549,1669282605,Ticket,09d35ed0569cf116c7cbf6e3e22a73d55cc128c670b6df440725a370738a9e30
e0fac1ef267bd962723b86f4116d18e5b3334d9414d839d55cf0137e633d6fdb,1,0,1,3.53138549,1669282605,Ticket,e658de4e10a8528f280ea999150b7d934d74b483119dadaf636cef0ec8824f5a
e8b56f537749f14a9a20ebbf0a9b07a99e856366c8319343c22afad1c7de7db2,1,0,1,3.53138549,1669282605,Ticket,6a6e44d61fc34cda5ad9e00295cb65cf4b180276c20e86e34f1fe0b91e561694
ec42adf2bec9b7ac9a5cb4da68bdf6088b35d379b8645e4814c99ab2f6271089,1,0,1,3.53138549,1669282605,Ticket,41a28b601df7569829a4e09f9cc7e42fbdc8d089801254f094f21171b47394d9
f99a4956aee5d6615f4c1c12c9f0976271118234ac856cf8b18f4433885188f0,1,0,1,3.53138549,1669282605,Ticket,0dddcb58eae1be3285feafc55b5bebb436e1cc97fbe62c5bb43e5c89ee82b6ac
02a912d9afdba968e04a959bc4a3451147a2b235a65b3f2dab5d8f8637bf6734,1,0,1,3.53138549,1669281601,Ticket,abdb277a646133ed50692e1d00f5bbc9844d9289bf5d91f52b251ec1692d9a4d
0f526001349876216ef735d8789047649c8e2461a5eb945fe3404bfe308626a8,1,0,1,3.53138549,1669281601,Ticket,ed5f0c32da9e35618bebfe7455547ae38934a50733c88f67f1a9eae9fd2e78f5
18005701d2490b4c3e0145be6963aa5057b3abd6a43bb04bdc54b3fb3196f301,1,0,1,3.53138549,1669281601,Ticket,b81707039d62a55e8ae827182a91c0a8e063c1c59703762f10f4845714c1ce29
1d63bd3cc850db7d95f3799b715ffb53a881f615e7247326013bc2290893c778,1,0,1,3.53138549,1669281601,Ticket,eca3f8ff5744b580bf4a9fce31641d01ce5bb474b1335d8e41209fc977f199d6
32ece3ffbff253983cd0457dc1d5084bcaa8649f9b30a6b2ffc538e565ce89c7,1,0,1,3.53138549,1669281601,Ticket,2c2c283a572e4963a5e5ce19ffcd1477f54510b2213e3cccd6f09d2fcea33960
5504dea92747368948a176735607af92c0c62aa4435c00e0abe5151242f02077,1,0,1,3.53138549,1669281601,Ticket,6ccf02f42478a5ad83e1050c9e236b31e5080b28b14613d165542252325e142f
5c688a9cb8715a4cb99e93990deb543c6a2b78f3ddd49051dced14f5ac9fecad,1,0,1,3.53138549,1669281601,Ticket,6eb40494783406b3fc08d9c9e2599b4d0cf5a43bf82112f9ff214460550cac3c
6865f163acb5fea0b53c812c4ad7edcdf6b70918f695b7988e210454eb76d4a7,1,0,1,3.53138549,1669281601,Ticket,721efbed21512d53f0e406d9bf36cab5b91d72854e3b218402a72f514b667d6c
7384cc3f83cbacdc4998267cb92e1d5b911d133e6d2f5c6d7c21a5f86ec97b71,1,0,1,3.53138549,1669281601,Ticket,46658e4b63e3d6dd07a043272c235c0ec9c1919bd604c7a9113c06768b43d32b
80288f4cd52848415a12ac18ff62493d752a8bc94f683ef85c955f28af6dd7e1,1,0,1,3.53138549,1669281601,Ticket,24bcb2c291ae54eb5dfbd926c79f03bf157ca038d4b9d81dea8b21a0dc2e5481
a018b296a2ab4d6be243ce779214ef89afd6d10c75c538f2bc84389e0ebbbbf8,1,0,1,3.53138549,1669281601,Ticket,7b8dcaa9bc6bee830d61f13fe850a05629467a3e8b292dc3932e7c76e928df25
b0dcb80a79f47e08b65f025abceeff8b1147de68ccfc86a04d280661823e42b7,1,0,1,3.53138549,1669281601,Ticket,635871483a87e79c7144f9e9bcf4573f35c633dd67df7fcf3a29f78780924cb1
c1dc14e2e7779509a2760f3808e832db1c09e2134fc76b2f4e9948a74918cf6f,1,0,1,3.53138549,1669281601,Ticket,0e476aab33afdf48db4756d93803837e268b2c881c4b57d6a60be3f0ab437906
e6999a69aaac88e06aba5995d03f9a57a089afb3fe21cdad63a21211ed650092,1,0,1,3.53138549,1669281601,Ticket,5f2e76cfd58067f944ad2f69374500d27224435d09a011eda43f122ce3b9bcd3
e75b02fcc61c3933b14218d7487522bc3d3e90a8713c001bcfd66ba49aed23f9,1,0,1,3.53138549,1669281601,Ticket,096c0ae0061b92885f4cccd9f883c5411032759f16f4b021ec5ca148cfd5ae4f
efa00f9b62190dabdddf317520f0c9aded6745fafe0d4bf822c82c21f1696d45,1,0,1,3.53138549,1669281601,Ticket,6dac456ecefc7ba7135a383d7ac29acf5102d8e5db9f54ce486618697393e96d
f14fe4d1d7d21d1a54a927d1ebb09244e04a030aa4e6230bf257a172a0bfc661,1,0,1,3.53138549,1669281601,Ticket,cca8b8e80b6194418cd571d94065cdb74298da2a2076c2f8e3a2ec362a67de8f
f9f1a009d1f9a46ae73b98bf3d577686543025a01b9b9d86560763339058767c,1,0,1,3.53138549,1669281601,Ticket,9aae550be1f54c093b232678832b747193f8bcdcc895fa20eacaceccd587a206
feb7402cc9e6f33c818b4c89d3fece594082ef3d185360123480fc5e9a5befda,1,0,1,3.53138549,1669281601,Ticket,b149504fa197b9163fe0fede507d0067ff3408f8af6825e5ce26d4bb57a8fac4
3f9e147f44fc0d61f3b3cc48d65c4659938bae2e09496ddf009d45eebf3cbb14,-1,1,1,2,1669281222,Vote,7d154a2862b53e37781ea8584ae4f28cd7adc7ce28eb34f86ef203eaf7df3750
7d05ee605305f2bb106d08450935544f4b0a64ac91d33db9dcce8c932d9833b8,-1,1,1,2,1669268282,Vote,db19e61c3a7b4299d9d2b9d86eb46e950f75f6b9130b6b7767831c3e87425eba
6b4f93d573ad8d1a9c4b61aaa7a2c2c59f335ee62506a206d6cb297d45112f1b,-1,1,1,3.27120005,1669165257,Vote,b02e62bc10c68656530f8b63ddbe1fde64e69b6be0e53aab36e2e42d43ce23ae
084a53404338c2eafbf145307f06b723ed1e1aa2a48cdcca4479b0cef4ce0ce3,-1,1,1,2,1669161953,Vote,624513e0b08c19fdc963162082f9305d5e74aad7d09513b5bdc52fc615c30dd8
917f5154237e782b11ac4c6aa05d5585c00c21e006d13323e7af33ba27621ab0,-1,1,1,2,1669160146,Vote,ec980c4502122d7614cb272851c0c85290f6df8eec925ab68c8ac7f41b190b95
2ac2f2ce2061e6148bd7ff1ab732c4c5347cab18878a1cd110d78a937538acb4,-1,1,1,2,1669064991,Vote,65c41dfe08bc9d74ca24ad849e6ee8e7f38940fca7e30507733e475a893f4513
