tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,59,1,6.08130735,1681833161,Regular,e911a4079dc0f8d06fcc123d294d6a51aa27db76a8dd99c7c6c5520b92162f85
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,72,1,0.0350907,1681833161,Regular,ee79a9c86ccdd1215f9bed4459779476a8e620805b73f37f4fcac5f36255833b
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,73,1,6.08130735,1681833161,Regular,ee79a9c86ccdd1215f9bed4459779476a8e620805b73f37f4fcac5f36255833b
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,56,1,0.0350907,1681833161,Regular,2d57d68b2efb558519289f615f6f1021d80c60d5ea37ecef51780057156eddf3
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,50,1,0.0350907,1681833161,Regular,9d15c4008d5988358de300ebfd111a42fac2fb582c93dd81715c283121c043a4
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,51,1,6.08130735,1681833161,Regular,9d15c4008d5988358de300ebfd111a42fac2fb582c93dd81715c283121c043a4
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,76,1,0.0350907,1681833161,Regular,88e2a7e202547e155adf1072a62ba726e8c5e9e7296b3c4681dc8dc9f53241f9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,77,1,6.08130735,1681833161,Regular,88e2a7e202547e155adf1072a62ba726e8c5e9e7296b3c4681dc8dc9f53241f9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,52,1,0.0350907,1681833161,Regular,f074522b35b5cd82b2f9257f50f78d5f7db8aa96814d2829376e6d4874a88053
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,53,1,6.08130735,1681833161,Regular,f074522b35b5cd82b2f9257f50f78d5f7db8aa96814d2829376e6d4874a88053
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,86,1,0.0350907,1681833161,Regular,580f04931f0749deaabbc4011d8614f3b19011da08a108dd8d5fc71ba91108c6
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,54,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,55,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,64,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,65,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,82,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,83,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,84,1,0.0350907,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,85,1,6.08130735,1681833161,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,91,1,6.08130735,1681833161,Regular,4cffeea7a145037a6929f3862cf23c974deb42735b6b7d262187bbf889e3bb69
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,4,1,0.0350907,1681833161,Regular,c72513a5cb65be7b75cd048ee0067cd35ae8a9f94b9c7b7e32a2fd4aee51136d
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,5,1,6.08130735,1681833161,Regular,c72513a5cb65be7b75cd048ee0067cd35ae8a9f94b9c7b7e32a2fd4aee51136d
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,32,1,0.0350907,1681833161,Regular,a9fb15b9e7a232dd97123b6d6bf75433e2bbb0d5bdf71a037421899c3bf2dc4a
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,33,1,6.08130735,1681833161,Regular,a9fb15b9e7a232dd97123b6d6bf75433e2bbb0d5bdf71a037421899c3bf2dc4a
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,60,1,0.0350907,1681833161,Regular,a9d0f7de515bbf3c9d1d393e51c0df4fe97dd2bc18928953c32f156379a26858
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,61,1,6.08130735,1681833161,Regular,a9d0f7de515bbf3c9d1d393e51c0df4fe97dd2bc18928953c32f156379a26858
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,88,1,0.0350907,1681833161,Regular,45cebb5779e7454c48ba286058aaa926f9bbf2a13edfc6cb65a2a752399e525f
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,89,1,6.08130735,1681833161,Regular,45cebb5779e7454c48ba286058aaa926f9bbf2a13edfc6cb65a2a752399e525f
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,24,1,0.0350907,1681833161,Regular,28260a1bcade30ae6e39ab01b7b8e649f508c596127f40b2cb8950f175efd4dc
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,25,1,6.08130735,1681833161,Regular,28260a1bcade30ae6e39ab01b7b8e649f508c596127f40b2cb8950f175efd4dc
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,66,1,0.0350907,1681833161,Regular,0922527a8323abd78427a9b54c9a20cce7adfdabdb05c3f95771d36f7de45c96
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,67,1,6.08130735,1681833161,Regular,0922527a8323abd78427a9b54c9a20cce7adfdabdb05c3f95771d36f7de45c96
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,94,1,0.0350907,1681833161,Regular,0274c9118547ae170afef6f61bfa1b26796286b2ccdb7b5a736d28c0720fc2cc
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,95,1,6.08130735,1681833161,Regular,0274c9118547ae170afef6f61bfa1b26796286b2ccdb7b5a736d28c0720fc2cc
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,30,1,0.0350907,1681833161,Regular,cbceae2e5ec058f8f76790f5972ecdddf367f43feb2036dcd54ab13375b4eed9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,31,1,6.08130735,1681833161,Regular,cbceae2e5ec058f8f76790f5972ecdddf367f43feb2036dcd54ab13375b4eed9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,0,1,0.0350907,1681833161,Regular,8d68d4b2d4d75a31f6a74ad91c5b16c8f2e7ca3cb1931ef076c513a0b84aa8b9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,1,1,6.08130735,1681833161,Regular,8d68d4b2d4d75a31f6a74ad91c5b16c8f2e7ca3cb1931ef076c513a0b84aa8b9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,48,1,0.0350907,1681833161,Regular,c693806fcdc3f47567cb98d4b5dbd5de0940b4d78f9b70030b1e0103ec602cd2
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,49,1,6.08130735,1681833161,Regular,c693806fcdc3f47567cb98d4b5dbd5de0940b4d78f9b70030b1e0103ec602cd2
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,34,1,0.0350907,1681833161,Regular,abb1ea2df81baf1cee6fb07aea2f928057bddecb4d8e14e4e3aa22948e4a4032
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,35,1,6.08130735,1681833161,Regular,abb1ea2df81baf1cee6fb07aea2f928057bddecb4d8e14e4e3aa22948e4a4032
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,92,1,0.0350907,1681833161,Regular,5cee9e9bb2259c52ab70313f1c9bd2166ec8ca96962d6f450a0cb266a2a4347a
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,36,1,0.0350907,1681833161,Regular,b882e7eb2f9fcf3ccadb465d7ca572f4f3a58217943e41063b0517080e1a22d8
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,14,1,0.0350907,1681833161,Regular,0807858f6a41fd474f253f4069911b671360142e5d62c8552caf5ad917eeb865
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,15,1,6.08130735,1681833161,Regular,0807858f6a41fd474f253f4069911b671360142e5d62c8552caf5ad917eeb865
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,68,1,0.0350907,1681833161,Regular,1754523014e4cd904e98147bfccab4acbd48554660548e475c7fdb9ce3d35c1f
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,69,1,6.08130735,1681833161,Regular,1754523014e4cd904e98147bfccab4acbd48554660548e475c7fdb9ce3d35c1f
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,57,1,6.08130735,1681833161,Regular,2d57d68b2efb558519289f615f6f1021d80c60d5ea37ecef51780057156eddf3
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,21,1,6.08130735,1681833161,Regular,e2db1ae40bbb46cec25662eedaaddeebe18cb55a987263f6a870f6d9819b2975
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,26,1,0.0350907,1681833161,Regular,e78da03646349939d8af40d6169c1d990449ba8776c3b79b509f8ca5e28f5dd4
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,27,1,6.08130735,1681833161,Regular,e78da03646349939d8af40d6169c1d990449ba8776c3b79b509f8ca5e28f5dd4
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,62,1,0.0350907,1681833161,Regular,b098357390590841199831de1ba7cb09f5cef48e31be58c2402afc430b05a6d9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,63,1,6.08130735,1681833161,Regular,b098357390590841199831de1ba7cb09f5cef48e31be58c2402afc430b05a6d9
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,29,1,6.08130735,1681833161,Regular,82ef66d6bab807dbec1ca91732864f7744dab5fca59489a1f5b73bec691d7d14
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,16,1,0.0350907,1681833161,Regular,198c08a80bd51f570661d64a3681f4a5ef428cb6b2945516ca4c7fe728f123d5
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,17,1,6.08130735,1681833161,Regular,198c08a80bd51f570661d64a3681f4a5ef428cb6b2945516ca4c7fe728f123d5
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,87,1,6.08130735,1681833161,Regular,580f04931f0749deaabbc4011d8614f3b19011da08a108dd8d5fc71ba91108c6
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,74,1,0.0350907,1681833161,Regular,e4952cf1cf566dfe01a5118d7f2e77e48b47e5331f4b867e77a57387e87912a8
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,75,1,6.08130735,1681833161,Regular,e4952cf1cf566dfe01a5118d7f2e77e48b47e5331f4b867e77a57387e87912a8
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,90,1,0.0350907,1681833161,Regular,4cffeea7a145037a6929f3862cf23c974deb42735b6b7d262187bbf889e3bb69
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,46,1,0.0350907,1681833161,Regular,ccb1529f8d16ff865c861cbca597f83d1bfeadb3c7e56eaa44febf03c50d36cf
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,47,1,6.08130735,1681833161,Regular,ccb1529f8d16ff865c861cbca597f83d1bfeadb3c7e56eaa44febf03c50d36cf
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,78,1,0.0350907,1681833161,Regular,089563e5707bd8b6e34c6edb546bbe203f1c08fbdde2d8d57d9fd4882fdc14e4
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,79,1,6.08130735,1681833161,Regular,089563e5707bd8b6e34c6edb546bbe203f1c08fbdde2d8d57d9fd4882fdc14e4
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,70,1,0.0350907,1681833161,Regular,a9422c6ac79a1a0f627a0e32fb79098ac14258c18bcaa7f2e52780950a4049b2
8e4a1c6ecd8f9fea577dcc91407f8c3bf1e99cea835d1561d3883ff273711409,1,71,1,6.08130735,1681833161,Regular,a9422c6ac79a1a0f627a0e32fb79098ac14258c18bcaa7f2e52780950a4049b2
