tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,30,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,92,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,31,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,91,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,32,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,90,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,33,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,89,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,34,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,88,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,35,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,87,1,0.03367758,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38,-1,36,1,3.39000821,1678059917,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
024a117e19f6558786cd7cea6d1e929e65f5a23cc778098a0bd49d81321aa49a,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
024a117e19f6558786cd7cea6d1e929e65f5a23cc778098a0bd49d81321aa49a,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
31620d197b499e8da0dff223592be42955cf01dd466e268819cd1dd3d3550345,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
31620d197b499e8da0dff223592be42955cf01dd466e268819cd1dd3d3550345,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
457feb2b0a6d80d9eeec9f785c789d8299d1e484c6d541b046e3420874444307,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
457feb2b0a6d80d9eeec9f785c789d8299d1e484c6d541b046e3420874444307,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
76cb17103680add96dca80d945330d51f530b2338770713b8d44d8427bb19997,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
76cb17103680add96dca80d945330d51f530b2338770713b8d44d8427bb19997,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
7a7ba4df3293852e45fc0342f01b3a1afce11fb1638e3678bcc81fbd5bf44063,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
7a7ba4df3293852e45fc0342f01b3a1afce11fb1638e3678bcc81fbd5bf44063,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
7f681e48edae90d872ca7b1eedd72f729c5edab71b2014e0409c3a0933409304,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
7f681e48edae90d872ca7b1eedd72f729c5edab71b2014e0409c3a0933409304,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c787e2e767cd879061f544727ec6ceb43ece9cfb67d62fe6a5a9e0fb60d91dd0,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c787e2e767cd879061f544727ec6ceb43ece9cfb67d62fe6a5a9e0fb60d91dd0,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
dd9f90b26ba3d39afde1c944b43b424e26ce07dd3449399b0c27915b65d56a84,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
dd9f90b26ba3d39afde1c944b43b424e26ce07dd3449399b0c27915b65d56a84,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
eb1ccc9f932b5970cb9d258c1e0c7cee8ea2b1f728356528596f4ccc4a2971e7,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
eb1ccc9f932b5970cb9d258c1e0c7cee8ea2b1f728356528596f4ccc4a2971e7,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
ecbe4246f6500241c15420fa749139f92c4452cc926a7a22fc9775658c714dd3,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
ecbe4246f6500241c15420fa749139f92c4452cc926a7a22fc9775658c714dd3,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
f175798152737bd8287872637c29b8f07a72d6ce1dd7f6f5df7ecc3c8873e79f,-1,0,1,0.03367758,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
f175798152737bd8287872637c29b8f07a72d6ce1dd7f6f5df7ecc3c8873e79f,-1,1,1,3.39000821,1678024030,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
04f4b46a713388438ab126f9c02b86b2bd55dd149d880b63f2ff6956c67c5900,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
04f4b46a713388438ab126f9c02b86b2bd55dd149d880b63f2ff6956c67c5900,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
08a7cfd7c59a78c3b5db0886ba12176e54e65ea38d46f132e98e9a6ee1537815,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
08a7cfd7c59a78c3b5db0886ba12176e54e65ea38d46f132e98e9a6ee1537815,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
18ecd0e05713529a8ccc1522545c2d0357419e0a09befb087345f6bf2a07bc6f,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
18ecd0e05713529a8ccc1522545c2d0357419e0a09befb087345f6bf2a07bc6f,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
226b792751875b06fe87785c53ef5164ab309758c9f13310ce487384e1fee271,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
226b792751875b06fe87785c53ef5164ab309758c9f13310ce487384e1fee271,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
2a9c3635ee9b5a45b531a2c6cc9648563c7bf9b5b565d47a6f03d8c0d817dbce,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
2a9c3635ee9b5a45b531a2c6cc9648563c7bf9b5b565d47a6f03d8c0d817dbce,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
2dcabdd62888e980f2b6deec430a329c97cc5afc3ec7161cd6e37349fa831d26,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
2dcabdd62888e980f2b6deec430a329c97cc5afc3ec7161cd6e37349fa831d26,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
2f119af403aa20df01039241cf9977ea542f98dc2dbddd0abb4002dd0400375e,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
2f119af403aa20df01039241cf9977ea542f98dc2dbddd0abb4002dd0400375e,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
383794ba3d2506fd686c197d4916e4cd83a3601624f2aa80768f92b9321789bc,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
383794ba3d2506fd686c197d4916e4cd83a3601624f2aa80768f92b9321789bc,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
3d50514d25b42fc694f67c04d489ac23c32df30c504be3a5dfd5032e47cdcd26,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
3d50514d25b42fc694f67c04d489ac23c32df30c504be3a5dfd5032e47cdcd26,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
3e16b17209f9c7ea106c3a9ad6c9878ba322820d5b284a0234ed02e933002310,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
3e16b17209f9c7ea106c3a9ad6c9878ba322820d5b284a0234ed02e933002310,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
52b2cbe7809296f2abe2e49cd1fe0aa51694a5e390c0e3f65f22f4a02fa20623,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
52b2cbe7809296f2abe2e49cd1fe0aa51694a5e390c0e3f65f22f4a02fa20623,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
597761f504ffaa3221897b823915797af7198186c022579927b13d76764f3606,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
597761f504ffaa3221897b823915797af7198186c022579927b13d76764f3606,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
63a31c536ba3f161f90f2586052abc23e97b329c81286c181f093e3765a86168,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
63a31c536ba3f161f90f2586052abc23e97b329c81286c181f093e3765a86168,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
978914fa819fa8ab531adb1f1b2aacd58dd519e0c5294b7f670a3aa4cbe2ce79,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
978914fa819fa8ab531adb1f1b2aacd58dd519e0c5294b7f670a3aa4cbe2ce79,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
ba09cbf53fef93eab034bcf416f4c0756d821802dbd973f24062ac8aef2b96fb,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
ba09cbf53fef93eab034bcf416f4c0756d821802dbd973f24062ac8aef2b96fb,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c6fb13a096ee7fe2d925e1fa4629768a9db1cf3e67d70301227d497da649553d,-1,0,1,0.03367758,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
c6fb13a096ee7fe2d925e1fa4629768a9db1cf3e67d70301227d497da649553d,-1,1,1,3.39000821,1678023670,Ticket,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,64,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,53,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,65,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,52,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,66,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,51,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,67,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,50,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,68,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,47,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,69,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,46,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,72,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,45,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,73,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,44,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,43,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,42,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,39,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,38,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,80,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,37,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,81,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,36,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,82,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,33,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,83,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,28,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,86,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,25,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,87,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,24,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,88,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,23,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,89,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,22,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,90,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,19,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,91,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,18,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,92,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,17,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,93,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,16,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,96,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,13,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,97,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,12,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,98,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,7,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,99,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,9,1,3.39000821,1678023620,Regular,dd9f90b26ba3d39afde1c944b43b424e26ce07dd3449399b0c27915b65d56a84
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,100,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,8,1,0.03367758,1678023620,Regular,dd9f90b26ba3d39afde1c944b43b424e26ce07dd3449399b0c27915b65d56a84
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,101,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,199,1,3.39000821,1678023620,Regular,c787e2e767cd879061f544727ec6ceb43ece9cfb67d62fe6a5a9e0fb60d91dd0
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,102,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,198,1,0.03367758,1678023620,Regular,c787e2e767cd879061f544727ec6ceb43ece9cfb67d62fe6a5a9e0fb60d91dd0
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,103,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,121,1,3.39000821,1678023620,Regular,978914fa819fa8ab531adb1f1b2aacd58dd519e0c5294b7f670a3aa4cbe2ce79
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,104,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,26,1,0.03367758,1678023620,Regular,024a117e19f6558786cd7cea6d1e929e65f5a23cc778098a0bd49d81321aa49a
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,105,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,120,1,0.03367758,1678023620,Regular,978914fa819fa8ab531adb1f1b2aacd58dd519e0c5294b7f670a3aa4cbe2ce79
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,106,1,0.03367758,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,21,1,3.39000821,1678023620,Regular,3e16b17209f9c7ea106c3a9ad6c9878ba322820d5b284a0234ed02e933002310
dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192,1,107,1,3.39000821,1678023620,Regular,c1a8c5e80105f1741a35d28599990fb47b3e998a00bee86868f3be163eb2fd38
