tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,16,1,3.05444216,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,26,1,3.40300112,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,6,1,3.37306937,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,3,1,4.162383,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,8,1,2.92968503,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
ef773e589d213d393fc1f3e2e85a7563991da44e4b1e149386f1bd23bb8629e3,1,32,1,3.86199887,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
7a6d60fceea71dc0b5cdc5d4881bac5277c458e214bdfbdd70c9613719abdb60,1,31,1,4.161891,1662367634,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,93,1,3.33327016,1661970894,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,97,1,3.18394994,1661970894,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,14,1,2.67562773,1661899270,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,42,1,2.16358677,1661899270,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,31,1,2.34722338,1661899270,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,26,1,2.44831752,1661899270,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,21,1,2.56954748,1661899270,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,30,1,2.56954748,1661766110,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,3,1,3.18394994,1661765918,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,12,1,2.67562773,1661765918,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46,1,30,1,2.44831752,1661765817,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8,1,6,1,2.16358677,1661765817,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268,1,27,1,2.34722338,1661765817,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c,1,10,1,3.33327016,1661765817,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,30,1,2.97220479,1661164910,Regular,9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,51,1,1.28540955,1661164910,Regular,1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,27,1,3.22687914,1661164910,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,24,1,1.01417137,1661143691,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111,1,20,1,1.28540955,1661143691,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,31,1,3.22687914,1661143691,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556,1,5,1,2.97220479,1661143691,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,15,1,2.80291735,1661143691,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,9,1,2.95025417,1661143691,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,0,1,2.95025417,1661142903,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,30,1,2.80291735,1661142903,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,2,1,1.01417137,1661142604,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,13,1,4.39424736,1660613543,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,8,1,4.55946427,1660613543,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,7,1,4.55946427,1660613543,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,44,1,3.20748434,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,28,1,3.52579964,1660560225,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,34,1,3.39669044,1660560225,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,47,1,1.45216128,1660560225,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,33,1,4.55946427,1660544660,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,46,1,3.52579964,1660544660,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,27,1,1.45216128,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,42,1,4.55946427,1660544660,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,23,1,4.39424736,1660543555,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,34,1,3.39669044,1660543307,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,43,1,3.20748434,1660542880,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,10,1,3.41117788,1659956367,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,1,1,277,1659953774,Regular,62a8b6d36695b68baba5b49b8707460577825a5a1e26de630eb77e36e795a1c2
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,55,1,3.41117788,1659940858,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
62a8b6d36695b68baba5b49b8707460577825a5a1e26de630eb77e36e795a1c2,1,0,1,277,1659869756,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
