tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
772338ed106460a10f4fea4cbe965ad7af7b9a5173c4f573f983923b82479587,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
a87d18e49d40bcc9492e4d77e7cd957f671e6608dc26f373b4867a3d3838eb33,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
a87d18e49d40bcc9492e4d77e7cd957f671e6608dc26f373b4867a3d3838eb33,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c762dd96e113fb1e9c3ee447f70fdfbdfffa2552e4e23e583c539b9e389b4101,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c762dd96e113fb1e9c3ee447f70fdfbdfffa2552e4e23e583c539b9e389b4101,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d137c999ec891735dc0c7ab92182df8495da474ecc1dd61e4944bf9555b423ec,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d137c999ec891735dc0c7ab92182df8495da474ecc1dd61e4944bf9555b423ec,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
fc78c287957dfe9a35eb2986520ccfb072caeea1e70f18c5c87c1ad9cff8bb59,-1,1,1,4.11250212,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
fc78c287957dfe9a35eb2986520ccfb072caeea1e70f18c5c87c1ad9cff8bb59,-1,0,1,0.03446591,1678243930,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
0e73bfb343a61bb984a220f119cec7a401d42ebe22405d3edefa900475cc5bf6,-1,0,1,0.03446591,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
0e73bfb343a61bb984a220f119cec7a401d42ebe22405d3edefa900475cc5bf6,-1,1,1,4.11250212,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1dde99a6f30dd2331142343a84ef5cb0b06a51907eeac397d371f8be457a7b4e,-1,1,1,4.11250212,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1dde99a6f30dd2331142343a84ef5cb0b06a51907eeac397d371f8be457a7b4e,-1,0,1,0.03446591,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3642e746094c7c89b48eb7e09d9b92014c947c04daa614bbde5d4c7896a6fae6,-1,1,1,4.11250212,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
3642e746094c7c89b48eb7e09d9b92014c947c04daa614bbde5d4c7896a6fae6,-1,0,1,0.03446591,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
74a790fae9639c842a7274679fec6582bcd3a7c214f71df4c32ceb876efae41e,-1,1,1,4.11250212,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
74a790fae9639c842a7274679fec6582bcd3a7c214f71df4c32ceb876efae41e,-1,0,1,0.03446591,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
7b413bab75637e8f41f61d446dca44816d9f5ae9fd0e7f6dff16f353c9709228,-1,1,1,4.11250212,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
7b413bab75637e8f41f61d446dca44816d9f5ae9fd0e7f6dff16f353c9709228,-1,0,1,0.03446591,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
b17bb1c38a75b5e91b5ee3c6beb140c3351aa30ffa244765302a4d293f64a199,-1,1,1,4.11250212,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
b17bb1c38a75b5e91b5ee3c6beb140c3351aa30ffa244765302a4d293f64a199,-1,0,1,0.03446591,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d1d9af1f42642a3e6f40e2146956d6ffb11bfe752d35afb4950a0230e8191629,-1,1,1,4.11250212,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d1d9af1f42642a3e6f40e2146956d6ffb11bfe752d35afb4950a0230e8191629,-1,0,1,0.03446591,1678243814,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
2b5e271b2ebf28fcdc1019b947c50fff426f7adc5ac70a58f1ced79701271c38,-1,1,1,4.11250212,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
2b5e271b2ebf28fcdc1019b947c50fff426f7adc5ac70a58f1ced79701271c38,-1,0,1,0.03446591,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9d15c606f4cee4fc77f322aae1af85c3ca76e620babd4ea23b7ea3e640f28244,-1,0,1,0.03446591,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9d15c606f4cee4fc77f322aae1af85c3ca76e620babd4ea23b7ea3e640f28244,-1,1,1,4.11250212,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e06d9bb978c4e2b94b85ae71e8d3e181cd5836beb62377bef069a66936dd64ab,-1,0,1,0.03446591,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e06d9bb978c4e2b94b85ae71e8d3e181cd5836beb62377bef069a66936dd64ab,-1,1,1,4.11250212,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ee5ce5f7a53d302fc3fe76ae0a39397ffc014049657b526a4413ad61501fbaeb,-1,0,1,0.03446591,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ee5ce5f7a53d302fc3fe76ae0a39397ffc014049657b526a4413ad61501fbaeb,-1,1,1,4.11250212,1678243387,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1198f6ee5ee46a4aa6622ee286de5d6371f157fdfb004f2bad37b4edcfbb6bc9,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1198f6ee5ee46a4aa6622ee286de5d6371f157fdfb004f2bad37b4edcfbb6bc9,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1d990c1c3164e943555be3ce095269b98e9c317efb7fd724ae6b2407ae59e5cd,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1d990c1c3164e943555be3ce095269b98e9c317efb7fd724ae6b2407ae59e5cd,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
22abd82de99d57d281ba868da7388802fda87e2aceb71acd23010ed25ec3b2fe,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
22abd82de99d57d281ba868da7388802fda87e2aceb71acd23010ed25ec3b2fe,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5ce40f44e11671358479f2efefd73a97b263b909ec7ecd6c348025cdf93f4dd5,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
5ce40f44e11671358479f2efefd73a97b263b909ec7ecd6c348025cdf93f4dd5,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9ab05361e1834a144684c37054671e7c9456d81e2af842f1c41d74cc29e32942,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9ab05361e1834a144684c37054671e7c9456d81e2af842f1c41d74cc29e32942,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9b74ff792f68552951700327bb68cadfb10ea5c7662e70188e49bd182a73c6bf,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
9b74ff792f68552951700327bb68cadfb10ea5c7662e70188e49bd182a73c6bf,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c7b2ab21beb6cfae91a1719dea5c666d74395ed28fa1cb9c75f120a4d7c3bcf7,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c7b2ab21beb6cfae91a1719dea5c666d74395ed28fa1cb9c75f120a4d7c3bcf7,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c9cf0cc35c0096ed6504f177dcf0855c2e58dd071a97830f5ddf2bf85fdd098e,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
c9cf0cc35c0096ed6504f177dcf0855c2e58dd071a97830f5ddf2bf85fdd098e,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
cc97e87e9e6a545617cdbff13eef92153ed48a66da5852e27a70078e00408b1c,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
cc97e87e9e6a545617cdbff13eef92153ed48a66da5852e27a70078e00408b1c,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d58811e101b6a4ad281d6fe3cf84931a5a42578290226ffee45147b0bc7e5cb0,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
d58811e101b6a4ad281d6fe3cf84931a5a42578290226ffee45147b0bc7e5cb0,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
f17ac04e145b25229a248601b818bb47fce3ba238118462aa25de225d3c20318,-1,1,1,4.11250212,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
f17ac04e145b25229a248601b818bb47fce3ba238118462aa25de225d3c20318,-1,0,1,0.03446591,1678243170,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
0da7f488fa051bae95b6c6a508b22f25656fc7ad77c892c686053c35c555c074,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
0da7f488fa051bae95b6c6a508b22f25656fc7ad77c892c686053c35c555c074,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1f9a87c997d76ae391f39e4388f5f8b8c8f0cc67d70cfc4c08da42f5678f7431,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1f9a87c997d76ae391f39e4388f5f8b8c8f0cc67d70cfc4c08da42f5678f7431,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
63c8856cd0f5cb0e88d6cc984728516f3f8edc7cf7a553b0afc00e52168f937d,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
63c8856cd0f5cb0e88d6cc984728516f3f8edc7cf7a553b0afc00e52168f937d,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
72512560bc00e5292996ea4e58a23ab9ce5ed339d124ea8348954c8d6119e512,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
72512560bc00e5292996ea4e58a23ab9ce5ed339d124ea8348954c8d6119e512,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
73e1fee412b73c6933ce76127a3d3086e0e45f05fb006f2e391769db2442a31c,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
73e1fee412b73c6933ce76127a3d3086e0e45f05fb006f2e391769db2442a31c,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
86bb1ee8dbfcce51a77dbde74b5c1ec21976fe3f6892c4e6395d47005087f703,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
86bb1ee8dbfcce51a77dbde74b5c1ec21976fe3f6892c4e6395d47005087f703,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
8cdf98e63d6efc985a344e5fab797431ac05997c1bca87c54ebc2740d64282aa,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
8cdf98e63d6efc985a344e5fab797431ac05997c1bca87c54ebc2740d64282aa,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
95f6543a12df5d629f2935d8e3226c214502ab6cdd13463f80cb4b37028b3d7f,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
95f6543a12df5d629f2935d8e3226c214502ab6cdd13463f80cb4b37028b3d7f,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ae9a9e75ab1d8a4aa3cedef63201e8fc632e93aaa8455708bf4c0159c8b75cef,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
ae9a9e75ab1d8a4aa3cedef63201e8fc632e93aaa8455708bf4c0159c8b75cef,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
dc85e57cc0191a16abe0f20073535f4d2463c2787d42231f9e6547f3e56efbd7,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
dc85e57cc0191a16abe0f20073535f4d2463c2787d42231f9e6547f3e56efbd7,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e51399383727c5500f5046a4b016475f1871f4e80766b1f29cf72fa7b8c859af,-1,1,1,4.11250212,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
e51399383727c5500f5046a4b016475f1871f4e80766b1f29cf72fa7b8c859af,-1,0,1,0.03446591,1678242789,Ticket,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,197,1,4.11250212,1678242718,Regular,a87d18e49d40bcc9492e4d77e7cd957f671e6608dc26f373b4867a3d3838eb33
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,15,1,4.11250212,1678242718,Regular,c762dd96e113fb1e9c3ee447f70fdfbdfffa2552e4e23e583c539b9e389b4101
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,2,1,0.03446591,1678242718,Regular,f011d3f248607fb98ec3b6293406cb4dd705a697abd6e9b68785a2cad368018d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,3,1,4.11250212,1678242718,Regular,f011d3f248607fb98ec3b6293406cb4dd705a697abd6e9b68785a2cad368018d
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,12,1,0.03446591,1678242718,Regular,10a01690200e79662b1bed2b0c9f48bf2f92651c654fa46e7edde4b759c90665
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,13,1,4.11250212,1678242718,Regular,10a01690200e79662b1bed2b0c9f48bf2f92651c654fa46e7edde4b759c90665
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,8,1,0.03446591,1678242718,Regular,cfc8e6d8b18faf5eabef8ab32733d806e294dfaaa941a2ecddd72a00312d631c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,0,1,0.03446591,1678242718,Regular,9da853a41995f9879098082bdb12690b2750d5f92fc3b69b9c973eecf2d1d15f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,1,1,4.11250212,1678242718,Regular,9da853a41995f9879098082bdb12690b2750d5f92fc3b69b9c973eecf2d1d15f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,58,1,0.03446591,1678242718,Regular,22abd82de99d57d281ba868da7388802fda87e2aceb71acd23010ed25ec3b2fe
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,59,1,4.11250212,1678242718,Regular,22abd82de99d57d281ba868da7388802fda87e2aceb71acd23010ed25ec3b2fe
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,22,1,0.03446591,1678242718,Regular,5ce40f44e11671358479f2efefd73a97b263b909ec7ecd6c348025cdf93f4dd5
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,23,1,4.11250212,1678242718,Regular,5ce40f44e11671358479f2efefd73a97b263b909ec7ecd6c348025cdf93f4dd5
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,50,1,0.03446591,1678242718,Regular,9d15c606f4cee4fc77f322aae1af85c3ca76e620babd4ea23b7ea3e640f28244
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,51,1,4.11250212,1678242718,Regular,9d15c606f4cee4fc77f322aae1af85c3ca76e620babd4ea23b7ea3e640f28244
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,48,1,0.03446591,1678242718,Regular,b17bb1c38a75b5e91b5ee3c6beb140c3351aa30ffa244765302a4d293f64a199
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,49,1,4.11250212,1678242718,Regular,b17bb1c38a75b5e91b5ee3c6beb140c3351aa30ffa244765302a4d293f64a199
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,60,1,0.03446591,1678242718,Regular,7b413bab75637e8f41f61d446dca44816d9f5ae9fd0e7f6dff16f353c9709228
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,26,1,0.03446591,1678242718,Regular,772338ed106460a10f4fea4cbe965ad7af7b9a5173c4f573f983923b82479587
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,27,1,4.11250212,1678242718,Regular,772338ed106460a10f4fea4cbe965ad7af7b9a5173c4f573f983923b82479587
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,32,1,0.03446591,1678242718,Regular,1d1421bb8ddd830bc87cd8c5d40e0bebf9ec564cd7810aaa5cf83b5162ac12b0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,33,1,4.11250212,1678242718,Regular,1d1421bb8ddd830bc87cd8c5d40e0bebf9ec564cd7810aaa5cf83b5162ac12b0
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,36,1,0.03446591,1678242718,Regular,348073864187383fb9779b357e81262a8e742f586fd6adfd033e96b14047705c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,37,1,4.11250212,1678242718,Regular,348073864187383fb9779b357e81262a8e742f586fd6adfd033e96b14047705c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,24,1,0.03446591,1678242718,Regular,c114cfc299662d042c26bb408cb3dc25ed43680dda0bf8c0b9dd13106dd2d48f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,25,1,4.11250212,1678242718,Regular,c114cfc299662d042c26bb408cb3dc25ed43680dda0bf8c0b9dd13106dd2d48f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,38,1,0.03446591,1678242718,Regular,609c19e23a473b41d9df862174aa4b92e879fb1e234cc352000f4e9cb8bd4ed3
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,39,1,4.11250212,1678242718,Regular,609c19e23a473b41d9df862174aa4b92e879fb1e234cc352000f4e9cb8bd4ed3
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,56,1,0.03446591,1678242718,Regular,69d43a0df427e40f1d6d40efa2ecd3cd880e55f10b1b6e3fcb2e183a511982fe
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,57,1,4.11250212,1678242718,Regular,69d43a0df427e40f1d6d40efa2ecd3cd880e55f10b1b6e3fcb2e183a511982fe
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,52,1,0.03446591,1678242718,Regular,546f8ed6e8cadc6e8d87de259beec259d54202db88dda2253748f9e4a00398fe
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,53,1,4.11250212,1678242718,Regular,546f8ed6e8cadc6e8d87de259beec259d54202db88dda2253748f9e4a00398fe
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,20,1,0.03446591,1678242718,Regular,559101746a46a9cd50f9a287983929f21ded001aa6ac4c2cef90dc1b7a4439ac
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,21,1,4.11250212,1678242718,Regular,559101746a46a9cd50f9a287983929f21ded001aa6ac4c2cef90dc1b7a4439ac
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,34,1,0.03446591,1678242718,Regular,6b8ccdb029f74df5b6312da89d574856b81f803ca0873df8a37632963b975f20
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,40,1,0.03446591,1678242718,Regular,fadd6d44737e774fc43d480931497132a1312aaa09bb04d93e30da1783139bc1
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,41,1,4.11250212,1678242718,Regular,fadd6d44737e774fc43d480931497132a1312aaa09bb04d93e30da1783139bc1
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,18,1,0.03446591,1678242718,Regular,eb8ce63f43c3a4468762ff79959b8bdbe9071cd1e2216b4b74491407083d1ee1
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,19,1,4.11250212,1678242718,Regular,eb8ce63f43c3a4468762ff79959b8bdbe9071cd1e2216b4b74491407083d1ee1
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,80,1,0.03446591,1678242718,Regular,f17ac04e145b25229a248601b818bb47fce3ba238118462aa25de225d3c20318
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,81,1,4.11250212,1678242718,Regular,f17ac04e145b25229a248601b818bb47fce3ba238118462aa25de225d3c20318
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,100,1,0.03446591,1678242718,Regular,cc97e87e9e6a545617cdbff13eef92153ed48a66da5852e27a70078e00408b1c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,88,1,0.03446591,1678242718,Regular,2b5e271b2ebf28fcdc1019b947c50fff426f7adc5ac70a58f1ced79701271c38
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,89,1,4.11250212,1678242718,Regular,2b5e271b2ebf28fcdc1019b947c50fff426f7adc5ac70a58f1ced79701271c38
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,61,1,4.11250212,1678242718,Regular,7b413bab75637e8f41f61d446dca44816d9f5ae9fd0e7f6dff16f353c9709228
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,92,1,0.03446591,1678242718,Regular,0e73bfb343a61bb984a220f119cec7a401d42ebe22405d3edefa900475cc5bf6
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,93,1,4.11250212,1678242718,Regular,0e73bfb343a61bb984a220f119cec7a401d42ebe22405d3edefa900475cc5bf6
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,68,1,0.03446591,1678242718,Regular,281d388ab7e5e537f44f21c022276ac36132a634974f320c03b418273ab85601
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,69,1,4.11250212,1678242718,Regular,281d388ab7e5e537f44f21c022276ac36132a634974f320c03b418273ab85601
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,90,1,0.03446591,1678242718,Regular,3344e1cb12c010e48f203a0ebab5853ec0c02da13c7818382aea3c329f445a44
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,91,1,4.11250212,1678242718,Regular,3344e1cb12c010e48f203a0ebab5853ec0c02da13c7818382aea3c329f445a44
