tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5973f2fe71c47400533a40fc8307ddb7a6cdcbdc070f149a73b5d2ee3673df16,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
5e9fb71ff5c5fc2cda4c9bf66574ba416ec716c22731c76d6133f3e0be074aa6,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
5e9fb71ff5c5fc2cda4c9bf66574ba416ec716c22731c76d6133f3e0be074aa6,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
62497d3fa5f66806ce507c031358fdb2c70f265d3051a9bb8d8bdcdaaa448ed7,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
62497d3fa5f66806ce507c031358fdb2c70f265d3051a9bb8d8bdcdaaa448ed7,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6c0daa0dd57667568d418abe8ac92afc8620129b10f35b400594862666b7579a,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6c0daa0dd57667568d418abe8ac92afc8620129b10f35b400594862666b7579a,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6d9910cd7877d70cdfc564e771ab13a82aa05bae1f801c4c7487af6c01ec1c91,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
6d9910cd7877d70cdfc564e771ab13a82aa05bae1f801c4c7487af6c01ec1c91,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
7d1b34b3d7c9a6d6e968c4022224d844db33e45dbffe6ff3fa7d827120175ad4,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
7d1b34b3d7c9a6d6e968c4022224d844db33e45dbffe6ff3fa7d827120175ad4,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
7e81ed190fda3a7e217eb53a1d6623591697beba29dfa06f899860910e5d8810,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
7e81ed190fda3a7e217eb53a1d6623591697beba29dfa06f899860910e5d8810,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
887ff5dc3b8c0020adbe5902fb42226c96a6ae39623680c300dbdd42be71949f,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
887ff5dc3b8c0020adbe5902fb42226c96a6ae39623680c300dbdd42be71949f,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
a2e5fd92269f699d39d888b18790077b04e8b03d65de4bd23472c437c408758f,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
a2e5fd92269f699d39d888b18790077b04e8b03d65de4bd23472c437c408758f,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
ac3122b9402d36565cafb486435048af17591f8ad5d2570d8837979f56067d73,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
ac3122b9402d36565cafb486435048af17591f8ad5d2570d8837979f56067d73,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c90039290ee62a0af19386b2e2997b0618374944292cd8322a9c1c95df195bea,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c90039290ee62a0af19386b2e2997b0618374944292cd8322a9c1c95df195bea,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f0778ebab46726686990df1e906c057d0d1f50581a9620195b3a958cfd0f5630,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f0778ebab46726686990df1e906c057d0d1f50581a9620195b3a958cfd0f5630,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f7bfe41cbb7ac07e1961ad93fb8b8c93bec0cb0d1fef40c4edfc38d01339242f,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f7bfe41cbb7ac07e1961ad93fb8b8c93bec0cb0d1fef40c4edfc38d01339242f,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f973514f31772d79ce5555c5c19904fc52ea9d6c3343a7a523adb261828e4316,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f973514f31772d79ce5555c5c19904fc52ea9d6c3343a7a523adb261828e4316,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f97b96a9656173fbffca0b329630f1dc6101616fa7fc589139d21ac295ead5e2,-1,0,1,0.02833611,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
f97b96a9656173fbffca0b329630f1dc6101616fa7fc589139d21ac295ead5e2,-1,1,1,3.78528416,1718108722,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
06fe3cc61a6c98232685e1cb471b1d56cc13948b2122f60601bd501241bed069,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
06fe3cc61a6c98232685e1cb471b1d56cc13948b2122f60601bd501241bed069,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
185b2a0f2ae00f3f159a3750709b6669b85b19dee1d2f15a41080401414e1435,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
185b2a0f2ae00f3f159a3750709b6669b85b19dee1d2f15a41080401414e1435,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
28f09b43573edadd95a86cd3c9ec5eedd8ff1d2a52b82e010c7d3b3018162f15,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
28f09b43573edadd95a86cd3c9ec5eedd8ff1d2a52b82e010c7d3b3018162f15,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
32e3fd94b6e856a0ee4f046be7c1678e0b5d6fb0dce4be71816b0ddaad7d9ff8,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
32e3fd94b6e856a0ee4f046be7c1678e0b5d6fb0dce4be71816b0ddaad7d9ff8,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
363f81c67c51b122bce0b188e324c26f56edf4bb89e09c557e16a8bc321ceaa4,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
363f81c67c51b122bce0b188e324c26f56edf4bb89e09c557e16a8bc321ceaa4,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
4565b25fc22bcb896e153177248113693a92b67d0de385ad9cae0ccb0c1deed5,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
4565b25fc22bcb896e153177248113693a92b67d0de385ad9cae0ccb0c1deed5,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
459b134b57ff576ccd2c9877d764e5a52673261981934a4c09bed7f7f0e69aca,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
459b134b57ff576ccd2c9877d764e5a52673261981934a4c09bed7f7f0e69aca,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
78d9dd4a749b433079482b3b5f52a1a4bbd72a30e76aeea0e02ea54a970c732c,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
78d9dd4a749b433079482b3b5f52a1a4bbd72a30e76aeea0e02ea54a970c732c,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
85b23e22d0ac50be3a74191c9c19ccc03a2fa5781e95f1a9999c29e90b31fcc2,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
85b23e22d0ac50be3a74191c9c19ccc03a2fa5781e95f1a9999c29e90b31fcc2,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
8a2868fd8149fb19f0603ce69bef0d1c749c9f76bfb564f3fca25adb7dab9bb0,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
8a2868fd8149fb19f0603ce69bef0d1c749c9f76bfb564f3fca25adb7dab9bb0,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
a0325e7761cb015eba18357071e98b6951e9e3dcc7a1ee6cfb8719dcbdf0ab60,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
a0325e7761cb015eba18357071e98b6951e9e3dcc7a1ee6cfb8719dcbdf0ab60,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
ac01e84af01e3f354e8a4bfef3993cc9404cdcb5bdf0226917443b51d6ced600,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
ac01e84af01e3f354e8a4bfef3993cc9404cdcb5bdf0226917443b51d6ced600,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b73ae2092653a54bccff48f0ee8aa2dadd3dc30fa37b061853a0af74c476f04e,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b73ae2092653a54bccff48f0ee8aa2dadd3dc30fa37b061853a0af74c476f04e,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b75207bbfc6616196a99d403045af6e98c1c904b6537a9a44c8f71b5c118bb25,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
b75207bbfc6616196a99d403045af6e98c1c904b6537a9a44c8f71b5c118bb25,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c3e9c00cdf27222fa6fba433488927e54809bef5da2b4c2c6c16ce8f9d5ab010,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
c3e9c00cdf27222fa6fba433488927e54809bef5da2b4c2c6c16ce8f9d5ab010,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
cd230de4acf4c24da6583fe745130118f082a46ce9f4c72be0a751226eb20481,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
cd230de4acf4c24da6583fe745130118f082a46ce9f4c72be0a751226eb20481,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d679e614d2b19f4e7d6ebef7de3c26deb7b659223573ae7c1a618e4173083d2c,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d679e614d2b19f4e7d6ebef7de3c26deb7b659223573ae7c1a618e4173083d2c,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d84e8648598b42e517dc19eb040f70f37d3301808fb991501d4201620d58d707,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
d84e8648598b42e517dc19eb040f70f37d3301808fb991501d4201620d58d707,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e641f8a76efc37cc88186d67de1cf53f7c63d656da0d460f70f59c9f29164678,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
e641f8a76efc37cc88186d67de1cf53f7c63d656da0d460f70f59c9f29164678,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
fb2371f14d37827e908364ec44f7b33359ac95687ae691ef07a5ab722acb99d4,-1,1,1,3.78528416,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
fb2371f14d37827e908364ec44f7b33359ac95687ae691ef07a5ab722acb99d4,-1,0,1,0.02833611,1718107595,Ticket,62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,195,1,3.78528416,1718107340,Regular,584ca627a5fcf3d16b8fdac5016f61057ba8e47d89ff5f6b47721e096e31a252
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,194,1,0.02833611,1718107340,Regular,584ca627a5fcf3d16b8fdac5016f61057ba8e47d89ff5f6b47721e096e31a252
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,149,1,3.78528416,1718107340,Regular,499c16bd599d515af37be2db947bb83b89db1227c9a5e7fe32186d545667b9dd
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,190,1,0.02833611,1718107340,Regular,c5650fd3c5c36fc5daac71787a815d57610a997685710d83a2e3575b603deb38
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,189,1,3.78528416,1718107340,Regular,25bd9049a86dc5ae5ef8e2369aa060773874c5a36b3e0cd045e18b53dbaf7ec1
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,188,1,0.02833611,1718107340,Regular,25bd9049a86dc5ae5ef8e2369aa060773874c5a36b3e0cd045e18b53dbaf7ec1
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,197,1,3.78528416,1718107340,Regular,7e81ed190fda3a7e217eb53a1d6623591697beba29dfa06f899860910e5d8810
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,196,1,0.02833611,1718107340,Regular,7e81ed190fda3a7e217eb53a1d6623591697beba29dfa06f899860910e5d8810
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,193,1,3.78528416,1718107340,Regular,f7bfe41cbb7ac07e1961ad93fb8b8c93bec0cb0d1fef40c4edfc38d01339242f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,192,1,0.02833611,1718107340,Regular,f7bfe41cbb7ac07e1961ad93fb8b8c93bec0cb0d1fef40c4edfc38d01339242f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,159,1,3.78528416,1718107340,Regular,655da459b64794a0ba3bc6eeef823d6fea6719ccb72f6722f1e9f625bccd4254
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,123,1,3.78528416,1718107340,Regular,fd76a53f5c0f9273216394ce9fcf025a597e040c788edcea28ca9ea1d7353bbf
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,158,1,0.02833611,1718107340,Regular,655da459b64794a0ba3bc6eeef823d6fea6719ccb72f6722f1e9f625bccd4254
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,171,1,3.78528416,1718107340,Regular,b5286408df135f52634cdbf4051f24d203aaa5d77dfbeb6dce85bcb8c4b7ca81
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,170,1,0.02833611,1718107340,Regular,b5286408df135f52634cdbf4051f24d203aaa5d77dfbeb6dce85bcb8c4b7ca81
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,102,1,0.02833611,1718107340,Regular,e0f7c6f07ed1cc926ebe723ec348f2128fc57e2a59ea35e3cff41ea204fd5bc3
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,141,1,3.78528416,1718107340,Regular,44b8a3f591e9e27efaa8d0e47fcb410d6438a1f0c387ff484957c275dff489c1
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,103,1,3.78528416,1718107340,Regular,e0f7c6f07ed1cc926ebe723ec348f2128fc57e2a59ea35e3cff41ea204fd5bc3
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,140,1,0.02833611,1718107340,Regular,44b8a3f591e9e27efaa8d0e47fcb410d6438a1f0c387ff484957c275dff489c1
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,145,1,3.78528416,1718107340,Regular,f4a94ba27460497ca8b6ed14ff530aa3cfd323b4969f9d3a73dbd1708d306f75
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,191,1,3.78528416,1718107340,Regular,c5650fd3c5c36fc5daac71787a815d57610a997685710d83a2e3575b603deb38
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,144,1,0.02833611,1718107340,Regular,f4a94ba27460497ca8b6ed14ff530aa3cfd323b4969f9d3a73dbd1708d306f75
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,120,1,0.02833611,1718107340,Regular,94edc1546e56c2c40f54085b63d2c8c220bdfb754a61e1dcd6cad003c69de92e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,177,1,3.78528416,1718107340,Regular,0ed70a8355dde3f04c016a28f690f2759bb735dd5da49e4a23441858dc9e1d6f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,121,1,3.78528416,1718107340,Regular,94edc1546e56c2c40f54085b63d2c8c220bdfb754a61e1dcd6cad003c69de92e
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,176,1,0.02833611,1718107340,Regular,0ed70a8355dde3f04c016a28f690f2759bb735dd5da49e4a23441858dc9e1d6f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,150,1,0.02833611,1718107340,Regular,65fe897c0a114bd4c6347fa8888efaefb5557e88c3f8ea88ca1ec49761e13a4f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,143,1,3.78528416,1718107340,Regular,aa561609e27be4c7cc5663a4f0a6d4ec04147a261de8978fc954708e3f832672
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,151,1,3.78528416,1718107340,Regular,65fe897c0a114bd4c6347fa8888efaefb5557e88c3f8ea88ca1ec49761e13a4f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,142,1,0.02833611,1718107340,Regular,aa561609e27be4c7cc5663a4f0a6d4ec04147a261de8978fc954708e3f832672
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,148,1,0.02833611,1718107340,Regular,499c16bd599d515af37be2db947bb83b89db1227c9a5e7fe32186d545667b9dd
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,155,1,3.78528416,1718107340,Regular,b2f1992c32918ef04e59659a012d43f3110abd9112b44d9143d5401a57e4fd11
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,154,1,0.02833611,1718107340,Regular,b2f1992c32918ef04e59659a012d43f3110abd9112b44d9143d5401a57e4fd11
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,173,1,3.78528416,1718107340,Regular,aaf14ccedd1ef981037c21a51a0d3f83732901d8b7732563f6b0dfde675ca848
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,0,1,0.02833611,1718107340,Regular,fe2533041183ae8a16907d24f15aee04266e256a5c89a531e840a298c3cb3f80
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,172,1,0.02833611,1718107340,Regular,aaf14ccedd1ef981037c21a51a0d3f83732901d8b7732563f6b0dfde675ca848
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,1,1,3.78528416,1718107340,Regular,fe2533041183ae8a16907d24f15aee04266e256a5c89a531e840a298c3cb3f80
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,163,1,3.78528416,1718107340,Regular,f0778ebab46726686990df1e906c057d0d1f50581a9620195b3a958cfd0f5630
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,162,1,0.02833611,1718107340,Regular,f0778ebab46726686990df1e906c057d0d1f50581a9620195b3a958cfd0f5630
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,85,1,3.78528416,1718107340,Regular,da8736637ad8e5d27f7627cbf53527639a9fe86bd1793ab0dd7308304d090553
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,169,1,3.78528416,1718107340,Regular,7d1b34b3d7c9a6d6e968c4022224d844db33e45dbffe6ff3fa7d827120175ad4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,74,1,0.02833611,1718107340,Regular,e8e8d102613c8af2e9ed45aed516119582a24a19c2b7672209cf6117a3bab580
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,168,1,0.02833611,1718107340,Regular,7d1b34b3d7c9a6d6e968c4022224d844db33e45dbffe6ff3fa7d827120175ad4
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,75,1,3.78528416,1718107340,Regular,e8e8d102613c8af2e9ed45aed516119582a24a19c2b7672209cf6117a3bab580
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,147,1,3.78528416,1718107340,Regular,887ff5dc3b8c0020adbe5902fb42226c96a6ae39623680c300dbdd42be71949f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,146,1,0.02833611,1718107340,Regular,887ff5dc3b8c0020adbe5902fb42226c96a6ae39623680c300dbdd42be71949f
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,179,1,3.78528416,1718107340,Regular,2910759ba1efe48497705d9825fa6f8445ec7df492ac43e2b6ff3786c635bd58
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,178,1,0.02833611,1718107340,Regular,2910759ba1efe48497705d9825fa6f8445ec7df492ac43e2b6ff3786c635bd58
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,109,1,3.78528416,1718107340,Regular,c555666bbb5d3b30ca08401665a5e85771efc0500536788f472b7ba4451315ae
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,108,1,0.02833611,1718107340,Regular,c555666bbb5d3b30ca08401665a5e85771efc0500536788f472b7ba4451315ae
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,95,1,3.78528416,1718107340,Regular,5dcc62d423450752f9ebcbeff29ad990304898adea0c50a5354888a2521a2139
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,94,1,0.02833611,1718107340,Regular,5dcc62d423450752f9ebcbeff29ad990304898adea0c50a5354888a2521a2139
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,131,1,3.78528416,1718107340,Regular,8d3331cb16389cc151370833d3b131d102e8ca437ee1f2ac79dbe5ee660fdf30
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,130,1,0.02833611,1718107340,Regular,8d3331cb16389cc151370833d3b131d102e8ca437ee1f2ac79dbe5ee660fdf30
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,97,1,3.78528416,1718107340,Regular,a44ce9ced8db65de938170cef5cdecc51a8d74971683d7b48b9c8bcf08dc04f1
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,96,1,0.02833611,1718107340,Regular,a44ce9ced8db65de938170cef5cdecc51a8d74971683d7b48b9c8bcf08dc04f1
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,105,1,3.78528416,1718107340,Regular,0402819b6741ad2d0ca12cba56cea62bcf389f9a22951ab7d19f44d7f4659d2c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,104,1,0.02833611,1718107340,Regular,0402819b6741ad2d0ca12cba56cea62bcf389f9a22951ab7d19f44d7f4659d2c
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,127,1,3.78528416,1718107340,Regular,659caeb11fc45319d2a56b6593a03f79321ac3a757e8fb144ffb86212177e08b
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,126,1,0.02833611,1718107340,Regular,659caeb11fc45319d2a56b6593a03f79321ac3a757e8fb144ffb86212177e08b
62581b1b16f96837d64dd73e50eb38aea2756d605bd9f82846c0b3fa468a246c,1,133,1,3.78528416,1718107340,Regular,096904c418936ebeaa7fa07d405ffa47395c71f011347bb665b53fc4bd41e03a
