tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,139,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,140,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,141,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,142,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,143,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62,-1,144,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,0,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,10,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,9,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,8,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,7,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,6,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,5,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,4,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,3,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,2,1,2.31783801,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e22fc0d2e460d69a519c881b70939e09569f1f71dee28be6edc610f81cbddefb,-1,1,1,0.03282539,1671684899,Regular,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
17ab784736d0a940dc92de3e938ce8429c51315415699420b85df6178558794c,-1,1,1,2.31783801,1671672160,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
17ab784736d0a940dc92de3e938ce8429c51315415699420b85df6178558794c,-1,0,1,0.03282539,1671672160,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
a7a2f51754d98c65eb21f5528a734f83f7b0931b23bc3b8b50a38ea015c59973,-1,1,1,2.31783801,1671671438,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
a7a2f51754d98c65eb21f5528a734f83f7b0931b23bc3b8b50a38ea015c59973,-1,0,1,0.03282539,1671671438,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e836bb40e47bc0ef16d9cafc3392d1caa0dc76762bfe2de29f6beccbd76a1e3e,-1,1,1,2.31783801,1671671170,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
e836bb40e47bc0ef16d9cafc3392d1caa0dc76762bfe2de29f6beccbd76a1e3e,-1,0,1,0.03282539,1671671170,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
81453677b8e1a16aeae14dd453b316d82d4842bc96f24c4130c0081ef38ce965,-1,1,1,2.31783801,1671670759,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
81453677b8e1a16aeae14dd453b316d82d4842bc96f24c4130c0081ef38ce965,-1,0,1,0.03282539,1671670759,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
f551ba3918dee5fdd8cfd22e9f7d7540214d57c3b196721934c547c208123240,-1,1,1,2.31783801,1671670759,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
f551ba3918dee5fdd8cfd22e9f7d7540214d57c3b196721934c547c208123240,-1,0,1,0.03282539,1671670759,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
1f533475da69abcedddc60404ef03d72765467865200a73964bceb5b993ceb02,-1,1,1,2.31783801,1671670625,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
1f533475da69abcedddc60404ef03d72765467865200a73964bceb5b993ceb02,-1,0,1,0.03282539,1671670625,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
833f14cdfe921ef8aab161e3392bcc10f555e2582f16089ad9cc4540b6a0919f,-1,1,1,2.31783801,1671670625,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
833f14cdfe921ef8aab161e3392bcc10f555e2582f16089ad9cc4540b6a0919f,-1,0,1,0.03282539,1671670625,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
b01ad28f738aaa7471871a700a53414cbcf60e82a3069ff774ac8aa83ea0f693,-1,0,1,0.03282539,1671670625,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
b01ad28f738aaa7471871a700a53414cbcf60e82a3069ff774ac8aa83ea0f693,-1,1,1,2.31783801,1671670625,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
2691bf6a6d1b592ee42b01a4cb0b3ead7114d7d702f6ad1ef8472b3c2baa3d38,-1,1,1,2.31783801,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
2691bf6a6d1b592ee42b01a4cb0b3ead7114d7d702f6ad1ef8472b3c2baa3d38,-1,0,1,0.03282539,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4455b3b5468863cbf780a2c069005271ab2acb090863124b4bfba96af9ae0421,-1,0,1,0.03282539,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4455b3b5468863cbf780a2c069005271ab2acb090863124b4bfba96af9ae0421,-1,1,1,2.31783801,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
5bfb0e87863dd95b9304272ca281c03b83362634da4652dd06fb163a5677f205,-1,1,1,2.31783801,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
5bfb0e87863dd95b9304272ca281c03b83362634da4652dd06fb163a5677f205,-1,0,1,0.03282539,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
5fc775623b4b90393773bc166e6e6b1c9bfa606af66c58abf8c1a870de67c234,-1,1,1,2.31783801,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
5fc775623b4b90393773bc166e6e6b1c9bfa606af66c58abf8c1a870de67c234,-1,0,1,0.03282539,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
7c2053d9920d95b84ebd25ff1a2d2aecc403d7f6c043dffa4dd80efe5107def1,-1,0,1,0.03282539,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
7c2053d9920d95b84ebd25ff1a2d2aecc403d7f6c043dffa4dd80efe5107def1,-1,1,1,2.31783801,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
9406f46daaa60a7ade35a6271cd509d5a40638b4621e2dcae5a711e0d767efac,-1,1,1,2.31783801,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
9406f46daaa60a7ade35a6271cd509d5a40638b4621e2dcae5a711e0d767efac,-1,0,1,0.03282539,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
ae4603f7c1968c3f526dd9a31262f4fdc97007c6029acbdf19a3f751c6c80d80,-1,0,1,0.03282539,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
ae4603f7c1968c3f526dd9a31262f4fdc97007c6029acbdf19a3f751c6c80d80,-1,1,1,2.31783801,1671669903,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
a48aa88e515b6ed818612ebebdc4406089562e2e4d3251f914bec44798e9a449,-1,1,1,2.31783801,1671669889,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
a48aa88e515b6ed818612ebebdc4406089562e2e4d3251f914bec44798e9a449,-1,0,1,0.03282539,1671669889,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
b9295ac15ad9cb4a9bc11d2c4663c8a5947faa0a47adf9cefd3bad779de6b929,-1,1,1,2.31783801,1671669839,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
b9295ac15ad9cb4a9bc11d2c4663c8a5947faa0a47adf9cefd3bad779de6b929,-1,0,1,0.03282539,1671669839,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
30318af8bb2da391ab7246c289aed36083b19123371bea9564433b59e01e0996,-1,0,1,0.03282539,1671669699,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
30318af8bb2da391ab7246c289aed36083b19123371bea9564433b59e01e0996,-1,1,1,2.31783801,1671669699,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
0a0b06f493b15d49013e39420badb2be965777ed947ee401ccf289194396dd47,-1,1,1,2.31783801,1671669505,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
0a0b06f493b15d49013e39420badb2be965777ed947ee401ccf289194396dd47,-1,0,1,0.03282539,1671669505,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4cd4420fa4b0c08801446440123673ffc42061a0e0acc870821da8e4b6dc890e,-1,0,1,0.03282539,1671669505,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
4cd4420fa4b0c08801446440123673ffc42061a0e0acc870821da8e4b6dc890e,-1,1,1,2.31783801,1671669505,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
879fa2621ce6c10e140e72ff1e7f3f65653682a0cd985ca8a5f89cbe9b010969,-1,0,1,0.03282539,1671669505,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
879fa2621ce6c10e140e72ff1e7f3f65653682a0cd985ca8a5f89cbe9b010969,-1,1,1,2.31783801,1671669505,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
26266139a8c5d58bb39fa61767bd0ecbc9792da68b86568aa0b541a912512856,-1,1,1,2.31783801,1671669488,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
26266139a8c5d58bb39fa61767bd0ecbc9792da68b86568aa0b541a912512856,-1,0,1,0.03282539,1671669488,Ticket,384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,127,1,2.31783801,1671669340,Regular,f551ba3918dee5fdd8cfd22e9f7d7540214d57c3b196721934c547c208123240
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,0,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,1,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,6,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,7,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,8,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,9,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,10,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,11,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,12,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,13,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,14,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,15,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,16,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,17,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,18,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,19,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,20,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,21,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,22,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,23,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,24,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,25,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,28,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,29,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,30,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,31,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,32,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,33,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,34,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,35,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,36,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,37,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,38,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,39,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,40,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,41,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,44,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,45,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,46,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,47,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,48,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,49,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,50,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,51,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,54,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,55,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,56,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,57,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,58,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,59,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,60,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,61,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,64,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,65,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,72,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,73,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,76,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,77,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,78,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,79,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,82,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,83,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,84,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,85,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,86,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,87,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,88,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,89,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,94,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,95,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,96,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,97,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,98,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,99,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,100,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,101,1,2.31783801,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
384e278cd420511a14d704b12aa3d1091e92f10714f90621f790197a4e613b85,1,102,1,0.03282539,1671669340,Regular,4440a56c9319cb3e57663709bc336a2d0aaaf070393c275d4722b50b812aaf62
