tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e3a8c53f64e695377cda3570c043d8eaea1ec4917dad4b26a1e7ef5b8ab336,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8c237b6b5adaf32e765dccb358567c70beb0454c029f7194c3cf2ac4f7638d0f,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8c237b6b5adaf32e765dccb358567c70beb0454c029f7194c3cf2ac4f7638d0f,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8cdca0513afb7c466dc9fae655e9d2759258baff37c33297fe9067b4d946f37f,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8cdca0513afb7c466dc9fae655e9d2759258baff37c33297fe9067b4d946f37f,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d0dce9c530e32ea3e2d4f6556905cc9ae67081cacf9ca4fbc99a2200029b3bb0,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d0dce9c530e32ea3e2d4f6556905cc9ae67081cacf9ca4fbc99a2200029b3bb0,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
fdef715e208e2d806b12d560248db2e59a97323659e8d88167c5ddd1fbebf69e,-1,1,1,8.6760006,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
fdef715e208e2d806b12d560248db2e59a97323659e8d88167c5ddd1fbebf69e,-1,0,1,0.03659049,1678857417,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
0027dc3f3fed14d7ff2c12c5a76cdd2294291c554ffac7d9321b2638fb91f877,-1,1,1,8.6760006,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
0027dc3f3fed14d7ff2c12c5a76cdd2294291c554ffac7d9321b2638fb91f877,-1,0,1,0.03659049,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
07771ba2c0a47bb86b4e35ae7cd68da27b41ef53ec804a6a1a91f50b1698c606,-1,0,1,0.03659049,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
07771ba2c0a47bb86b4e35ae7cd68da27b41ef53ec804a6a1a91f50b1698c606,-1,1,1,8.6760006,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
331507c721054ff9bf26999e034268a2774c267f7eb72595e793106a97110ed2,-1,0,1,0.03659049,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
331507c721054ff9bf26999e034268a2774c267f7eb72595e793106a97110ed2,-1,1,1,8.6760006,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b203de76d48946f0aa5c7e5c978b97e64c10e12b373f6f4e1d95d8edc3565f9e,-1,1,1,8.6760006,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b203de76d48946f0aa5c7e5c978b97e64c10e12b373f6f4e1d95d8edc3565f9e,-1,0,1,0.03659049,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
e1847dc94df65dcac26235bff2e9faa3a1ef9d46a75484c74144f5fa42f448d5,-1,0,1,0.03659049,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
e1847dc94df65dcac26235bff2e9faa3a1ef9d46a75484c74144f5fa42f448d5,-1,1,1,8.6760006,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
edaca3d63de631d5788256f722c39efd7ed485d6153543fc17e12b456e288ebf,-1,0,1,0.03659049,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
edaca3d63de631d5788256f722c39efd7ed485d6153543fc17e12b456e288ebf,-1,1,1,8.6760006,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f8f289990236507d137c54fd1e30e9ef4efe11936edc9158616af988fbf77d19,-1,0,1,0.03659049,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f8f289990236507d137c54fd1e30e9ef4efe11936edc9158616af988fbf77d19,-1,1,1,8.6760006,1678855659,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
09197150c4565f8792637c631aaf8a1387e571dc7494fb945902ebb58db90a2e,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
09197150c4565f8792637c631aaf8a1387e571dc7494fb945902ebb58db90a2e,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
341b295c66559488cffaaeb30914e20b35b18b75318738c99aa84993fe4bb8f8,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
341b295c66559488cffaaeb30914e20b35b18b75318738c99aa84993fe4bb8f8,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
62637eb3c25cfea708a07861a212da12cd4be121b58a4088cdef02bcb59eea1b,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
62637eb3c25cfea708a07861a212da12cd4be121b58a4088cdef02bcb59eea1b,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
68befbc580cbdfb12f256b46213aad99766330344f7f5ef1645cd7c38ad95580,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
68befbc580cbdfb12f256b46213aad99766330344f7f5ef1645cd7c38ad95580,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
79ecbd4610226db85162c91c93083075656320b3af1b5aff6118779715b57d85,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
79ecbd4610226db85162c91c93083075656320b3af1b5aff6118779715b57d85,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
9381745c21faf8a744221d4d1d7b04fff8399e419cce157428b9da35352f0256,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
9381745c21faf8a744221d4d1d7b04fff8399e419cce157428b9da35352f0256,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
951bd66be4acb878eb31e3a4c2f3eb854c35dced78f41ee0a90e67d42a7044ec,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
951bd66be4acb878eb31e3a4c2f3eb854c35dced78f41ee0a90e67d42a7044ec,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b00ab3023a7cc65c051c2f59afdaca7d8f6bac187a50a7dacc75ef71979dadf4,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b00ab3023a7cc65c051c2f59afdaca7d8f6bac187a50a7dacc75ef71979dadf4,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
c3deb3c34cd81a7b507f674351bf3407d9fdab5f08526350ba1236d7083c0db8,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
c3deb3c34cd81a7b507f674351bf3407d9fdab5f08526350ba1236d7083c0db8,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d2cceb0c133221f639506ba9b9fe1ed2e0b0b1db1f2b7bed2c654723cd99177f,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
d2cceb0c133221f639506ba9b9fe1ed2e0b0b1db1f2b7bed2c654723cd99177f,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f7f3cce3e874c38b80159e7e4f360c719717734cd0a4bb4c13c5b8ca34030855,-1,1,1,8.6760006,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
f7f3cce3e874c38b80159e7e4f360c719717734cd0a4bb4c13c5b8ca34030855,-1,0,1,0.03659049,1678855628,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
78f5b4ff6bd700e730fabf54e7ae32b99274a1e0cbd7b35f792a5dde3e13dca5,-1,1,1,8.6760006,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
78f5b4ff6bd700e730fabf54e7ae32b99274a1e0cbd7b35f792a5dde3e13dca5,-1,0,1,0.03659049,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8f6f63ab530842e8aef8b13cdb1f1a7d92065977e8b60432ba0df04ad46d7afa,-1,1,1,8.6760006,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
8f6f63ab530842e8aef8b13cdb1f1a7d92065977e8b60432ba0df04ad46d7afa,-1,0,1,0.03659049,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
be08a732dc6afa92e4e026cc808c89e1ca15a94da577540b9acd1200b7b190c4,-1,1,1,8.6760006,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
be08a732dc6afa92e4e026cc808c89e1ca15a94da577540b9acd1200b7b190c4,-1,0,1,0.03659049,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
c6fb4b6fd27616b065cd71a54b28b6bcaa0c9b33a880c5624f7132d759b5c13f,-1,1,1,8.6760006,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
c6fb4b6fd27616b065cd71a54b28b6bcaa0c9b33a880c5624f7132d759b5c13f,-1,0,1,0.03659049,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ed8d6508a0c4ee7a7facffffc804ef6b11aa2e327d17f077b0bb9d502a79992a,-1,1,1,8.6760006,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
ed8d6508a0c4ee7a7facffffc804ef6b11aa2e327d17f077b0bb9d502a79992a,-1,0,1,0.03659049,1678855508,Ticket,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,110,1,0.03659049,1678855071,Regular,ead386efc84bf3baa75abefc2a14ae4b792e137d067dc8a94c6699ae9b5eed52
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,177,1,8.6760006,1678855071,Regular,a878f477f3eab2197c46be00a4e21681d1783375ebf95a225ac9bfda7ebaa862
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,111,1,8.6760006,1678855071,Regular,ead386efc84bf3baa75abefc2a14ae4b792e137d067dc8a94c6699ae9b5eed52
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,176,1,0.03659049,1678855071,Regular,a878f477f3eab2197c46be00a4e21681d1783375ebf95a225ac9bfda7ebaa862
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,118,1,0.03659049,1678855071,Regular,e54555bfcfcf0f2d93644747f46c9cd21d42ed63d1c7e5a87f0bd213b0591470
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,180,1,0.03659049,1678855071,Regular,b91bb7a1131c76ce8f7a50e7fc058a31c743c78bc6d34596777d789fbfd71b24
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,119,1,8.6760006,1678855071,Regular,e54555bfcfcf0f2d93644747f46c9cd21d42ed63d1c7e5a87f0bd213b0591470
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,171,1,8.6760006,1678855071,Regular,78d395b4ac7190ae9d35604875b69543afe3c6176e095ace112c43f2c372272f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,170,1,0.03659049,1678855071,Regular,78d395b4ac7190ae9d35604875b69543afe3c6176e095ace112c43f2c372272f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,173,1,8.6760006,1678855071,Regular,83e68b60be4bb3b4f7a091b744c35325c4ac53a73f7972056349a52f3bfd2d7e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,151,1,8.6760006,1678855071,Regular,fc0264002611a76831d8d683df815953e087f6fb77e228071ab4b4ffb6d51968
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,150,1,0.03659049,1678855071,Regular,fc0264002611a76831d8d683df815953e087f6fb77e228071ab4b4ffb6d51968
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,162,1,0.03659049,1678855071,Regular,416f10f30a62a58d98c662918619ac26a4461bb75766970c7d5b4d43fb09e760
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,153,1,8.6760006,1678855071,Regular,9cdf0aabc0c4fdb50278138a565ecd93e4aaa9c542132c4f5efe544cba7ce86c
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,152,1,0.03659049,1678855071,Regular,9cdf0aabc0c4fdb50278138a565ecd93e4aaa9c542132c4f5efe544cba7ce86c
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,172,1,0.03659049,1678855071,Regular,83e68b60be4bb3b4f7a091b744c35325c4ac53a73f7972056349a52f3bfd2d7e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,175,1,8.6760006,1678855071,Regular,26a780f9dc439d2877c06aa61f4ed4f766be1902cd33a2f54216f18cf2cbec07
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,174,1,0.03659049,1678855071,Regular,26a780f9dc439d2877c06aa61f4ed4f766be1902cd33a2f54216f18cf2cbec07
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,167,1,8.6760006,1678855071,Regular,8c237b6b5adaf32e765dccb358567c70beb0454c029f7194c3cf2ac4f7638d0f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,166,1,0.03659049,1678855071,Regular,8c237b6b5adaf32e765dccb358567c70beb0454c029f7194c3cf2ac4f7638d0f
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,147,1,8.6760006,1678855071,Regular,11bb4c058846f39b4d56e181cdfdafe1197c6241b81916ff248f2031efdcf5d2
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,157,1,8.6760006,1678855071,Regular,07771ba2c0a47bb86b4e35ae7cd68da27b41ef53ec804a6a1a91f50b1698c606
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,156,1,0.03659049,1678855071,Regular,07771ba2c0a47bb86b4e35ae7cd68da27b41ef53ec804a6a1a91f50b1698c606
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,121,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,120,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,130,1,0.03659049,1678855071,Regular,5f740e0e806b9ba63808ea9d92f264ecaec74b1783a7d92d636ce70966f16996
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,123,1,8.6760006,1678855071,Regular,4516e999bf6e1c956cc90caabb317186a624e21cd81e34ad4f5181513b258889
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,131,1,8.6760006,1678855071,Regular,5f740e0e806b9ba63808ea9d92f264ecaec74b1783a7d92d636ce70966f16996
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,122,1,0.03659049,1678855071,Regular,4516e999bf6e1c956cc90caabb317186a624e21cd81e34ad4f5181513b258889
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,18,1,0.03659049,1678855071,Regular,364b3891bea445a0e3f9e899d1b27e21cad379ac4fde2d53d49fea00c0c0e2da
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,129,1,8.6760006,1678855071,Regular,2671f343039bc4d764a4a7526ed437a36192b01edaabbaeca8f64c155f3b98a1
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,19,1,8.6760006,1678855071,Regular,364b3891bea445a0e3f9e899d1b27e21cad379ac4fde2d53d49fea00c0c0e2da
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,128,1,0.03659049,1678855071,Regular,2671f343039bc4d764a4a7526ed437a36192b01edaabbaeca8f64c155f3b98a1
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,8,1,0.03659049,1678855071,Regular,8201653e77b8dd35e0947c5ffc28298a8ce11164d9325aa5fca99717767d2f4b
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,107,1,8.6760006,1678855071,Regular,667b67d1ddae6528e0f34aa4b82358780d70f9d71095fbd50d37a0021e63c582
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,9,1,8.6760006,1678855071,Regular,8201653e77b8dd35e0947c5ffc28298a8ce11164d9325aa5fca99717767d2f4b
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,106,1,0.03659049,1678855071,Regular,667b67d1ddae6528e0f34aa4b82358780d70f9d71095fbd50d37a0021e63c582
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,109,1,8.6760006,1678855071,Regular,991e4e8760dcb0a04ecf28118daf4e65f862561a7d40cd4fd3a2311890339c2e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,89,1,8.6760006,1678855071,Regular,d1b51f4170342926e258f0f95f5c068245318b0f1014358363d519ee67f5f8c1
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,108,1,0.03659049,1678855071,Regular,991e4e8760dcb0a04ecf28118daf4e65f862561a7d40cd4fd3a2311890339c2e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,96,1,0.03659049,1678855071,Regular,4e38595be9ca4eb4f0807ddefd4075f4d37bc091d1ed15ab1fd36d3240802f9e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,143,1,8.6760006,1678855071,Regular,592298d126a5b26be2cb295a4bcdea304cc0bbd285354b7585df0b0ee6452e09
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,97,1,8.6760006,1678855071,Regular,4e38595be9ca4eb4f0807ddefd4075f4d37bc091d1ed15ab1fd36d3240802f9e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,142,1,0.03659049,1678855071,Regular,592298d126a5b26be2cb295a4bcdea304cc0bbd285354b7585df0b0ee6452e09
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,103,1,8.6760006,1678855071,Regular,d8954c3856de61d87c8e134af82091773276ccd403777745a763526262ade723
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,163,1,8.6760006,1678855071,Regular,416f10f30a62a58d98c662918619ac26a4461bb75766970c7d5b4d43fb09e760
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,102,1,0.03659049,1678855071,Regular,d8954c3856de61d87c8e134af82091773276ccd403777745a763526262ade723
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,144,1,0.03659049,1678855071,Regular,055e9ad4891d07fcec7ebdb51313dcd290c314bee1b49c6b7e27efe54c29f16c
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,113,1,8.6760006,1678855071,Regular,8961d9e3b9572e1722ff234ce50fe9c67a2431cc6c48407278388e89a3d823da
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,145,1,8.6760006,1678855071,Regular,055e9ad4891d07fcec7ebdb51313dcd290c314bee1b49c6b7e27efe54c29f16c
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,112,1,0.03659049,1678855071,Regular,8961d9e3b9572e1722ff234ce50fe9c67a2431cc6c48407278388e89a3d823da
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,139,1,8.6760006,1678855071,Regular,95895b20967c7189344504a1f80ffa86a495428735febed6b04c4a4eca13e519
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,138,1,0.03659049,1678855071,Regular,95895b20967c7189344504a1f80ffa86a495428735febed6b04c4a4eca13e519
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,141,1,8.6760006,1678855071,Regular,906790c70eed45508e136df78f3b83c7bd20e65e37807b6f777f526d97de26fd
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,140,1,0.03659049,1678855071,Regular,906790c70eed45508e136df78f3b83c7bd20e65e37807b6f777f526d97de26fd
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,127,1,8.6760006,1678855071,Regular,d0dce9c530e32ea3e2d4f6556905cc9ae67081cacf9ca4fbc99a2200029b3bb0
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,126,1,0.03659049,1678855071,Regular,d0dce9c530e32ea3e2d4f6556905cc9ae67081cacf9ca4fbc99a2200029b3bb0
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,146,1,0.03659049,1678855071,Regular,11bb4c058846f39b4d56e181cdfdafe1197c6241b81916ff248f2031efdcf5d2
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,135,1,8.6760006,1678855071,Regular,edaca3d63de631d5788256f722c39efd7ed485d6153543fc17e12b456e288ebf
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,134,1,0.03659049,1678855071,Regular,edaca3d63de631d5788256f722c39efd7ed485d6153543fc17e12b456e288ebf
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,105,1,8.6760006,1678855071,Regular,331507c721054ff9bf26999e034268a2774c267f7eb72595e793106a97110ed2
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,104,1,0.03659049,1678855071,Regular,331507c721054ff9bf26999e034268a2774c267f7eb72595e793106a97110ed2
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,93,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,158,1,0.03659049,1678855071,Regular,b847bebbb8ee13e30e6d472e256d1d1f213166216555bd1f1369165907f53983
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,92,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,159,1,8.6760006,1678855071,Regular,b847bebbb8ee13e30e6d472e256d1d1f213166216555bd1f1369165907f53983
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,75,1,8.6760006,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,74,1,0.03659049,1678855071,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,53,1,8.6760006,1678855071,Regular,f702582bee816270005958ffae6326998b23a1d217ffa22360a4af4ae683b102
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,57,1,8.6760006,1678855071,Regular,bec1bc6d82f9e974d353650f4913104fb6064080ee19b2a029da7bdc7610faa2
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,32,1,0.03659049,1678855071,Regular,b3099a5f998da29cf8166c21735d670a181213ffee8d6ffa886a4c756ddd916e
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,86,1,0.03659049,1678855071,Regular,20d2aa93dfce08793f71dca05670966891e8e1526829c98affbc349ed84ec2bc
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,1,33,1,8.6760006,1678855071,Regular,b3099a5f998da29cf8166c21735d670a181213ffee8d6ffa886a4c756ddd916e
