tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,52,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,53,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,54,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,55,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,56,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,57,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,58,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,59,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,60,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,61,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,62,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,63,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,64,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,65,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,66,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,67,1,5.66553693,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,68,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
d0a29beb79e144d3ffb668998b60642badea499b8ca3074aed0d7dcefde7c1d0,1,2,1,0.03242727,1697927060,Regular,02bf63176dfa1d697c82ed3dd9b6e7f633acda26e81c8ec5c7eeb77d93e56bb6
