tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,40,1,0.03575624,1674612069,Regular,cb094ff65420e7db8f3de08f88d6eef242dafaaf226a7bbde690d225177cec35
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,24,1,0.03575624,1674612069,Regular,de79051e913094e3f99b051712490457626fc10578475197ed9c0e3f5d6169a2
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,25,1,4.94595442,1674612069,Regular,de79051e913094e3f99b051712490457626fc10578475197ed9c0e3f5d6169a2
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,10,1,0.03575624,1674612069,Regular,e9d1e6c3d2aef0e51d76780ea441b5c39949bf8640472453bfc8b8820a43c06b
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,11,1,4.94595442,1674612069,Regular,e9d1e6c3d2aef0e51d76780ea441b5c39949bf8640472453bfc8b8820a43c06b
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,32,1,0.03575624,1674612069,Regular,59dfd9f9615a9d70b0130d6fe01215ec69e1e518753cf2f65a6ebbf895e7b11b
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,33,1,4.94595442,1674612069,Regular,59dfd9f9615a9d70b0130d6fe01215ec69e1e518753cf2f65a6ebbf895e7b11b
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,22,1,0.03575624,1674612069,Regular,83ec34a3ef101bc67fd9be80f3e6d21cfd6a9b12b8394f8b0993ee620061f4e5
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,23,1,4.94595442,1674612069,Regular,83ec34a3ef101bc67fd9be80f3e6d21cfd6a9b12b8394f8b0993ee620061f4e5
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,30,1,0.03575624,1674612069,Regular,4d5596fb3e6c2925b72f7ec156391277650f9ff6ccc7c45787029eb25d53c3fa
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,31,1,4.94595442,1674612069,Regular,4d5596fb3e6c2925b72f7ec156391277650f9ff6ccc7c45787029eb25d53c3fa
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,12,1,0.03575624,1674612069,Regular,1f4856a19b23b5a46c42d215fda0a04351a328924547d3d041dde8b0468665ba
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,13,1,4.94595442,1674612069,Regular,1f4856a19b23b5a46c42d215fda0a04351a328924547d3d041dde8b0468665ba
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,0,1,0.03575624,1674612069,Regular,78fca7018237b6a29137486122b8be7d20975204f7bd904afee2862ee4c08ddf
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,1,1,4.94595442,1674612069,Regular,78fca7018237b6a29137486122b8be7d20975204f7bd904afee2862ee4c08ddf
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,54,1,0.03575624,1674612069,Regular,b1f04bdd27511db5dcddee2bba7154ea05d8873dc77cf1d5618c33ebe0959744
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,55,1,4.94595442,1674612069,Regular,b1f04bdd27511db5dcddee2bba7154ea05d8873dc77cf1d5618c33ebe0959744
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,44,1,0.03575624,1674612069,Regular,9fc748bd440f101eb2f9b1d2eee45ae4755898fd4ace47f9bff77e5d39d61584
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,45,1,4.94595442,1674612069,Regular,9fc748bd440f101eb2f9b1d2eee45ae4755898fd4ace47f9bff77e5d39d61584
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,48,1,0.03575624,1674612069,Regular,0b9d763d39ddb091059e5e1b3c0628e0a5e55ac431261cee61704bdbebb065b9
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,49,1,4.94595442,1674612069,Regular,0b9d763d39ddb091059e5e1b3c0628e0a5e55ac431261cee61704bdbebb065b9
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,52,1,0.03575624,1674612069,Regular,961415cd59625accdf4ceed1e4b5edbbc3e7b63fef6c031e74d62c07cbe0c48a
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,53,1,4.94595442,1674612069,Regular,961415cd59625accdf4ceed1e4b5edbbc3e7b63fef6c031e74d62c07cbe0c48a
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,70,1,0.03575624,1674612069,Regular,cb61b1cc73c8de79807d13c27e95a893b37c66a0f1cd2fb8ef91e4225a249242
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,71,1,4.94595442,1674612069,Regular,cb61b1cc73c8de79807d13c27e95a893b37c66a0f1cd2fb8ef91e4225a249242
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,66,1,0.03575624,1674612069,Regular,2e6a8a81e4c5c2515e71979146b70ed3c91a795ef86de354edec4fd9d2301467
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,67,1,4.94595442,1674612069,Regular,2e6a8a81e4c5c2515e71979146b70ed3c91a795ef86de354edec4fd9d2301467
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,41,1,4.94595442,1674612069,Regular,cb094ff65420e7db8f3de08f88d6eef242dafaaf226a7bbde690d225177cec35
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,64,1,0.03575624,1674612069,Regular,70c9278cf7998bd79cf745abc47fc978eea0ebeaa49a4e695089e94723585ddd
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,65,1,4.94595442,1674612069,Regular,70c9278cf7998bd79cf745abc47fc978eea0ebeaa49a4e695089e94723585ddd
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,76,1,0.03575624,1674612069,Regular,0a67993174dc92ab0e63a1dcb74f20716a365a9344e115503904b713b565e72b
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,77,1,4.94595442,1674612069,Regular,0a67993174dc92ab0e63a1dcb74f20716a365a9344e115503904b713b565e72b
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,72,1,0.03575624,1674612069,Regular,4586f31abe37239ff51b0e45385e8e1ca0f5389640261cf047e95155bd9cc483
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,73,1,4.94595442,1674612069,Regular,4586f31abe37239ff51b0e45385e8e1ca0f5389640261cf047e95155bd9cc483
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,82,1,0.03575624,1674612069,Regular,7088e334f52dae454a60835a9397bf93e2261fdb665e6701583da17cdbaa2099
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,78,1,0.03575624,1674612069,Regular,eabd580dd49dd8918eb50ae120d02771c1ab03a81b6e84bb50e09a6d8a4f3831
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,79,1,4.94595442,1674612069,Regular,eabd580dd49dd8918eb50ae120d02771c1ab03a81b6e84bb50e09a6d8a4f3831
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,92,1,0.03575624,1674612069,Regular,c73b007ab18e72a29c723ff64cc1820bb0d60062846742834651f16bf30f817d
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,93,1,4.94595442,1674612069,Regular,c73b007ab18e72a29c723ff64cc1820bb0d60062846742834651f16bf30f817d
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,94,1,0.03575624,1674612069,Regular,6677ca6b15792be771023b8cbce1e5a3e5237100dc0d0f962ace316b8df1d36a
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,95,1,4.94595442,1674612069,Regular,6677ca6b15792be771023b8cbce1e5a3e5237100dc0d0f962ace316b8df1d36a
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,86,1,0.03575624,1674612069,Regular,af27d1438862b35f5ac0dfafbc2ae0e2ca56c87c2c566b28b613496fdc7e3720
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,87,1,4.94595442,1674612069,Regular,af27d1438862b35f5ac0dfafbc2ae0e2ca56c87c2c566b28b613496fdc7e3720
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,88,1,0.03575624,1674612069,Regular,be43ebd934c9f8da3cff92a264cd3c928059cb0e38d7b92926467a2d2394d303
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,89,1,4.94595442,1674612069,Regular,be43ebd934c9f8da3cff92a264cd3c928059cb0e38d7b92926467a2d2394d303
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,101,1,4.94595442,1674612069,Regular,94ea44ff9ca9dc0aad37d6ada8c2668a18d8c26d80ebc085553b1e3d9e2e0d1d
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,102,1,0.03575624,1674612069,Regular,1520467a3013c5a4d0d09ffdcbf41b61a287590e499ae9b8e41a580a9ea99996
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,103,1,4.94595442,1674612069,Regular,1520467a3013c5a4d0d09ffdcbf41b61a287590e499ae9b8e41a580a9ea99996
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,108,1,0.03575624,1674612069,Regular,7f2392ffa75225cbb17943eb8128ecf1b3e58bc82a77c7d53ca4ab1b1e984d01
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,109,1,4.94595442,1674612069,Regular,7f2392ffa75225cbb17943eb8128ecf1b3e58bc82a77c7d53ca4ab1b1e984d01
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,116,1,0.03575624,1674612069,Regular,7ab1598a623584110022f837be40c9457b72f8b7712ab1360c74362636286a55
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,117,1,4.94595442,1674612069,Regular,7ab1598a623584110022f837be40c9457b72f8b7712ab1360c74362636286a55
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,7,1,4.94595442,1674612069,Regular,08745e422e213879e069faf699dac0ae45cfa3464add995a785be367333c3cfa
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,36,1,0.03575624,1674612069,Regular,a1558beb9fa6c57ef9aa48a4768c8639d7d98540c975b9d344edebce4c037bd8
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,37,1,4.94595442,1674612069,Regular,a1558beb9fa6c57ef9aa48a4768c8639d7d98540c975b9d344edebce4c037bd8
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,104,1,0.03575624,1674612069,Regular,9e3f1b7c574c50b417963fb3b2cc87e61df10b6b892cf442aa5dc683a80915b6
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,105,1,4.94595442,1674612069,Regular,9e3f1b7c574c50b417963fb3b2cc87e61df10b6b892cf442aa5dc683a80915b6
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,98,1,0.03575624,1674612069,Regular,915064f973a3f74ed9076ddb6b92ffafff54f20575f9429342f6bfff18f14f11
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,99,1,4.94595442,1674612069,Regular,915064f973a3f74ed9076ddb6b92ffafff54f20575f9429342f6bfff18f14f11
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,106,1,0.03575624,1674612069,Regular,2861ed48343f2a607472cae80d181f878b578f4a26e0b89132fc8642b1b7d166
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,107,1,4.94595442,1674612069,Regular,2861ed48343f2a607472cae80d181f878b578f4a26e0b89132fc8642b1b7d166
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,28,1,0.03575624,1674612069,Regular,5a6365ed3a2234822e2b3d50a743af117696f5c45c2a5796b1ed85285f23aac9
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,29,1,4.94595442,1674612069,Regular,5a6365ed3a2234822e2b3d50a743af117696f5c45c2a5796b1ed85285f23aac9
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,56,1,0.03575624,1674612069,Regular,083f85b235cd7d3f43c784e9103cc164f76472d5b80d71d2a20f68fda81aa014
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,57,1,4.94595442,1674612069,Regular,083f85b235cd7d3f43c784e9103cc164f76472d5b80d71d2a20f68fda81aa014
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,4,1,0.03575624,1674612069,Regular,f61710af6cebed9b419f8e0cb4a956f30ae9247031022152ac694d2626782cbd
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,5,1,4.94595442,1674612069,Regular,f61710af6cebed9b419f8e0cb4a956f30ae9247031022152ac694d2626782cbd
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,80,1,0.03575624,1674612069,Regular,9bac08729680566426e0eb1a9e8d6ff42fbee6a89e46b8615d375f1662cb5976
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,81,1,4.94595442,1674612069,Regular,9bac08729680566426e0eb1a9e8d6ff42fbee6a89e46b8615d375f1662cb5976
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,112,1,0.03575624,1674612069,Regular,c32ea5fad83073a00b96d485f5cd16905c0d799b2ec7ced9c0f5ed5abf6515f5
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,113,1,4.94595442,1674612069,Regular,c32ea5fad83073a00b96d485f5cd16905c0d799b2ec7ced9c0f5ed5abf6515f5
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,62,1,0.03575624,1674612069,Regular,25f5967e07393d347352b84c129b29e23afbcb8dcb10f4c0f40a4005e053c037
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,63,1,4.94595442,1674612069,Regular,25f5967e07393d347352b84c129b29e23afbcb8dcb10f4c0f40a4005e053c037
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,50,1,0.03575624,1674612069,Regular,2a3a788acdef8eab9f3fb88b7c8f01a6423ff8ccc838b24491c18df3f51e697c
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,51,1,4.94595442,1674612069,Regular,2a3a788acdef8eab9f3fb88b7c8f01a6423ff8ccc838b24491c18df3f51e697c
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,46,1,0.03575624,1674612069,Regular,72fc37ddeffe56b881638c41a97e3afa9bb4602b743e9f69515b398e9ec0dbf9
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,47,1,4.94595442,1674612069,Regular,72fc37ddeffe56b881638c41a97e3afa9bb4602b743e9f69515b398e9ec0dbf9
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,20,1,0.03575624,1674612069,Regular,ed04b610b693d5929f15281f6758bf2e1c50adaac4a08f6c67ccd3497be424fc
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,21,1,4.94595442,1674612069,Regular,ed04b610b693d5929f15281f6758bf2e1c50adaac4a08f6c67ccd3497be424fc
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,84,1,0.03575624,1674612069,Regular,aa96a0c62d92db1b62901a4a3b83cb8fc6c1f4da03d8e51a9777b4f4f6484af0
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,85,1,4.94595442,1674612069,Regular,aa96a0c62d92db1b62901a4a3b83cb8fc6c1f4da03d8e51a9777b4f4f6484af0
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,114,1,0.03575624,1674612069,Regular,f487d10f2e94e0ebe3a0d683cd427a2432f5659c57fb784954920d945fe4a89e
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,115,1,4.94595442,1674612069,Regular,f487d10f2e94e0ebe3a0d683cd427a2432f5659c57fb784954920d945fe4a89e
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,90,1,0.03575624,1674612069,Regular,eaeef825684e4a6be454a2d9d922281ac50ccb8dafae030bc5530014bb18835e
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,91,1,4.94595442,1674612069,Regular,eaeef825684e4a6be454a2d9d922281ac50ccb8dafae030bc5530014bb18835e
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,27,1,4.94595442,1674612069,Regular,ee5cd4553587eba6ecdd645167c1b905667c0b0c092e2dc7eb010ae45cec4d2e
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,6,1,0.03575624,1674612069,Regular,08745e422e213879e069faf699dac0ae45cfa3464add995a785be367333c3cfa
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,68,1,0.03575624,1674612069,Regular,701d752fdbb09e7c6cd6cd30a00205b1bee3c186f26e268d7fc3620aa62ba424
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,69,1,4.94595442,1674612069,Regular,701d752fdbb09e7c6cd6cd30a00205b1bee3c186f26e268d7fc3620aa62ba424
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,38,1,0.03575624,1674612069,Regular,eba1609540a5ad509353c0ed7b81a3a206bba40438c79308eccc139452344a41
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,39,1,4.94595442,1674612069,Regular,eba1609540a5ad509353c0ed7b81a3a206bba40438c79308eccc139452344a41
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,34,1,0.03575624,1674612069,Regular,6a32c149d69c460b00bb27987a6a9bff3dc320cade2fd054f45239852812cd94
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,35,1,4.94595442,1674612069,Regular,6a32c149d69c460b00bb27987a6a9bff3dc320cade2fd054f45239852812cd94
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,14,1,0.03575624,1674612069,Regular,4b42ef8d920552d8c92480d98581184ed45b2f2c98cbbf543a90855805d6ea17
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,15,1,4.94595442,1674612069,Regular,4b42ef8d920552d8c92480d98581184ed45b2f2c98cbbf543a90855805d6ea17
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,58,1,0.03575624,1674612069,Regular,7e83f112268f3dbb8ec99510105f4363dd282aa70107a5dc31fae35a0b98636c
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,59,1,4.94595442,1674612069,Regular,7e83f112268f3dbb8ec99510105f4363dd282aa70107a5dc31fae35a0b98636c
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,74,1,0.03575624,1674612069,Regular,703e5c8023dc520ea9e141619be85cd4996d316cbdef959e2c175a8f1fb57301
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,75,1,4.94595442,1674612069,Regular,703e5c8023dc520ea9e141619be85cd4996d316cbdef959e2c175a8f1fb57301
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,8,1,0.03575624,1674612069,Regular,8bce0cf06f21fd92666bb201bdfa7e025f358357bafc738b8b5a98ed01a2db9a
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,9,1,4.94595442,1674612069,Regular,8bce0cf06f21fd92666bb201bdfa7e025f358357bafc738b8b5a98ed01a2db9a
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,83,1,4.94595442,1674612069,Regular,7088e334f52dae454a60835a9397bf93e2261fdb665e6701583da17cdbaa2099
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,60,1,0.03575624,1674612069,Regular,533fc51bf4ff0e21659adc92dbc147f659f6751ed3dd618186e140c0b4934207
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,61,1,4.94595442,1674612069,Regular,533fc51bf4ff0e21659adc92dbc147f659f6751ed3dd618186e140c0b4934207
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,110,1,0.03575624,1674612069,Regular,28a71907b039b226f394f7926bd06d5b35fb84a7b7628b69a99c3b3fe9fa67a8
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,111,1,4.94595442,1674612069,Regular,28a71907b039b226f394f7926bd06d5b35fb84a7b7628b69a99c3b3fe9fa67a8
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,42,1,0.03575624,1674612069,Regular,163657672b38326740e429d20856245e8d964e884bbd25f0a34e4c34c4c097ae
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,43,1,4.94595442,1674612069,Regular,163657672b38326740e429d20856245e8d964e884bbd25f0a34e4c34c4c097ae
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,96,1,0.03575624,1674612069,Regular,debcc832c1cbffcb7a319ce44650455659bf467e2f20f2987ed1ba97141914f4
7e85e131c493c17fb932c363497723ddc7d6cb088ad910fad0c30f3afc3c6fcb,1,97,1,4.94595442,1674612069,Regular,debcc832c1cbffcb7a319ce44650455659bf467e2f20f2987ed1ba97141914f4
