tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32997a5de7c4e4f0590a5714a7ad7a2ddc0f6cf335696d247ad88eb6a38ed260,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3e5c6a80ad4e365e106a0e803951cf14c6153b3ebfa7eb8bf58cdaecde8088a4,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
40b606ef5951a656b37502c2b7b88cc3ed399996ead272851fb70505070b5547,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
465a066a4bca36aaf4a4e3b1e1eb25bfba1c39e92192211e7d728698b7de3f84,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
694ce8fc8461a814fdebf7c445ed825a2efa5b4055812304e560054422d20980,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
926b649061dec0cc06b5bac69f20811b4a2328855db2231a336a18faaed5b5e2,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c3a87de344ae75704a4e915ea89d540bade7d09e68064a3fd554bc96c0b8f47c,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c773a91c14bd38b4bedfd317c50823b117d5fee06e26c659a0b60dbbb1b0b90b,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ca5a554f103f019a6b462f7d2c617facb90936fc92afecf4b877bad4f08b8655,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d1f27ba4604c6e830509446f7ba36f713b1c71e8888aea52df6633d5f0e712f5,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
db6101dc30166523d528335fb1c17d44e8f0cc019529046e9b522e98f8ba3441,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
dbd1f183469cf8029e7d0d3f159b39d6b31e877c2095ff1dc993db9cb11990b3,-1,0,1,2.68069211,1671939882,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
260a29348091c487e07d2383e285faf6c173e8e48f0004c0c60c84363a6e79be,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3c170add7c3fb97bc87f97f583e79f089e912db065f7cb3bdd7a1ed4bfa9d088,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3df3700e28a1c7f5d9e3ed14f37be4b003436afa3b1082e9be4c02b720e2175e,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
46ebdb4fc5cc1d5960ff9fc507ea5bc44a4c0a779d13e6a5be7ca52270178cb4,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
50fead949d1811468cdcb671bca72893be2d409545532ce05b39da8617e05107,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
713a4cd2b0c51546b81f5be331294d045fa6401a263fdef186040faa3b0554a1,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
854bf3e54a1a3f5796f6bcabca0f620a7d926cfa0eb2e5a27b038f89e9b86f5f,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8e9eec7a47a8176e9072723c2f4d074ed4ee9ffa4c09096655f6efce6a40305a,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
a227c2c9e371f01964bf589e7b01a768c9119bf5ff42710b2bfaa37875c09cf2,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b07a6a161796e62fbc279ac5d3756236dfdc840cbb3e1f00ee461288a1e83b06,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c33967b719c6aac4ba7a000b63f92bb271b8ead4fd7ecd75a7d47ceb9fc667e2,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c7780307c1f97e64c9d7c24380b6540bc9d283a594e148506de0b80311fe0dbe,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e4f367f5ccc8e845169d0f6987719bd864050f0043a469dbec13d4976825d371,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
efe01eb45ee3f2279d8ae193ce81f4db65748bc531b9b7f634669a68c5ddb58f,-1,0,1,2.68069211,1671939335,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1df3b3a7503f86f1f1bf9ea2e563b3a5f59d862e959ad20c61b74ef9de316d37,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
38625fd700a898015b5de706e80f74d9ee8dd50c93725410c0c0df5a72004455,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6cd4f34f8c201762310e916be39260ae18b73cfe84432c79804946894d33f9ce,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8a213a21b9a215b0bfda79c35bb66b1f275b3297e453d3f72078ce1e260f8194,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
92854385e10de7ea0ab285bb10e690aed6792e257e97b6e843a13cb0cf3dda09,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
bed6ca8720056d4c35193e0201fafa7a1d77e80120f21ab88cb4c49f64316258,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e06f38e8940d71291b31db0a3aa61c4e3217edd9d32be631eb964bac8a351575,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
fddf75fe29c06e751a45a2b36c5eddcd863577ead2288d0df94c930ca2a4edb3,-1,0,1,2.68069211,1671938323,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
02fd0797052eddc5cb70dffb6cceddc92ddad58798468ec696c46aac27946127,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0a2940f060b3f7f169910c7f90203e0cbbdae73afa2a80495b2a17c19585386c,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0a65364ea35db0f486e69eed11ae2c649c3cc89fe7b5710a91ebe886be7a246e,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
16116d8d22398ee9db254aad298b8f5515b048867d66125c15a1919bf0a2520e,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2e2db5ea07e3e8d2c0078dec7fde4d85f0f589e4ba8e08bf36293b010b66d6a1,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4f3899fb69106d7378ae046edc487fb59e1008eb47db5c3375e1760f289d5da2,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6cd9e4c54c53451c0ac24afec4c016fe187c242432d8b6650fc4391f1438efed,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
76cab80c3633ea2aba491a760df90fa07d9590410bafad75c86056a434a7396a,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
7b03c0ffba916762b2f6ddee5efb6a2835589e6cf628ba7ba8820f9d5e63bd61,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8237d816ae856f1f31d169e4b64aeadd76cd2159e6842becf879799d9eb1566a,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8846098d85ead4eadd9f6ccab1e0bf17ed8366a3c53d5ebb14f63d4d8922c5f6,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
c8c3203a3aba4efe115dd5d50146bd2c62da82bb23046679a5029935feef2e68,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e0b8224351c4d11227bd55e59fb32fa78b8c38d4640cfc687bfc41280f240b06,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
eb345b7ba57e220ce78768a28dc0fe934a86dfe5cc88591ba4585f1dc5f3f69a,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
f9762e1014c5200fd41afcb57abaf106b9bc4ff94bde30baa219b16a6953a85e,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
fe56f261cc65e3b572d041494304e212f3fdf902c7da61d36392390680e89074,-1,0,1,2.68069211,1671937457,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
48a309f9346196f22c5c894d9358732c6c6822177a4f2bf1d4f04c1eaa63f9cb,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4f94e89338f3d9aabcc20d61b226646bfe71182ab3206374f7c573f626cc92ed,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5b0a04f95fa00c4d3c5b99b136c8ca3b8e2666bacf84cade60f571c677acbad0,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
73bc2009d763ee5ea529b7ca2030d68956e65e24927fc87a4d18461400d66a92,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
791448e171a9100c82717e7afc813a018fbef155ab100294ae1470a4a6d0e662,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
82ee885c9a8d8c379f9ef6ee3efcb6735b755698d7f56a357c1e6deacd7b1f11,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
860677fdc453a4124f2c5c2da52e04e8c66e0e1796537a726a495cd26b8d9bc7,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
974b71c1f329cd37b3f3c4ae43dc0ea19cd05df871d9eb85c26501196eca5b00,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
af486e51b3a4f04080ad85cb2fff9cd0f13b79615c1ec5f679cba475ad64635a,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b4330af8929096fe62205a76eeb4847a8ef51680a42f7110f5f586ccacccf165,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
bf4031746cccce3252e1c829c29684badd301f0830ed94be93da1af53aa6d404,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
de628b87e2427fa8ffda0bcc9eee8b9e843bb2ac4113bd1925c4244d32cc120a,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ed925c0c42e8493918442f4e6c7f4075acad4cdaab9fe3e9dedba946e60d7af2,-1,0,1,2.68069211,1671937412,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
05b759641a4be838ca495f5acf33c3281038447914ad10b30b4412c00b31f72d,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1120d3458fc44e4df8764f5a9b43ebb6724a222f589c24bfac6ea606ea66495b,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
25d3394656ada6efa8a9db8d2b9160413a1c56187abf3fe5fb6141130651d40b,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2f952df713457eab82f9899b5aa237353514ebad7fe7c6d610f8b568b84d5014,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
3abccd2808599ce6277ea7841a62bb8a3588f56158df9c1d203583d403124315,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
456c3e35e97d8038bde4a534fb2b5c0042ef08babcdbe0e43be8fcf44d3a3004,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5536b461d9516486390268fb578d9ac2bbc8204937c49a951ad7cb1f054a6bca,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
647e145defbabeed0b5aeafd71f68ba3c66a490fd0f2dd2a1668e498d33c7445,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8b666eb73670b09d9063d7198ca9ed78dea9d9b21dc6418d6d5e2fb47c2d2e82,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
aead6a9df07b7754dd9cb284eeedfd64a1ed0ca2d8c5a1510be868b9b6c47fc5,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b14301c80fee4e885edef186fb8a63af3493802c155b7a65da2c9a5b71841d46,-1,0,1,2.68069211,1671936397,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
084ec62c03f106a3fe2215e27e4afc4d016febad0aa4dedf2968a30e80bc1b82,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
1c4395dbfcabdf3cf137c142f218ea57bd2a668d5997145a4926b21f6a393f26,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2181afe50c3a86c9596951b99a49c0513ff885b9ea45c07e59801f4280a372e6,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
488545ca6820682660a83b699f04ddf18589701fc332d2d6237596484f3ad4e0,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4d06742f6549dbeb17f9848a9e845ed6f4fe82771f23a79836ea3b5749535a3a,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
4f9cc7426b1a78ca301c64206df26212bd832b96e23b29c27c6f3e3ed27775cc,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5af5ebe596ea68932813e55f45596e6c8eae3d009a9c3d36899d1cc1be8b1401,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
5fd5384f808523277259ced901998674762910a98197f1df2eea6fccd9b28655,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
717f80ac136101eb85c22ab90054b36390ebbb6d4ca84377ad87d4be32f22f0e,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
77510f6d70f355ee4c99c69dd3e9798b62c06c855c5026c46eb3f2c5cec13445,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
aa9c370d6908280d204f007651937c6bfa4511189b0a93cbab92d7ff25c5a4c6,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ad6b5f474983f861b2dc6d9c750e263774276c7fa08906b447c04a4750673977,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
b28e939d66fa469e64ce669edd82e832850197075e1b47f2e9838062319300c4,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ebd0b6c0a24f825eeca1409846c66f95970fba4fe82fd8ef1c1302d6f6e3bd8b,-1,0,1,2.68069211,1671936285,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2fbe1d4143fba6cd2a11432ea2814e50bd19a2a136cacfc8e2d98502f2bf2ee5,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
41818542562f032bc0116f9f1d9ed38a809b01682b9286e16a3b5a0f96433e01,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6629184a6e9df4a695c195477f679427ac7f048d3e469ce654625dfb440124cc,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
67b40a49573d3365a0f558d1295c1200b4283105d740a8d7ae50f67006eea227,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6b52135bc3731f8e83372ccc6c9946abdc6831650b2493f34492a8f7a4edb4be,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8385ed645cd52ca07d3483dba67f2dbdb96d5d258ab050174b539fdee280129d,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
87de3166fc9e410adbd14ed0626911af693454a946762cef7970089d23b70e20,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
9241fa28008b499d490be582dbeb932498749ad21e91c6ef1729640eae0cadd6,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
9d27e19152349e545796b6b9fa0080e949519118772b773c66dea1bac4b445ff,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
cd4a4028a02b36dcade8f37c3ff800e0fdead20fe6f15bb4fe6d5e68848ce051,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
d8bf7c71727ee87eb43e5aa3150189b8085f325eda33ed027bf2886d102afa7a,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e09c13ba44dcdf8b588f377f25c63150cff781744383e0ee0fecef79169b72b4,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
e475896e3cd1e337acca0d7a08d840e8c86580a3c86778f41b27ddbdeac2bc65,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ec52501c632720fff2f796dde04e8f44f1d8f12afe81f76b314a0dfc36980834,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ed64bcfdd3ab13df413e54a7c79a2d9ce20f162ea33b4c7de53aa755cdb5a8f2,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
ee870bad4cc6fe4d0fa10bba00c950d9d18b65755a9268127872703c401d40ee,-1,0,1,2.68069211,1671936255,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
05e8ef0381cac74f7bcae0dca20cdab53e796b68e83eb4ff2a18d6bcebda2da6,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0bc09dd821f6b6367e2ebd892df8aee77c0bc130856aec6217ac95069475e633,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
117ddb9e2e08d05d5a298add256bd4b31372b207695624642cb80e4df3e266ad,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
17c97d410d5f91d8f26234add049daa6c7da86acdb10421cd591de65cf6eef3f,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
197b24c4e5237eb199e102a3dc98206d3a4917158a44463cee2efe986e8e2f43,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
216a61dd55d0c06a5c67b0db0e8fb8688b4dad0a4422658601b5af33b2a795b6,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
433167c8f3a5000f02d8549369592607276cb2497318d373190ec554ec230893,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
629751109585cb5c31030f51680b876ea9210f9552475131af0182116e5e80c0,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6701a335c2f64f2b817ad60473a1365d29fdbb8924b477a8e2ec6e6de4c653f4,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
69ff81444112c74df291f5668191b496bca22268d45c84c5cb531d9ae16197fb,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6d865a6722580a3cbf8941114ed4231d66702cd9c6c8791198b732abb28711e4,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
6e7f102d75fe86791fc1e2ced574c69b69b3337edc9fd4877d8a6f53738168c6,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
83f2ec9f6ef633449bd9ed7449c71ec4836c92fc37bf5db7023ac8518c8f455f,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
8939da4de403ffb02b375451e190acc72d4080d9d2d225d9244567d0f70b6a65,-1,0,1,2.68069211,1671935721,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
0ce3c7dae2a501665ece771f8d89dbf9bca9c71a52722bff33bc1760bb87da7d,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
2ce732c961a5083684175d3853efd740b8b85fab4fcef57b5e42e1d8d7def7a5,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
411798865342269e606132f355dd4065f2aafe110eb265b368f2b6352903f572,-1,0,1,2.68069211,1671935712,Ticket,d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7
