tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,174,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,52,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,175,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,93,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,176,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,32,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,177,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,94,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,178,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,53,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,179,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,95,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,180,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,22,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,181,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,96,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,182,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,54,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,183,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,97,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,184,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,33,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,185,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,98,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,55,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,99,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,17,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,100,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,56,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,101,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,34,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,102,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,57,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,103,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,23,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,104,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,58,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,105,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,35,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,59,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,106,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,107,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,12,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,108,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,60,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,109,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,36,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,110,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,61,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,111,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,24,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,112,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,62,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,113,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,37,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,114,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,63,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,115,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,18,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,116,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,64,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,117,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,38,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,118,1,0.0329549,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,65,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1,-1,119,1,4.93392863,1691682321,Regular,2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,199,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,1,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,161,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,174,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,175,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,176,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,177,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,178,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,179,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,180,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,181,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,182,1,0.0329549,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,183,1,4.93392863,1691637203,Regular,84a37a8c0d054e8480ddca8dd2b789d60e204f76820ec08fd99806640b7529bb
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,2,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,3,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,4,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,5,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,6,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,7,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,8,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,9,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,10,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,11,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,12,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,13,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,14,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,15,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,16,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,17,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,18,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,19,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,20,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,21,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,22,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,23,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,24,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,25,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,26,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,27,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,28,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,29,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,30,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,31,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,32,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,33,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,34,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,35,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,36,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,37,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,38,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,39,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,40,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,41,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,42,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,43,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,44,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,45,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,46,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,47,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,48,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,49,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,50,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,51,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,52,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,53,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,54,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,55,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,56,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,57,1,4.93392863,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
2749cb74871623242166106b325e1b724d7b9e87ef45d6a65e80e5eadedfd459,1,58,1,0.0329549,1691637203,Regular,6f6b673360da5167602678da5ef133f2c27f1f02042740e93da3efb8a73b1ef1
