tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d36bc25d9a9e0117b273d24cd0d4b2a93b3b6e707c0debf9b565dd9c7c3bce61,-1,1,1,1.96700202,1661498812,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
2b11ed23e3d172988a8bb08961906b2602789c032d3e5278f41feeb38c4b79fd,-1,1,1,1.96700202,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
2b11ed23e3d172988a8bb08961906b2602789c032d3e5278f41feeb38c4b79fd,-1,0,1,0.03305218,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
3add8ed0959c5def3d7fe828838b06210727fb6b29eeddd6a2d32f6eae38547e,-1,0,1,0.03305218,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
3add8ed0959c5def3d7fe828838b06210727fb6b29eeddd6a2d32f6eae38547e,-1,1,1,1.96700202,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
428da99c550af52eb92b3a709eebbb709892c73cbd947dd5cea110f5375c4794,-1,1,1,1.96700202,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
428da99c550af52eb92b3a709eebbb709892c73cbd947dd5cea110f5375c4794,-1,0,1,0.03305218,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
701dcd702f06b08d84930cca65203380d0fc030a3d6b6a3c19558634ca91d0e6,-1,1,1,1.96700202,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
701dcd702f06b08d84930cca65203380d0fc030a3d6b6a3c19558634ca91d0e6,-1,0,1,0.03305218,1661498195,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4960f8c31132ca5ceae197c6f0529418bb4610f08889b99322a32d9c22a354b2,-1,1,1,1.96700202,1661498179,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4960f8c31132ca5ceae197c6f0529418bb4610f08889b99322a32d9c22a354b2,-1,0,1,0.03305218,1661498179,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
8c770f8e7dd71afcb00e622bac201813665d6146deeaaedd5b02081ae16dd35d,-1,1,1,1.96700202,1661498179,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
8c770f8e7dd71afcb00e622bac201813665d6146deeaaedd5b02081ae16dd35d,-1,0,1,0.03305218,1661498179,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
0c07b050351d158fd193e08445697c4c3c444356362a9f8bb180199e6bb63de0,-1,1,1,1.96700202,1661498065,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
0c07b050351d158fd193e08445697c4c3c444356362a9f8bb180199e6bb63de0,-1,0,1,0.03305218,1661498065,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
0df18cfe544175121b508945cee6ddb995f2045a67abad7e49884a45e06aae4e,-1,0,1,0.03305218,1661498065,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
0df18cfe544175121b508945cee6ddb995f2045a67abad7e49884a45e06aae4e,-1,1,1,1.96700202,1661498065,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
9924dd07cbd52f40641483d170d9b518aedb08df8c5e8b9e7b186dcde1f21f8b,-1,0,1,0.03305218,1661498065,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
9924dd07cbd52f40641483d170d9b518aedb08df8c5e8b9e7b186dcde1f21f8b,-1,1,1,1.96700202,1661498065,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6ed7a0a4270a757b9d7e7ab40340564456336a1eaa75ff4acf1d97f36826ebb8,-1,1,1,1.96700202,1661497564,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6ed7a0a4270a757b9d7e7ab40340564456336a1eaa75ff4acf1d97f36826ebb8,-1,0,1,0.03305218,1661497564,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
afeb84d247d6ddaa3b2a3910334289550dc1723e3c67eb1caf59376c398ee51b,-1,0,1,0.03305218,1661497564,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
afeb84d247d6ddaa3b2a3910334289550dc1723e3c67eb1caf59376c398ee51b,-1,1,1,1.96700202,1661497564,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6a84bb54c91abea8adcfeb6190ba6b9ac5aad47f89b8c1a9cb32fba7a0e63e74,-1,0,1,0.03305218,1661493765,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6a84bb54c91abea8adcfeb6190ba6b9ac5aad47f89b8c1a9cb32fba7a0e63e74,-1,1,1,1.96700202,1661493765,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
b8d548a953c51a1a6e622de7ce8b6ff3b680fceef9cb369276d7b4b8009dd925,-1,0,1,0.03305218,1661493765,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
b8d548a953c51a1a6e622de7ce8b6ff3b680fceef9cb369276d7b4b8009dd925,-1,1,1,1.96700202,1661493765,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
e5d773968fc66a207bb35051b61d6a00f96d01322af09c41cf3f2a219646ec5f,-1,1,1,1.96700202,1661493765,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
e5d773968fc66a207bb35051b61d6a00f96d01322af09c41cf3f2a219646ec5f,-1,0,1,0.03305218,1661493765,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5957c8a7ca0d596234cadc532e7e6ea0bc8b32875743a9084912c24063ccff4a,-1,1,1,1.96700202,1661493754,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5957c8a7ca0d596234cadc532e7e6ea0bc8b32875743a9084912c24063ccff4a,-1,0,1,0.03305218,1661493754,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
82e33cfa01eb022fcb8c0138891ec88bec2481e6f1e0194bbaecdcfd4f066ee5,-1,0,1,0.03305218,1661493754,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
82e33cfa01eb022fcb8c0138891ec88bec2481e6f1e0194bbaecdcfd4f066ee5,-1,1,1,1.96700202,1661493754,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
0d915070b9a6f73a773b954ed432509541a6f0a2460e32334e5b5124a409480f,-1,1,1,1.96700202,1661493176,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
0d915070b9a6f73a773b954ed432509541a6f0a2460e32334e5b5124a409480f,-1,0,1,0.03305218,1661493176,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
a0722c71e0ab2495045431e56b40f681db0ae82087824aa34223a6a630a04d43,-1,1,1,1.96700202,1661493176,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
a0722c71e0ab2495045431e56b40f681db0ae82087824aa34223a6a630a04d43,-1,0,1,0.03305218,1661493176,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7178d04fd31487bcccb48a56bd1df4c427f4cc940d437f87ded33d27e6a99cc3,-1,0,1,0.03305218,1661493144,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
7178d04fd31487bcccb48a56bd1df4c427f4cc940d437f87ded33d27e6a99cc3,-1,1,1,1.96700202,1661493144,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
71e5b125d12b55ec9e7106b8567fff1e264e3bfbe77e5c5d231b134dedaf2905,-1,0,1,0.03305218,1661493144,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
71e5b125d12b55ec9e7106b8567fff1e264e3bfbe77e5c5d231b134dedaf2905,-1,1,1,1.96700202,1661493144,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
c1bbe54c54b494fb05d87334446531266d236e18308a8aee5ca65510f124b4a0,-1,0,1,0.03305218,1661493144,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
c1bbe54c54b494fb05d87334446531266d236e18308a8aee5ca65510f124b4a0,-1,1,1,1.96700202,1661493144,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
16b5d7748af1c10e267be9b32ecf29bd20278a9ce434018d224336dc8317ba0c,-1,1,1,1.96700202,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
16b5d7748af1c10e267be9b32ecf29bd20278a9ce434018d224336dc8317ba0c,-1,0,1,0.03305218,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
380a3fe2f2e44fc33ca70229cf10d7bcb464c007a42ed2217796a20da32058bc,-1,1,1,1.96700202,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
380a3fe2f2e44fc33ca70229cf10d7bcb464c007a42ed2217796a20da32058bc,-1,0,1,0.03305218,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
b82739e4aa1d24355141e64a9895eba3633f0017820ac56d545d83a13dd9b4a1,-1,1,1,1.96700202,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
b82739e4aa1d24355141e64a9895eba3633f0017820ac56d545d83a13dd9b4a1,-1,0,1,0.03305218,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
da9e33d523344e4a4bbed47639092a512d1f2fefcd307ba72eac7a0f391e3490,-1,0,1,0.03305218,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
da9e33d523344e4a4bbed47639092a512d1f2fefcd307ba72eac7a0f391e3490,-1,1,1,1.96700202,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
daeb63a38b231d493557ff2ea4c43770b12c7f8da068936ae814ade4353523a3,-1,1,1,1.96700202,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
daeb63a38b231d493557ff2ea4c43770b12c7f8da068936ae814ade4353523a3,-1,0,1,0.03305218,1661492377,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
c05361bc96d93ae182aff921826a1db0700dee1582890330fefe76a9f71b70ae,-1,1,1,1.96700202,1661492121,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
c05361bc96d93ae182aff921826a1db0700dee1582890330fefe76a9f71b70ae,-1,0,1,0.03305218,1661492121,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f541c8d54fd5fef98c576ae1e578573436c536822483fea300ef354de0e6c35e,-1,1,1,1.96700202,1661492121,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
f541c8d54fd5fef98c576ae1e578573436c536822483fea300ef354de0e6c35e,-1,0,1,0.03305218,1661492121,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5c762758bc6359a472022fec6758912c44d8b7b78ae5354fb7f9b4a456117873,-1,1,1,1.96700202,1661492090,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
5c762758bc6359a472022fec6758912c44d8b7b78ae5354fb7f9b4a456117873,-1,0,1,0.03305218,1661492090,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6663d1d61293fe09b532588b197dc4fd751b641f1c2776ba025085ed5e56b204,-1,1,1,1.96700202,1661491850,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
6663d1d61293fe09b532588b197dc4fd751b641f1c2776ba025085ed5e56b204,-1,0,1,0.03305218,1661491850,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
48ebc46dbcc34000bb2cde95f663712b9253dda9d832a790b157f45f5cb5ee32,-1,1,1,1.96700202,1661491729,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
48ebc46dbcc34000bb2cde95f663712b9253dda9d832a790b157f45f5cb5ee32,-1,0,1,0.03305218,1661491729,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
808bd93d89d7a09dca28cdb1f9aede836c906ae889f9b37e6576fb89825ff740,-1,1,1,1.96700202,1661491729,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
808bd93d89d7a09dca28cdb1f9aede836c906ae889f9b37e6576fb89825ff740,-1,0,1,0.03305218,1661491729,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4f96a09b01e2481f7ff936fba920abe9cc80b805356c671918851977a22b7d09,-1,1,1,1.96700202,1661491559,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
4f96a09b01e2481f7ff936fba920abe9cc80b805356c671918851977a22b7d09,-1,0,1,0.03305218,1661491559,Ticket,236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,145,1,1.96700202,1661491518,Regular,78d88b11f8031608820f850a2bf35545890ad58898a8417ae533bd18a44a45c3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,162,1,0.03305218,1661491518,Regular,55605edf5e9667c9bef09b7e5c7c355e69c4d85482f919f60b4f43568b7ecc39
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,163,1,1.96700202,1661491518,Regular,55605edf5e9667c9bef09b7e5c7c355e69c4d85482f919f60b4f43568b7ecc39
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,30,1,0.03305218,1661491518,Regular,70154f8a411c53bf7722d29379f194ffb0fdc028d289ef234f810e8494e7256c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,31,1,1.96700202,1661491518,Regular,70154f8a411c53bf7722d29379f194ffb0fdc028d289ef234f810e8494e7256c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,16,1,0.03305218,1661491518,Regular,7178d04fd31487bcccb48a56bd1df4c427f4cc940d437f87ded33d27e6a99cc3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,17,1,1.96700202,1661491518,Regular,7178d04fd31487bcccb48a56bd1df4c427f4cc940d437f87ded33d27e6a99cc3
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,26,1,0.03305218,1661491518,Regular,5c762758bc6359a472022fec6758912c44d8b7b78ae5354fb7f9b4a456117873
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,27,1,1.96700202,1661491518,Regular,5c762758bc6359a472022fec6758912c44d8b7b78ae5354fb7f9b4a456117873
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,132,1,0.03305218,1661491518,Regular,8861486e44f6d136f46c85144a8faee3189b6e60c57ae8cd740f20de3a9e5c61
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,133,1,1.96700202,1661491518,Regular,8861486e44f6d136f46c85144a8faee3189b6e60c57ae8cd740f20de3a9e5c61
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,152,1,0.03305218,1661491518,Regular,b8d548a953c51a1a6e622de7ce8b6ff3b680fceef9cb369276d7b4b8009dd925
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,153,1,1.96700202,1661491518,Regular,b8d548a953c51a1a6e622de7ce8b6ff3b680fceef9cb369276d7b4b8009dd925
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,78,1,0.03305218,1661491518,Regular,e93f631ac2df0d6d1e85c3a28c0bf674044d599f91c3ed435763e30137a2091a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,79,1,1.96700202,1661491518,Regular,e93f631ac2df0d6d1e85c3a28c0bf674044d599f91c3ed435763e30137a2091a
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,178,1,0.03305218,1661491518,Regular,60c3752946f964feea228ba9d4a56a3c1b096db9a6e47595d95aa9e55f7d20c4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,179,1,1.96700202,1661491518,Regular,60c3752946f964feea228ba9d4a56a3c1b096db9a6e47595d95aa9e55f7d20c4
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,148,1,0.03305218,1661491518,Regular,2b11ed23e3d172988a8bb08961906b2602789c032d3e5278f41feeb38c4b79fd
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,149,1,1.96700202,1661491518,Regular,2b11ed23e3d172988a8bb08961906b2602789c032d3e5278f41feeb38c4b79fd
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,154,1,0.03305218,1661491518,Regular,7bbdbd7251f34e02110c407c53932d841e02452feb58251ca3061ae8fd48d2ed
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,155,1,1.96700202,1661491518,Regular,7bbdbd7251f34e02110c407c53932d841e02452feb58251ca3061ae8fd48d2ed
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,104,1,0.03305218,1661491518,Regular,20bde50e3864f17f495a1ba3534f25c8d423758b45ca9f61d1bc17d7e839ac12
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,105,1,1.96700202,1661491518,Regular,20bde50e3864f17f495a1ba3534f25c8d423758b45ca9f61d1bc17d7e839ac12
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,182,1,0.03305218,1661491518,Regular,00cb850102d1f0ba6d81ea98cc993b2ae95f14fbe8319b3cc470ecfc89f179b9
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,183,1,1.96700202,1661491518,Regular,00cb850102d1f0ba6d81ea98cc993b2ae95f14fbe8319b3cc470ecfc89f179b9
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,82,1,0.03305218,1661491518,Regular,701dcd702f06b08d84930cca65203380d0fc030a3d6b6a3c19558634ca91d0e6
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,83,1,1.96700202,1661491518,Regular,701dcd702f06b08d84930cca65203380d0fc030a3d6b6a3c19558634ca91d0e6
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,136,1,0.03305218,1661491518,Regular,16b5d7748af1c10e267be9b32ecf29bd20278a9ce434018d224336dc8317ba0c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,137,1,1.96700202,1661491518,Regular,16b5d7748af1c10e267be9b32ecf29bd20278a9ce434018d224336dc8317ba0c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,58,1,0.03305218,1661491518,Regular,df9b0fea052368bc9abf567dfd7a334d9ea299bfa4a84efc8e77827a5966d331
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,59,1,1.96700202,1661491518,Regular,df9b0fea052368bc9abf567dfd7a334d9ea299bfa4a84efc8e77827a5966d331
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,184,1,0.03305218,1661491518,Regular,8c770f8e7dd71afcb00e622bac201813665d6146deeaaedd5b02081ae16dd35d
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,185,1,1.96700202,1661491518,Regular,8c770f8e7dd71afcb00e622bac201813665d6146deeaaedd5b02081ae16dd35d
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,100,1,0.03305218,1661491518,Regular,3b0400bae906af0d0a95c5ccb10a19222cf037cfc9efb845f62394991eb1d424
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,101,1,1.96700202,1661491518,Regular,3b0400bae906af0d0a95c5ccb10a19222cf037cfc9efb845f62394991eb1d424
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,2,1,0.03305218,1661491518,Regular,020838e119ab2cdd1e5707821cb0325db176ad69774870defc185b4504ed837c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,3,1,1.96700202,1661491518,Regular,020838e119ab2cdd1e5707821cb0325db176ad69774870defc185b4504ed837c
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,172,1,0.03305218,1661491518,Regular,f3493ad5b76c3d9c99be543e8264103c6349d8a175bf1a0f8040891436299892
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,173,1,1.96700202,1661491518,Regular,f3493ad5b76c3d9c99be543e8264103c6349d8a175bf1a0f8040891436299892
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,8,1,0.03305218,1661491518,Regular,48ebc46dbcc34000bb2cde95f663712b9253dda9d832a790b157f45f5cb5ee32
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,9,1,1.96700202,1661491518,Regular,48ebc46dbcc34000bb2cde95f663712b9253dda9d832a790b157f45f5cb5ee32
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,48,1,0.03305218,1661491518,Regular,0c07b050351d158fd193e08445697c4c3c444356362a9f8bb180199e6bb63de0
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,49,1,1.96700202,1661491518,Regular,0c07b050351d158fd193e08445697c4c3c444356362a9f8bb180199e6bb63de0
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,14,1,0.03305218,1661491518,Regular,380a3fe2f2e44fc33ca70229cf10d7bcb464c007a42ed2217796a20da32058bc
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,15,1,1.96700202,1661491518,Regular,380a3fe2f2e44fc33ca70229cf10d7bcb464c007a42ed2217796a20da32058bc
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,174,1,0.03305218,1661491518,Regular,8601d575ae8f265e19f0fb7b5fedc9a633d49ea2cdc6b4dafc0c60e158a40b73
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,175,1,1.96700202,1661491518,Regular,8601d575ae8f265e19f0fb7b5fedc9a633d49ea2cdc6b4dafc0c60e158a40b73
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,122,1,0.03305218,1661491518,Regular,71e5b125d12b55ec9e7106b8567fff1e264e3bfbe77e5c5d231b134dedaf2905
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,123,1,1.96700202,1661491518,Regular,71e5b125d12b55ec9e7106b8567fff1e264e3bfbe77e5c5d231b134dedaf2905
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,176,1,0.03305218,1661491518,Regular,c05361bc96d93ae182aff921826a1db0700dee1582890330fefe76a9f71b70ae
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,177,1,1.96700202,1661491518,Regular,c05361bc96d93ae182aff921826a1db0700dee1582890330fefe76a9f71b70ae
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,126,1,0.03305218,1661491518,Regular,6ed7a0a4270a757b9d7e7ab40340564456336a1eaa75ff4acf1d97f36826ebb8
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,127,1,1.96700202,1661491518,Regular,6ed7a0a4270a757b9d7e7ab40340564456336a1eaa75ff4acf1d97f36826ebb8
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,160,1,0.03305218,1661491518,Regular,0d915070b9a6f73a773b954ed432509541a6f0a2460e32334e5b5124a409480f
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,161,1,1.96700202,1661491518,Regular,0d915070b9a6f73a773b954ed432509541a6f0a2460e32334e5b5124a409480f
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,70,1,0.03305218,1661491518,Regular,53f1654e4dca0c92ea50189510853410bfbc6c4d45c1ef4c238f2169ba7ffd63
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,71,1,1.96700202,1661491518,Regular,53f1654e4dca0c92ea50189510853410bfbc6c4d45c1ef4c238f2169ba7ffd63
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,86,1,0.03305218,1661491518,Regular,51bc423be0ced8e33ff3961113bdc5df59a4a2b6da9338df3e416a1fd6b20e5e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,87,1,1.96700202,1661491518,Regular,51bc423be0ced8e33ff3961113bdc5df59a4a2b6da9338df3e416a1fd6b20e5e
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,72,1,0.03305218,1661491518,Regular,afeb84d247d6ddaa3b2a3910334289550dc1723e3c67eb1caf59376c398ee51b
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,73,1,1.96700202,1661491518,Regular,afeb84d247d6ddaa3b2a3910334289550dc1723e3c67eb1caf59376c398ee51b
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,36,1,0.03305218,1661491518,Regular,a72897b0a890a9edf23a93cc22f2ff7fe343e31c847a38db1fbe6002450bf460
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,37,1,1.96700202,1661491518,Regular,a72897b0a890a9edf23a93cc22f2ff7fe343e31c847a38db1fbe6002450bf460
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,76,1,0.03305218,1661491518,Regular,4960f8c31132ca5ceae197c6f0529418bb4610f08889b99322a32d9c22a354b2
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,77,1,1.96700202,1661491518,Regular,4960f8c31132ca5ceae197c6f0529418bb4610f08889b99322a32d9c22a354b2
236fad6198be36b854ee2f9281df940b180c96aaa7968596fe6b2365dfeb906f,1,140,1,0.03305218,1661491518,Regular,513f5f91f178cade15dc9398c6e91fb4f551d6cb020f9e6e90763b1a76b8e224
