tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14bac6549fcb4c96e426efb2158fd6f38302fe8cf44ff082e8ddfbfbf598f3b,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
f14bac6549fcb4c96e426efb2158fd6f38302fe8cf44ff082e8ddfbfbf598f3b,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
fff477a0944f780e66cc161082ebc9f09f4339ea608f70c533c084825d6564bb,-1,1,1,5.23411478,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
fff477a0944f780e66cc161082ebc9f09f4339ea608f70c533c084825d6564bb,-1,0,1,0.03373121,1688519802,Ticket,153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,89,1,5.23411478,1688518902,Regular,fd7a8ad64496851389278fdc887e3d1288df6abd32d2064b6a1c60bced68692e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,17,1,5.23411478,1688518902,Regular,610d56bea7fcb7025e809d3862e31e7a0ec0672e37369823f2f0f496467c7869
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,52,1,0.03373121,1688518902,Regular,cc9bedfb1fd1ca2294ba2af041481d113bff1967d5abce263b81f5ff9ea704de
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,16,1,0.03373121,1688518902,Regular,610d56bea7fcb7025e809d3862e31e7a0ec0672e37369823f2f0f496467c7869
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,53,1,5.23411478,1688518902,Regular,cc9bedfb1fd1ca2294ba2af041481d113bff1967d5abce263b81f5ff9ea704de
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,99,1,5.23411478,1688518902,Regular,9ade8c6b9c061f24575ec0723fd19988dc546fc817474ec575c5da8c3075b811
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,124,1,0.03373121,1688518902,Regular,6c964f10434e70cdaa77207c531f70c3d508461a47ef346223be427c3f1edb12
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,98,1,0.03373121,1688518902,Regular,9ade8c6b9c061f24575ec0723fd19988dc546fc817474ec575c5da8c3075b811
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,125,1,5.23411478,1688518902,Regular,6c964f10434e70cdaa77207c531f70c3d508461a47ef346223be427c3f1edb12
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,29,1,5.23411478,1688518902,Regular,43880fcb9db470a6ee2e39361f7cfa89211600bd351a9d5dd60ad90384b319ad
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,20,1,0.03373121,1688518902,Regular,5994a6090856801187b3a9df19fc0353740eecf1d423bb980d5a55c62badd071
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,28,1,0.03373121,1688518902,Regular,43880fcb9db470a6ee2e39361f7cfa89211600bd351a9d5dd60ad90384b319ad
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,21,1,5.23411478,1688518902,Regular,5994a6090856801187b3a9df19fc0353740eecf1d423bb980d5a55c62badd071
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,75,1,5.23411478,1688518902,Regular,54746b686d2f2d91fd0f0fb25ea967422987fa3d337cffd8afa7acb7a5ec560f
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,8,1,0.03373121,1688518902,Regular,c972e77624e690800bf870de326b524ccd52367cbfd4c54d9571fc8632aae526
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,74,1,0.03373121,1688518902,Regular,54746b686d2f2d91fd0f0fb25ea967422987fa3d337cffd8afa7acb7a5ec560f
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,9,1,5.23411478,1688518902,Regular,c972e77624e690800bf870de326b524ccd52367cbfd4c54d9571fc8632aae526
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,49,1,5.23411478,1688518902,Regular,4f53d0d2f2f5f20937e840503e9ac5fd79a25098b6e658c2a8636543034cc69c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,50,1,0.03373121,1688518902,Regular,e1dd7e2a71c650e96540a3b032f23d45ffa2b9ee9c282d3f7dbec69ada6bcbdd
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,48,1,0.03373121,1688518902,Regular,4f53d0d2f2f5f20937e840503e9ac5fd79a25098b6e658c2a8636543034cc69c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,51,1,5.23411478,1688518902,Regular,e1dd7e2a71c650e96540a3b032f23d45ffa2b9ee9c282d3f7dbec69ada6bcbdd
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,133,1,5.23411478,1688518902,Regular,250bed5d4b7b6772387a69882122a2b57d64fbe05e95d08247b35f7892c04202
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,2,1,0.03373121,1688518902,Regular,6dde4da171a33ca01cbdb124b284c35d91a83156d344ab0df34530bb2ca91b82
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,132,1,0.03373121,1688518902,Regular,250bed5d4b7b6772387a69882122a2b57d64fbe05e95d08247b35f7892c04202
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,3,1,5.23411478,1688518902,Regular,6dde4da171a33ca01cbdb124b284c35d91a83156d344ab0df34530bb2ca91b82
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,39,1,5.23411478,1688518902,Regular,fff477a0944f780e66cc161082ebc9f09f4339ea608f70c533c084825d6564bb
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,38,1,0.03373121,1688518902,Regular,fff477a0944f780e66cc161082ebc9f09f4339ea608f70c533c084825d6564bb
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,4,1,0.03373121,1688518902,Regular,d2d00caa0fbaa8199cfbe790685ba60dd45f7ef48d50e7eb494e65093c63a9de
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,65,1,5.23411478,1688518902,Regular,e7da40c5a7d857948713824cd903109b0a50a3fce20f14c4860d022b9daaaedd
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,100,1,0.03373121,1688518902,Regular,4791ca6ebe5046fc4674a6140979921bf6538e1fffa50aef3d1be19c8a75299a
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,64,1,0.03373121,1688518902,Regular,e7da40c5a7d857948713824cd903109b0a50a3fce20f14c4860d022b9daaaedd
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,63,1,5.23411478,1688518902,Regular,010c1a1b8dd258b00b5bb29db7f23d650369467ac064d28fd5e080af709916e1
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,54,1,0.03373121,1688518902,Regular,f260d2daaf9c109d353e24393e4a2cbdabe1d81016c6c37e1b9006ba0fa4e6d9
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,62,1,0.03373121,1688518902,Regular,010c1a1b8dd258b00b5bb29db7f23d650369467ac064d28fd5e080af709916e1
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,55,1,5.23411478,1688518902,Regular,f260d2daaf9c109d353e24393e4a2cbdabe1d81016c6c37e1b9006ba0fa4e6d9
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,117,1,5.23411478,1688518902,Regular,c723170e399a92675fa63802d71d0003af65135df4ed875bdf938f7a5bae4158
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,10,1,0.03373121,1688518902,Regular,7524c06fb237bf0e7ab2cd16682e48959be77fe1c9f4598476b089f3dbe19589
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,5,1,5.23411478,1688518902,Regular,d2d00caa0fbaa8199cfbe790685ba60dd45f7ef48d50e7eb494e65093c63a9de
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,11,1,5.23411478,1688518902,Regular,7524c06fb237bf0e7ab2cd16682e48959be77fe1c9f4598476b089f3dbe19589
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,116,1,0.03373121,1688518902,Regular,c723170e399a92675fa63802d71d0003af65135df4ed875bdf938f7a5bae4158
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,96,1,0.03373121,1688518902,Regular,0a1e22259f1314e7a48255ceb8866828a77fe4f416092ca30eb4dbf0342f8ce3
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,71,1,5.23411478,1688518902,Regular,c9db44ca0b991545de339ef70ad734121a966df78ce0cb5bc060e27d9b84536c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,97,1,5.23411478,1688518902,Regular,0a1e22259f1314e7a48255ceb8866828a77fe4f416092ca30eb4dbf0342f8ce3
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,78,1,0.03373121,1688518902,Regular,adf56aa92589fe0c208b2a8394cb993069d91ee7cfde8aa6f2105c1889fd3414
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,70,1,0.03373121,1688518902,Regular,c9db44ca0b991545de339ef70ad734121a966df78ce0cb5bc060e27d9b84536c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,79,1,5.23411478,1688518902,Regular,adf56aa92589fe0c208b2a8394cb993069d91ee7cfde8aa6f2105c1889fd3414
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,134,1,0.03373121,1688518902,Regular,a04df656e5bba8ee92bd04359182936a4b654b60efa2d398790e64673dd4d986
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,1,1,5.23411478,1688518902,Regular,b29481dbc7384b56acd33c3a6c64a0346b8b5da31016a48de485dfd9b6fe2ca3
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,135,1,5.23411478,1688518902,Regular,a04df656e5bba8ee92bd04359182936a4b654b60efa2d398790e64673dd4d986
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,0,1,0.03373121,1688518902,Regular,b29481dbc7384b56acd33c3a6c64a0346b8b5da31016a48de485dfd9b6fe2ca3
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,82,1,0.03373121,1688518902,Regular,9bd936a98bbee665fbf888da0294562a50335532e58dc03effec81b807013f54
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,95,1,5.23411478,1688518902,Regular,e5f024a73276d35b4c3068a99cc868e14b1491e4286e675d708df7e70887ae3e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,83,1,5.23411478,1688518902,Regular,9bd936a98bbee665fbf888da0294562a50335532e58dc03effec81b807013f54
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,76,1,0.03373121,1688518902,Regular,34bb9543874870991fdb8937466442d9df8a9d9c1df02e8d10bd3b327fc93a30
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,94,1,0.03373121,1688518902,Regular,e5f024a73276d35b4c3068a99cc868e14b1491e4286e675d708df7e70887ae3e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,77,1,5.23411478,1688518902,Regular,34bb9543874870991fdb8937466442d9df8a9d9c1df02e8d10bd3b327fc93a30
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,31,1,5.23411478,1688518902,Regular,f14bac6549fcb4c96e426efb2158fd6f38302fe8cf44ff082e8ddfbfbf598f3b
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,131,1,5.23411478,1688518902,Regular,3d78c79878c3ab1a4ba93d376f349cf470a6abb14c456b149efe4dabe6ae9cb7
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,26,1,0.03373121,1688518902,Regular,9b48f82b60add8e7718707648017e358c60973c181c1f79f61b7338478b91e1e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,30,1,0.03373121,1688518902,Regular,f14bac6549fcb4c96e426efb2158fd6f38302fe8cf44ff082e8ddfbfbf598f3b
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,27,1,5.23411478,1688518902,Regular,9b48f82b60add8e7718707648017e358c60973c181c1f79f61b7338478b91e1e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,105,1,5.23411478,1688518902,Regular,9b571567ec8e0265bc494162caf91b9ed205334664e3ce3c3c2b46f6130e5f24
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,67,1,5.23411478,1688518902,Regular,93e7ff7c69d2881e247af20138e65baa5b8e220113d3aa9e87b7153f459de77d
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,104,1,0.03373121,1688518902,Regular,9b571567ec8e0265bc494162caf91b9ed205334664e3ce3c3c2b46f6130e5f24
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,80,1,0.03373121,1688518902,Regular,0edfc4fd27e0ed46818481af6abaadf6831ed6b9804ac74828888c5e84a00cb6
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,69,1,5.23411478,1688518902,Regular,747056a32461fcc1a312b9850a0717338255bbb45469af05ecb9ddec2813bd7a
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,81,1,5.23411478,1688518902,Regular,0edfc4fd27e0ed46818481af6abaadf6831ed6b9804ac74828888c5e84a00cb6
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,68,1,0.03373121,1688518902,Regular,747056a32461fcc1a312b9850a0717338255bbb45469af05ecb9ddec2813bd7a
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,12,1,0.03373121,1688518902,Regular,b7143e1b901c83954379fed8757b853bb935d9690d9751df7cf78ae9910e24f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,115,1,5.23411478,1688518902,Regular,84e91d401b24d4bcf93d85f86c80b1fa8b5c5cf20731b6ea570bbc9515c827ae
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,13,1,5.23411478,1688518902,Regular,b7143e1b901c83954379fed8757b853bb935d9690d9751df7cf78ae9910e24f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,114,1,0.03373121,1688518902,Regular,84e91d401b24d4bcf93d85f86c80b1fa8b5c5cf20731b6ea570bbc9515c827ae
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,91,1,5.23411478,1688518902,Regular,208923d50fb6fcc926c6e9e6f72208e05bda64c85f7d2dedd84de025925a37b8
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,119,1,5.23411478,1688518902,Regular,7df4e7bb680a1717a9f097aadd736ae5bba73638b3468990a3c4f5ddc5dbbf87
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,90,1,0.03373121,1688518902,Regular,208923d50fb6fcc926c6e9e6f72208e05bda64c85f7d2dedd84de025925a37b8
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,130,1,0.03373121,1688518902,Regular,3d78c79878c3ab1a4ba93d376f349cf470a6abb14c456b149efe4dabe6ae9cb7
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,129,1,5.23411478,1688518902,Regular,b6c9c3beafb26d7c161e6c5d705cffb04d2a99777b17e3198e0810c80c3b061d
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,128,1,0.03373121,1688518902,Regular,b6c9c3beafb26d7c161e6c5d705cffb04d2a99777b17e3198e0810c80c3b061d
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,121,1,5.23411478,1688518902,Regular,f34bc0e86a56a37ac9af3c97aa8ff6008cdec95479e202c0073e5063c98f7405
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,120,1,0.03373121,1688518902,Regular,f34bc0e86a56a37ac9af3c97aa8ff6008cdec95479e202c0073e5063c98f7405
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,103,1,5.23411478,1688518902,Regular,ba246e8b6473f839aaba4661c24af8b0afeae117a4fb58b45ce9f39f2248de75
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,118,1,0.03373121,1688518902,Regular,7df4e7bb680a1717a9f097aadd736ae5bba73638b3468990a3c4f5ddc5dbbf87
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,123,1,5.23411478,1688518902,Regular,d25b521bb54c1dd50a9af9d88af50b704f8163d8f58965390d37276a41e0114e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,61,1,5.23411478,1688518902,Regular,8fba66a0011d0e3830e18a2e41c374af4235cb7e6b1a3dd3444601fc3fb7cf1d
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,122,1,0.03373121,1688518902,Regular,d25b521bb54c1dd50a9af9d88af50b704f8163d8f58965390d37276a41e0114e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,113,1,5.23411478,1688518902,Regular,6f4e792d24dcc356672289d66e0543f305d088b92b8e2a9ec51fe00a2ba63772
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,102,1,0.03373121,1688518902,Regular,ba246e8b6473f839aaba4661c24af8b0afeae117a4fb58b45ce9f39f2248de75
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,101,1,5.23411478,1688518902,Regular,4791ca6ebe5046fc4674a6140979921bf6538e1fffa50aef3d1be19c8a75299a
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,93,1,5.23411478,1688518902,Regular,ad81c124ef6a3ea72ef43472e2a0cf9c996f785de7eafcedd81208a111515b79
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,92,1,0.03373121,1688518902,Regular,ad81c124ef6a3ea72ef43472e2a0cf9c996f785de7eafcedd81208a111515b79
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,87,1,5.23411478,1688518902,Regular,9bd592ab826e4c3e2d537cf4d3fbca7450f40be6fc53bcba5fd60ab731a890c6
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,15,1,5.23411478,1688518902,Regular,86f057b2b2f21b39e1906b8d3abfeeac86b80a261757297761b63fab3c34be47
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,85,1,5.23411478,1688518902,Regular,d5ad008969503352f7cea523f5016d0888b054af4726e5a8e31604cf783be8e1
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,108,1,0.03373121,1688518902,Regular,e5e354377051e93b9548081ad600c7aedf4f9c3243d6dca33c7c3d1bfaa07689
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,84,1,0.03373121,1688518902,Regular,d5ad008969503352f7cea523f5016d0888b054af4726e5a8e31604cf783be8e1
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,109,1,5.23411478,1688518902,Regular,e5e354377051e93b9548081ad600c7aedf4f9c3243d6dca33c7c3d1bfaa07689
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,73,1,5.23411478,1688518902,Regular,baf8f700393957e1efb4e74196e3a1fda7a4a2d69f91f24901cf9974df3533a7
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,72,1,0.03373121,1688518902,Regular,baf8f700393957e1efb4e74196e3a1fda7a4a2d69f91f24901cf9974df3533a7
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,66,1,0.03373121,1688518902,Regular,93e7ff7c69d2881e247af20138e65baa5b8e220113d3aa9e87b7153f459de77d
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,22,1,0.03373121,1688518902,Regular,71c64f063d6606dfcd80d10cdc53ad26d28f28054db594a436f5d07caf3db984
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,60,1,0.03373121,1688518902,Regular,8fba66a0011d0e3830e18a2e41c374af4235cb7e6b1a3dd3444601fc3fb7cf1d
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,23,1,5.23411478,1688518902,Regular,71c64f063d6606dfcd80d10cdc53ad26d28f28054db594a436f5d07caf3db984
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,57,1,5.23411478,1688518902,Regular,7c2853ed09ba3d23f29a29ba61f0d7ac5698c263b29fcfa12e563d46f9e7dfec
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,42,1,0.03373121,1688518902,Regular,186a6dc9803d43177380f6a0bd01b3fc049fe95f4fd5766bbd2363b85687d00e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,59,1,5.23411478,1688518902,Regular,c5a3b8ed1a8f1d1ed8ed0b6f38e4165ed18ce173a43fd81083560d203df29d41
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,43,1,5.23411478,1688518902,Regular,186a6dc9803d43177380f6a0bd01b3fc049fe95f4fd5766bbd2363b85687d00e
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,58,1,0.03373121,1688518902,Regular,c5a3b8ed1a8f1d1ed8ed0b6f38e4165ed18ce173a43fd81083560d203df29d41
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,56,1,0.03373121,1688518902,Regular,7c2853ed09ba3d23f29a29ba61f0d7ac5698c263b29fcfa12e563d46f9e7dfec
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,47,1,5.23411478,1688518902,Regular,da7d6c5d2a8363974acb1acfbbae5069edf843d24709352f24114c303f515686
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,112,1,0.03373121,1688518902,Regular,6f4e792d24dcc356672289d66e0543f305d088b92b8e2a9ec51fe00a2ba63772
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,46,1,0.03373121,1688518902,Regular,da7d6c5d2a8363974acb1acfbbae5069edf843d24709352f24114c303f515686
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,36,1,0.03373121,1688518902,Regular,b1cb0f989aa69d717d8e18253f2e02d5feb2a440febbb9b4690d06fa14fd866c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,33,1,5.23411478,1688518902,Regular,70ee790bbd746e4b3bf2d70ab0cd5c8d9cc1b6fa29897bc0da134434debc13d4
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,37,1,5.23411478,1688518902,Regular,b1cb0f989aa69d717d8e18253f2e02d5feb2a440febbb9b4690d06fa14fd866c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,32,1,0.03373121,1688518902,Regular,70ee790bbd746e4b3bf2d70ab0cd5c8d9cc1b6fa29897bc0da134434debc13d4
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,106,1,0.03373121,1688518902,Regular,ddec8154ed353c0e30644ec3912974cd966a0655438ff8bed1d741d20d704123
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,25,1,5.23411478,1688518902,Regular,503e62a664b306f0b8c47e4f22019b6dba89291b08040d5e78af15a69796cabb
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,107,1,5.23411478,1688518902,Regular,ddec8154ed353c0e30644ec3912974cd966a0655438ff8bed1d741d20d704123
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,24,1,0.03373121,1688518902,Regular,503e62a664b306f0b8c47e4f22019b6dba89291b08040d5e78af15a69796cabb
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,44,1,0.03373121,1688518902,Regular,9fd4436ebcefa946d3dd9bed68a7a6c0a275d383a3afeda357fc42841df3d5a8
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,7,1,5.23411478,1688518902,Regular,b4e46014e7eb82c86703a272512d55f7e1dfbfa9c3bd4d3d5a09c95878bfe0a7
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,45,1,5.23411478,1688518902,Regular,9fd4436ebcefa946d3dd9bed68a7a6c0a275d383a3afeda357fc42841df3d5a8
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,6,1,0.03373121,1688518902,Regular,b4e46014e7eb82c86703a272512d55f7e1dfbfa9c3bd4d3d5a09c95878bfe0a7
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,110,1,0.03373121,1688518902,Regular,d57d8786def1eba29a569451b1dccf74bd030e0c6d7efce3a0dfbfc60781926c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,14,1,0.03373121,1688518902,Regular,86f057b2b2f21b39e1906b8d3abfeeac86b80a261757297761b63fab3c34be47
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,41,1,5.23411478,1688518902,Regular,496e1d58455973ff4604059fdbe73290296179069d66a407b56e17af070dc3d2
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,111,1,5.23411478,1688518902,Regular,d57d8786def1eba29a569451b1dccf74bd030e0c6d7efce3a0dfbfc60781926c
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,40,1,0.03373121,1688518902,Regular,496e1d58455973ff4604059fdbe73290296179069d66a407b56e17af070dc3d2
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,35,1,5.23411478,1688518902,Regular,ee0da01ae246af4f603dd7f97501f62b25e5365c85f76b15c18baf586d51382b
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,34,1,0.03373121,1688518902,Regular,ee0da01ae246af4f603dd7f97501f62b25e5365c85f76b15c18baf586d51382b
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,1,19,1,5.23411478,1688518902,Regular,2c8f9a42c4d22b99d2d4b745a984e716ea325e4f980fa6ea73dc9bccbccf5b02
