tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,92,1,0.032728,1698355295,Regular,317f96e1ffb82330ab9f6a31d365ed9ba5f83c9dc03abe9ec905a4963d82c58d
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,93,1,7.4933963,1698355295,Regular,317f96e1ffb82330ab9f6a31d365ed9ba5f83c9dc03abe9ec905a4963d82c58d
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,76,1,0.032728,1698355295,Regular,b0d6781e21e175430f1f768ee1de0b15b436b484191c320cf563fa27a5c187a2
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,77,1,7.4933963,1698355295,Regular,b0d6781e21e175430f1f768ee1de0b15b436b484191c320cf563fa27a5c187a2
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,98,1,0.032728,1698355295,Regular,eb09617636cbeddab2e1a5f54e60e776ee4c626ecb87e2e6d5a85371dd6ae5b1
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,99,1,7.4933963,1698355295,Regular,eb09617636cbeddab2e1a5f54e60e776ee4c626ecb87e2e6d5a85371dd6ae5b1
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,80,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,81,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,78,1,0.032728,1698355295,Regular,f951fcd271514af986382a2286ef343b88a21beab530f20da2b9f11b0283ab7a
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,79,1,7.4933963,1698355295,Regular,f951fcd271514af986382a2286ef343b88a21beab530f20da2b9f11b0283ab7a
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,7,1,7.4933963,1698355295,Regular,bef9c4abcf5da1124c6b210a5b22478b3861c458b2f5485bb1969ef77a6166e4
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,12,1,0.032728,1698355295,Regular,4d60bec55a1f92dfd41a7455c15d6fdba1e4d39fe4208fe9b68cd79b1ab07d2f
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,13,1,7.4933963,1698355295,Regular,4d60bec55a1f92dfd41a7455c15d6fdba1e4d39fe4208fe9b68cd79b1ab07d2f
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,40,1,0.032728,1698355295,Regular,c6ccdda7950d28caee122927e6354ced67b4d847e835a94f381d63549c765ac8
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,41,1,7.4933963,1698355295,Regular,c6ccdda7950d28caee122927e6354ced67b4d847e835a94f381d63549c765ac8
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,39,1,7.4933963,1698355295,Regular,86d647e0bc4d9d39ae24d3ef2d19c36bfc4b7a5c44378fdd55bac26593d93fc2
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,95,1,7.4933963,1698355295,Regular,73cac0c09eda85d8b9f9b69c8ad69bd180cc9aab098a551e7ba6101e9b0ecb42
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,22,1,0.032728,1698355295,Regular,c25bdcf45cd7c2809c344c243cbf5c28a78dabd7e0dda297a9ea5206f08a5572
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,23,1,7.4933963,1698355295,Regular,c25bdcf45cd7c2809c344c243cbf5c28a78dabd7e0dda297a9ea5206f08a5572
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,48,1,0.032728,1698355295,Regular,0c913c19bd9c670029d9a7080e795db2177f726fd09eeeade824fd0d2e4a3b85
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,49,1,7.4933963,1698355295,Regular,0c913c19bd9c670029d9a7080e795db2177f726fd09eeeade824fd0d2e4a3b85
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,10,1,0.032728,1698355295,Regular,f51621d16fac39ab5870447d8b70e547e901bc04ea1a241786e83c8b5043da73
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,11,1,7.4933963,1698355295,Regular,f51621d16fac39ab5870447d8b70e547e901bc04ea1a241786e83c8b5043da73
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,5,1,7.4933963,1698355295,Regular,bef444f2411667d9d6fd2c41ab9cfcfdb4fd1494c9e756687a3050f2e92aab53
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,9,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,16,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,17,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,18,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,19,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,24,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,25,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,33,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,34,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,35,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,36,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,37,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,44,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,45,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,46,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,47,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,50,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,51,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,52,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,53,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,54,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,55,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,56,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,57,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,58,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,59,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,62,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,63,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,66,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,67,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,68,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,69,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,70,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,71,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,72,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,73,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,74,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,75,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,82,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,83,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,86,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,87,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,88,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,89,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,90,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,91,1,7.4933963,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,96,1,0.032728,1698355295,Regular,1e088819f3772872e8e3b13dd538290c94550e232c88a0b3e408f59d7268d1ed
4b89b62fd4530f8fdee578f53c4ae71a64d78008716e66982cc3dbc90ef6218f,1,6,1,0.032728,1698355295,Regular,bef9c4abcf5da1124c6b210a5b22478b3861c458b2f5485bb1969ef77a6166e4
